createdAt,value
2024-03-29T00:14:51.444Z,0
2024-03-29T00:29:47.747Z,0
2024-03-29T00:59:40.313Z,0
2024-03-29T01:14:36.724Z,0
2024-03-29T01:44:29.842Z,0
2024-03-29T01:59:25.762Z,0
2024-03-29T02:14:21.995Z,0
2024-03-29T02:29:18.639Z,0
2024-03-29T02:44:14.654Z,0
2024-03-29T03:14:06.876Z,0
2024-03-29T03:29:03.267Z,0
2024-03-29T03:43:59.515Z,0
2024-03-29T03:58:55.456Z,0
2024-03-29T04:13:51.494Z,0
2024-03-29T04:28:47.895Z,0
2024-03-29T04:43:44.211Z,0
2024-03-29T04:58:40.656Z,0.01
2024-03-29T05:13:36.557Z,0
2024-03-29T05:28:32.424Z,0.01
2024-03-29T05:43:28.728Z,0.02
2024-03-29T05:58:24.909Z,0.02
2024-03-29T06:13:20.869Z,0.04
2024-03-29T06:28:17.226Z,0.05
2024-03-29T06:43:13.627Z,0.07
2024-03-29T06:58:10.790Z,0.08
2024-03-29T07:13:07.220Z,0.1
2024-03-29T07:28:03.915Z,0.07
2024-03-29T07:43:01.081Z,0.04
2024-03-29T07:57:57.111Z,0.1
2024-03-29T08:12:53.249Z,0.17
2024-03-29T08:27:49.774Z,0.1
2024-03-29T08:42:45.926Z,0.07
2024-03-29T08:57:41.176Z,0.1
2024-03-29T09:12:37.701Z,0.1
2024-03-29T09:27:33.967Z,0.06
2024-03-29T09:42:29.866Z,0.05
2024-03-29T09:57:25.940Z,0.07
2024-03-29T10:12:22.678Z,0.1
2024-03-29T10:27:19.300Z,0.12
2024-03-29T10:42:15.725Z,0.09
2024-03-29T10:57:11.893Z,0.07
2024-03-29T11:12:08.223Z,0.1
2024-03-29T11:27:04.551Z,0.06
2024-03-29T11:42:00.490Z,0.1
2024-03-29T11:56:56.936Z,0.1
2024-03-29T12:26:50.488Z,0.1
2024-03-29T12:41:47.162Z,0.08
2024-03-29T12:56:43.549Z,0.1
2024-03-29T13:11:39.735Z,0.1
2024-03-29T13:26:35.898Z,0.15
2024-03-29T13:41:32.679Z,0.13
2024-03-29T13:56:30.443Z,0.18
2024-03-29T14:11:25.043Z,0.11
2024-03-29T14:26:21.578Z,0.11
2024-03-29T14:41:17.393Z,0.11
2024-03-29T14:56:18.248Z,0.11
2024-03-29T15:02:20.925Z,0.1
2024-03-29T15:03:28.343Z,0.09
2024-03-29T15:18:25.778Z,0.07
2024-03-29T15:33:19.813Z,0.04
2024-03-29T15:48:16.009Z,0.04
2024-03-29T16:03:13.961Z,0.03
2024-03-29T16:18:08.565Z,0.02
2024-03-29T16:33:04.717Z,0.03
2024-03-29T16:48:00.308Z,0.03
2024-03-29T17:02:56.488Z,0.02
2024-03-29T17:17:52.806Z,0.02
2024-03-29T17:32:48.670Z,0.02
2024-03-29T17:47:44.759Z,0.02
2024-03-29T18:02:40.886Z,0.01
2024-03-29T18:32:32.811Z,0
2024-03-29T18:47:28.963Z,0
2024-03-29T19:02:24.624Z,0
2024-03-29T19:17:20.777Z,0
2024-03-29T19:32:17.142Z,0
2024-03-29T19:47:13.428Z,0
2024-03-29T20:02:09.258Z,0
2024-03-29T20:17:05.615Z,0
2024-03-29T20:32:01.469Z,0
2024-03-29T20:46:57.547Z,0
2024-03-29T21:01:53.978Z,0
2024-03-29T21:16:50.465Z,0
2024-03-29T21:31:46.972Z,0
2024-03-29T21:46:43.331Z,0
2024-03-29T22:01:39.657Z,0
2024-03-29T22:16:35.902Z,0
2024-03-29T22:31:32.195Z,0
2024-03-29T22:46:28.535Z,0
2024-03-29T23:01:25.172Z,0
2024-03-29T23:16:21.546Z,0
2024-03-29T23:31:17.503Z,0
2024-03-29T23:46:13.935Z,0
