createdAt,value
2018-10-07T00:00:13.729Z,99.90
2018-10-07T00:02:42.873Z,99.90
2018-10-07T00:05:12.105Z,99.90
2018-10-07T00:07:41.510Z,99.90
2018-10-07T00:10:10.686Z,99.90
2018-10-07T00:12:39.893Z,99.90
2018-10-07T00:15:09.340Z,99.90
2018-10-07T00:17:38.575Z,99.90
2018-10-07T00:20:07.923Z,99.90
2018-10-07T00:22:37.174Z,99.90
2018-10-07T00:25:06.505Z,99.90
2018-10-07T00:27:35.779Z,99.90
2018-10-07T00:30:05.346Z,99.90
2018-10-07T00:32:34.511Z,99.90
2018-10-07T00:35:03.729Z,99.90
2018-10-07T00:37:33.087Z,99.90
2018-10-07T00:40:02.280Z,99.90
2018-10-07T00:42:31.534Z,99.90
2018-10-07T00:45:00.834Z,99.90
2018-10-07T00:47:31.686Z,99.90
2018-10-07T00:50:00.838Z,99.90
2018-10-07T00:52:30.094Z,99.90
2018-10-07T00:54:59.362Z,99.90
2018-10-07T00:57:28.652Z,99.90
2018-10-07T00:59:57.801Z,99.90
2018-10-07T01:02:26.923Z,99.90
2018-10-07T01:04:56.654Z,99.90
2018-10-07T01:07:25.857Z,99.90
2018-10-07T01:09:54.943Z,99.90
2018-10-07T01:12:24.183Z,99.90
2018-10-07T01:14:53.362Z,99.90
2018-10-07T01:17:22.706Z,99.90
2018-10-07T01:19:51.986Z,99.90
2018-10-07T01:22:21.181Z,99.90
2018-10-07T01:24:50.529Z,99.90
2018-10-07T01:27:19.806Z,99.90
2018-10-07T01:29:48.952Z,99.90
2018-10-07T01:32:17.991Z,99.90
2018-10-07T01:34:47.153Z,99.90
2018-10-07T01:37:16.351Z,99.90
2018-10-07T01:39:45.669Z,99.90
2018-10-07T01:42:14.852Z,99.90
2018-10-07T01:44:44.006Z,99.90
2018-10-07T01:47:13.314Z,99.90
2018-10-07T01:49:42.575Z,99.90
2018-10-07T01:52:11.866Z,99.90
2018-10-07T01:54:41.022Z,99.90
2018-10-07T01:57:10.171Z,99.90
2018-10-07T01:59:40.238Z,99.90
2018-10-07T02:02:09.570Z,99.90
2018-10-07T02:04:38.758Z,99.90
2018-10-07T02:07:07.962Z,99.90
2018-10-07T02:09:37.223Z,99.90
2018-10-07T02:12:06.375Z,99.90
2018-10-07T02:14:35.517Z,99.90
2018-10-07T02:17:05.122Z,99.90
2018-10-07T02:19:34.281Z,99.90
2018-10-07T02:22:03.322Z,99.90
2018-10-07T02:24:32.513Z,99.90
2018-10-07T02:27:01.731Z,99.90
2018-10-07T02:29:31.044Z,99.90
2018-10-07T02:32:00.250Z,99.90
2018-10-07T02:34:29.486Z,99.90
2018-10-07T02:36:58.672Z,99.90
2018-10-07T02:39:27.829Z,99.90
2018-10-07T02:41:57.039Z,99.90
2018-10-07T02:44:26.378Z,99.90
2018-10-07T02:46:55.642Z,99.90
2018-10-07T02:49:24.881Z,99.90
2018-10-07T02:51:54.187Z,99.90
2018-10-07T02:54:23.518Z,99.90
2018-10-07T02:56:52.819Z,99.90
2018-10-07T02:59:22.042Z,99.90
2018-10-07T03:01:51.224Z,99.90
2018-10-07T03:04:20.488Z,99.90
2018-10-07T03:06:49.641Z,99.90
2018-10-07T03:09:18.916Z,99.90
2018-10-07T03:11:48.195Z,99.90
2018-10-07T03:14:17.466Z,99.90
2018-10-07T03:16:46.668Z,99.90
2018-10-07T03:19:15.830Z,99.90
2018-10-07T03:21:45.047Z,99.90
2018-10-07T03:24:14.313Z,99.90
2018-10-07T03:26:43.518Z,99.90
2018-10-07T03:29:12.783Z,99.90
2018-10-07T03:31:41.959Z,99.90
2018-10-07T03:34:11.259Z,99.90
2018-10-07T03:36:40.510Z,99.90
2018-10-07T03:39:10.137Z,99.90
2018-10-07T03:41:39.819Z,99.90
2018-10-07T03:44:09.048Z,99.90
2018-10-07T03:46:38.406Z,99.90
2018-10-07T03:49:07.702Z,99.90
2018-10-07T03:51:36.869Z,99.90
2018-10-07T03:54:06.090Z,99.90
2018-10-07T03:56:35.227Z,99.90
2018-10-07T03:59:04.634Z,99.90
2018-10-07T04:01:33.989Z,99.90
2018-10-07T04:04:03.245Z,99.90
2018-10-07T04:06:32.459Z,99.90
2018-10-07T04:09:01.758Z,99.90
2018-10-07T04:11:31.130Z,99.90
2018-10-07T04:14:00.340Z,99.90
2018-10-07T04:16:29.514Z,99.90
2018-10-07T04:18:58.714Z,99.90
2018-10-07T04:21:28.010Z,99.90
2018-10-07T04:23:57.095Z,99.90
2018-10-07T04:26:26.322Z,99.90
2018-10-07T04:28:55.618Z,99.90
2018-10-07T04:31:24.962Z,99.90
2018-10-07T04:33:54.185Z,99.90
2018-10-07T04:36:23.445Z,99.90
2018-10-07T04:38:52.686Z,99.90
2018-10-07T04:41:21.931Z,99.90
2018-10-07T04:43:51.150Z,99.90
2018-10-07T04:46:20.257Z,99.90
2018-10-07T04:48:49.581Z,99.90
2018-10-07T04:51:18.824Z,99.90
2018-10-07T04:53:48.110Z,99.90
2018-10-07T04:56:17.404Z,99.90
2018-10-07T04:58:46.601Z,99.90
2018-10-07T05:01:15.872Z,99.90
2018-10-07T05:03:45.154Z,99.90
2018-10-07T05:06:14.594Z,99.90
2018-10-07T05:08:44.107Z,99.90
2018-10-07T05:11:13.638Z,99.90
2018-10-07T05:13:45.736Z,99.90
2018-10-07T05:16:33.599Z,99.90
2018-10-07T05:19:02.858Z,99.90
2018-10-07T05:21:32.108Z,99.90
2018-10-07T05:24:01.278Z,99.90
2018-10-07T05:26:30.733Z,99.90
2018-10-07T05:29:00.035Z,99.90
2018-10-07T05:31:29.149Z,99.90
2018-10-07T05:33:58.212Z,99.90
2018-10-07T05:36:27.547Z,99.90
2018-10-07T05:38:56.649Z,99.90
2018-10-07T05:41:25.897Z,99.90
2018-10-07T05:43:55.118Z,99.90
2018-10-07T05:46:24.454Z,99.90
2018-10-07T05:48:53.689Z,99.90
2018-10-07T05:51:23.978Z,99.90
2018-10-07T05:53:53.245Z,99.90
2018-10-07T05:56:22.490Z,99.90
2018-10-07T05:58:53.051Z,99.90
2018-10-07T06:01:25.023Z,99.90
2018-10-07T06:04:29.518Z,99.90
2018-10-07T06:07:00.526Z,99.90
2018-10-07T06:09:33.940Z,99.90
2018-10-07T06:12:03.350Z,99.90
2018-10-07T06:14:43.452Z,99.90
2018-10-07T06:17:12.690Z,99.90
2018-10-07T06:19:41.968Z,99.90
2018-10-07T06:22:11.227Z,99.90
2018-10-07T06:24:40.534Z,99.90
2018-10-07T06:27:09.765Z,99.90
2018-10-07T06:29:39.032Z,99.90
2018-10-07T06:32:08.312Z,99.90
2018-10-07T06:34:37.621Z,99.90
2018-10-07T06:37:07.034Z,99.90
2018-10-07T06:39:36.150Z,99.90
2018-10-07T06:42:05.509Z,99.90
2018-10-07T06:44:34.709Z,99.90
2018-10-07T06:47:04.174Z,99.90
2018-10-07T06:49:33.417Z,99.90
2018-10-07T06:52:02.433Z,99.90
2018-10-07T06:54:31.710Z,99.90
2018-10-07T06:57:00.929Z,99.90
2018-10-07T06:59:30.184Z,99.90
2018-10-07T07:01:59.471Z,99.90
2018-10-07T07:04:28.792Z,99.90
2018-10-07T07:06:58.133Z,99.90
2018-10-07T07:09:27.366Z,99.90
2018-10-07T07:11:56.603Z,99.90
2018-10-07T07:14:25.895Z,99.90
2018-10-07T07:16:55.358Z,99.90
2018-10-07T07:19:24.636Z,99.90
2018-10-07T07:21:54.368Z,99.90
2018-10-07T07:24:24.311Z,99.90
2018-10-07T07:26:53.522Z,99.90
2018-10-07T07:29:22.678Z,99.90
2018-10-07T07:31:51.914Z,99.90
2018-10-07T07:34:21.241Z,99.90
2018-10-07T07:36:50.520Z,99.90
2018-10-07T07:39:19.735Z,99.90
2018-10-07T07:41:48.997Z,99.90
2018-10-07T07:44:18.287Z,99.90
2018-10-07T07:46:47.578Z,99.90
2018-10-07T07:49:16.853Z,99.90
2018-10-07T07:51:46.128Z,99.90
2018-10-07T07:54:15.333Z,99.90
2018-10-07T07:56:44.698Z,99.90
2018-10-07T07:59:13.866Z,99.90
2018-10-07T08:01:42.995Z,99.90
2018-10-07T08:04:12.555Z,99.90
2018-10-07T08:06:41.786Z,99.90
2018-10-07T08:09:11.574Z,99.90
2018-10-07T08:11:40.895Z,99.90
2018-10-07T08:14:10.251Z,99.90
2018-10-07T08:16:39.539Z,99.90
2018-10-07T08:19:08.779Z,99.90
2018-10-07T08:21:38.050Z,99.90
2018-10-07T08:24:07.918Z,99.90
2018-10-07T08:26:37.204Z,99.90
2018-10-07T08:29:06.579Z,99.90
2018-10-07T08:31:35.814Z,99.90
2018-10-07T08:34:05.173Z,99.90
2018-10-07T08:36:34.389Z,99.90
2018-10-07T08:39:04.850Z,99.90
2018-10-07T08:41:34.114Z,99.90
2018-10-07T08:44:03.455Z,99.90
2018-10-07T08:46:32.572Z,99.90
2018-10-07T08:49:01.754Z,99.90
2018-10-07T08:51:31.002Z,99.90
2018-10-07T08:54:00.182Z,99.90
2018-10-07T08:56:29.444Z,99.90
2018-10-07T08:58:58.729Z,99.90
2018-10-07T09:01:28.030Z,99.90
2018-10-07T09:03:57.290Z,99.90
2018-10-07T09:06:26.370Z,99.90
2018-10-07T09:08:55.474Z,99.90
2018-10-07T09:11:24.721Z,99.90
2018-10-07T09:13:54.003Z,99.90
2018-10-07T09:16:23.247Z,99.90
2018-10-07T09:18:52.414Z,99.90
2018-10-07T09:21:21.710Z,99.90
2018-10-07T09:23:51.055Z,99.90
2018-10-07T09:26:20.322Z,99.90
2018-10-07T09:28:49.671Z,99.90
2018-10-07T09:31:19.074Z,99.90
2018-10-07T09:33:48.217Z,99.90
2018-10-07T09:36:17.360Z,99.90
2018-10-07T09:38:46.594Z,99.90
2018-10-07T09:41:15.877Z,99.90
2018-10-07T09:43:46.168Z,99.90
2018-10-07T09:46:15.522Z,99.90
2018-10-07T09:48:44.997Z,99.90
2018-10-07T09:51:14.246Z,99.90
2018-10-07T09:53:43.482Z,99.90
2018-10-07T09:56:12.678Z,99.90
2018-10-07T09:58:41.832Z,99.10
2018-10-07T10:01:10.897Z,99.00
2018-10-07T10:03:40.283Z,97.10
2018-10-07T10:06:09.602Z,96.80
2018-10-07T10:08:38.802Z,95.60
2018-10-07T10:11:08.210Z,93.20
2018-10-07T10:13:37.364Z,92.20
2018-10-07T10:16:06.788Z,90.90
2018-10-07T10:18:42.685Z,88.00
2018-10-07T10:21:48.207Z,84.30
2018-10-07T10:24:31.784Z,80.40
2018-10-07T10:27:04.587Z,77.30
2018-10-07T10:29:36.922Z,77.10
2018-10-07T10:34:23.654Z,71.90
2018-10-07T10:37:04.269Z,73.20
2018-10-07T10:40:07.113Z,70.60
2018-10-07T10:42:45.173Z,62.60
2018-10-07T10:45:25.129Z,58.70
2018-10-07T10:47:59.028Z,58.80
2018-10-07T10:50:35.415Z,58.10
2018-10-07T10:53:42.848Z,55.00
2018-10-07T10:56:29.937Z,54.10
2018-10-07T10:59:22.731Z,50.80
2018-10-07T11:02:00.379Z,47.30
2018-10-07T11:04:31.934Z,48.00
2018-10-07T11:07:21.382Z,46.20
2018-10-07T11:10:08.654Z,44.90
2018-10-07T11:12:52.616Z,45.70
2018-10-07T11:15:29.824Z,48.40
2018-10-07T11:18:10.490Z,48.30
2018-10-07T11:23:07.596Z,48.10
2018-10-07T11:26:16.040Z,50.50
2018-10-07T11:29:13.223Z,49.10
2018-10-07T11:33:58.899Z,49.30
2018-10-07T11:36:44.836Z,51.80
2018-10-07T11:43:30.325Z,51.60
2018-10-07T11:46:11.594Z,52.10
2018-10-07T11:49:20.923Z,50.20
2018-10-07T11:51:58.813Z,50.50
2018-10-07T11:54:42.374Z,49.90
2018-10-07T11:57:11.654Z,49.50
2018-10-07T11:59:40.814Z,50.40
2018-10-07T12:02:09.992Z,51.20
2018-10-07T12:04:39.281Z,50.90
2018-10-07T12:07:08.594Z,50.80
2018-10-07T12:09:37.847Z,51.60
2018-10-07T12:12:06.979Z,52.30
2018-10-07T12:14:36.165Z,53.00
2018-10-07T12:17:05.805Z,53.90
2018-10-07T12:19:35.070Z,54.60
2018-10-07T12:22:04.205Z,56.20
2018-10-07T12:24:33.490Z,57.90
2018-10-07T12:27:02.746Z,58.90
2018-10-07T12:29:31.978Z,59.50
2018-10-07T12:32:01.146Z,58.40
2018-10-07T12:34:30.382Z,59.20
2018-10-07T12:36:59.601Z,59.30
2018-10-07T12:39:28.843Z,59.80
2018-10-07T12:41:58.185Z,59.90
2018-10-07T12:44:27.266Z,59.50
2018-10-07T12:46:56.471Z,60.00
2018-10-07T12:49:25.818Z,60.50
2018-10-07T12:51:55.102Z,60.50
2018-10-07T12:54:24.407Z,62.80
2018-10-07T12:56:53.638Z,63.00
2018-10-07T12:59:22.849Z,62.90
2018-10-07T13:01:51.953Z,63.90
2018-10-07T13:04:21.088Z,64.50
2018-10-07T13:06:50.322Z,65.10
2018-10-07T13:09:19.653Z,65.90
2018-10-07T13:11:48.953Z,67.20
2018-10-07T13:14:18.131Z,68.20
2018-10-07T13:16:47.295Z,67.90
2018-10-07T13:19:16.622Z,68.90
2018-10-07T13:21:45.757Z,69.70
2018-10-07T13:24:14.910Z,70.60
2018-10-07T13:26:44.152Z,69.80
2018-10-07T13:29:13.438Z,70.20
2018-10-07T13:31:42.739Z,71.30
2018-10-07T13:34:11.966Z,72.60
2018-10-07T13:36:41.315Z,71.60
2018-10-07T13:39:11.934Z,72.20
2018-10-07T13:41:41.761Z,73.20
2018-10-07T13:44:11.083Z,73.80
2018-10-07T13:46:40.262Z,74.20
2018-10-07T13:49:09.485Z,74.70
2018-10-07T13:51:38.670Z,75.90
2018-10-07T13:54:08.050Z,77.90
2018-10-07T13:56:37.241Z,79.70
2018-10-07T13:59:06.339Z,80.30
2018-10-07T14:01:35.578Z,81.10
2018-10-07T14:04:04.863Z,82.00
2018-10-07T14:06:34.137Z,83.20
2018-10-07T14:09:03.675Z,83.80
2018-10-07T14:11:32.911Z,84.60
2018-10-07T14:14:02.109Z,85.10
2018-10-07T14:16:31.382Z,85.70
2018-10-07T14:19:00.654Z,86.10
2018-10-07T14:21:29.941Z,87.00
2018-10-07T14:23:59.415Z,88.00
2018-10-07T14:26:29.271Z,89.70
2018-10-07T14:28:58.495Z,89.80
2018-10-07T14:31:28.336Z,90.50
2018-10-07T14:33:57.577Z,91.10
2018-10-07T14:36:26.882Z,91.20
2018-10-07T14:38:56.190Z,91.90
2018-10-07T14:41:25.478Z,92.10
2018-10-07T14:43:54.679Z,92.80
2018-10-07T14:46:23.869Z,93.10
2018-10-07T14:48:53.026Z,93.80
2018-10-07T14:51:22.181Z,94.60
2018-10-07T14:53:51.309Z,94.60
2018-10-07T14:56:20.557Z,94.90
2018-10-07T14:58:49.806Z,95.40
2018-10-07T15:01:19.149Z,95.60
2018-10-07T15:03:48.359Z,96.00
2018-10-07T15:06:17.583Z,96.50
2018-10-07T15:08:46.649Z,96.90
2018-10-07T15:11:15.746Z,97.20
2018-10-07T15:13:44.940Z,97.60
2018-10-07T15:16:14.123Z,98.40
2018-10-07T15:18:43.455Z,99.30
2018-10-07T15:21:12.679Z,99.90
2018-10-07T15:23:41.777Z,99.90
2018-10-07T15:26:11.467Z,99.90
2018-10-07T15:28:40.585Z,99.90
2018-10-07T15:31:09.786Z,99.90
2018-10-07T15:33:39.154Z,99.90
2018-10-07T15:36:08.453Z,99.90
2018-10-07T15:38:37.711Z,99.90
2018-10-07T15:41:07.262Z,99.90
2018-10-07T15:43:36.755Z,99.90
2018-10-07T15:46:06.037Z,99.90
2018-10-07T15:48:35.341Z,99.90
2018-10-07T15:51:04.649Z,99.90
2018-10-07T15:53:34.044Z,99.90
2018-10-07T15:56:03.206Z,99.90
2018-10-07T15:58:32.377Z,99.90
2018-10-07T16:01:01.607Z,99.90
2018-10-07T16:03:30.843Z,99.90
2018-10-07T16:06:00.070Z,99.90
2018-10-07T16:08:29.362Z,99.90
2018-10-07T16:10:58.506Z,99.90
2018-10-07T16:13:27.670Z,99.90
2018-10-07T16:15:56.907Z,99.90
2018-10-07T16:18:26.232Z,99.90
2018-10-07T16:20:55.456Z,99.90
2018-10-07T16:23:24.706Z,99.90
2018-10-07T16:25:54.145Z,99.90
2018-10-07T16:28:23.542Z,99.90
2018-10-07T16:30:52.772Z,99.90
2018-10-07T16:33:21.984Z,99.90
2018-10-07T16:35:51.129Z,99.90
2018-10-07T16:38:20.449Z,99.90
2018-10-07T16:40:49.781Z,99.90
2018-10-07T16:43:19.903Z,99.90
2018-10-07T16:45:49.118Z,99.90
2018-10-07T16:48:18.293Z,99.90
2018-10-07T16:50:47.497Z,99.90
2018-10-07T16:53:16.766Z,99.90
2018-10-07T16:55:46.063Z,99.90
2018-10-07T16:58:15.294Z,99.90
2018-10-07T17:00:44.476Z,99.90
2018-10-07T17:03:13.809Z,99.90
2018-10-07T17:05:43.010Z,99.90
2018-10-07T17:08:12.266Z,99.90
2018-10-07T17:10:41.486Z,99.90
2018-10-07T17:13:10.894Z,99.90
2018-10-07T17:15:40.147Z,99.90
2018-10-07T17:18:09.562Z,99.90
2018-10-07T17:20:38.803Z,99.90
2018-10-07T17:23:08.058Z,99.90
2018-10-07T17:25:37.550Z,99.90
2018-10-07T17:28:06.789Z,99.90
2018-10-07T17:30:35.942Z,99.90
2018-10-07T17:33:05.263Z,99.90
2018-10-07T17:35:34.971Z,99.90
2018-10-07T17:38:04.310Z,99.90
2018-10-07T17:40:33.471Z,99.90
2018-10-07T17:43:02.785Z,99.90
2018-10-07T17:45:32.160Z,99.90
2018-10-07T17:48:01.368Z,99.90
2018-10-07T17:50:30.770Z,99.90
2018-10-07T17:52:59.998Z,99.90
2018-10-07T17:55:29.434Z,99.90
2018-10-07T17:57:58.615Z,99.90
2018-10-07T18:00:27.762Z,99.90
2018-10-07T18:02:57.000Z,99.90
2018-10-07T18:05:26.202Z,99.90
2018-10-07T18:07:55.397Z,99.90
2018-10-07T18:10:24.631Z,99.90
2018-10-07T18:12:53.895Z,99.90
2018-10-07T18:15:23.158Z,99.90
2018-10-07T18:17:52.483Z,99.90
2018-10-07T18:20:21.767Z,99.90
2018-10-07T18:22:51.358Z,99.90
2018-10-07T18:25:20.578Z,99.90
2018-10-07T18:27:49.806Z,99.90
2018-10-07T18:30:18.942Z,99.90
2018-10-07T18:32:48.137Z,99.90
2018-10-07T18:35:17.418Z,99.90
2018-10-07T18:37:46.698Z,99.90
2018-10-07T18:40:15.925Z,99.90
2018-10-07T18:42:45.144Z,99.90
2018-10-07T18:45:14.404Z,99.90
2018-10-07T18:47:43.654Z,99.90
2018-10-07T18:50:12.873Z,99.90
2018-10-07T18:52:42.161Z,99.90
2018-10-07T18:55:11.475Z,99.90
2018-10-07T18:57:40.737Z,99.90
2018-10-07T19:00:11.078Z,99.90
2018-10-07T19:02:40.386Z,99.90
2018-10-07T19:05:09.593Z,99.90
2018-10-07T19:07:38.857Z,99.90
2018-10-07T19:10:08.200Z,99.90
2018-10-07T19:12:37.375Z,99.90
2018-10-07T19:15:06.686Z,99.90
2018-10-07T19:17:35.926Z,99.90
2018-10-07T19:20:05.099Z,99.90
2018-10-07T19:22:34.250Z,99.90
2018-10-07T19:25:03.323Z,99.90
2018-10-07T19:27:32.585Z,99.90
2018-10-07T19:30:01.718Z,99.90
2018-10-07T19:32:31.006Z,99.90
2018-10-07T19:35:00.166Z,99.90
2018-10-07T19:37:29.506Z,99.90
2018-10-07T19:39:58.574Z,99.90
2018-10-07T19:42:27.717Z,99.90
2018-10-07T19:44:57.082Z,99.90
2018-10-07T19:47:26.300Z,99.90
2018-10-07T19:49:55.490Z,99.90
2018-10-07T19:52:24.758Z,99.90
2018-10-07T19:54:54.083Z,99.90
2018-10-07T19:57:23.385Z,99.90
2018-10-07T19:59:52.570Z,99.90
2018-10-07T20:02:21.865Z,99.90
2018-10-07T20:04:51.050Z,99.90
2018-10-07T20:07:20.290Z,99.90
2018-10-07T20:09:49.559Z,99.90
2018-10-07T20:12:19.582Z,99.90
2018-10-07T20:14:48.773Z,99.90
2018-10-07T20:17:17.953Z,99.90
2018-10-07T20:19:47.148Z,99.90
2018-10-07T20:22:17.386Z,99.90
2018-10-07T20:24:46.506Z,99.90
2018-10-07T20:27:15.588Z,99.90
2018-10-07T20:29:44.754Z,99.90
2018-10-07T20:32:14.033Z,99.90
2018-10-07T20:34:43.186Z,99.90
2018-10-07T20:37:12.378Z,99.90
2018-10-07T20:39:41.461Z,99.90
2018-10-07T20:42:10.676Z,99.90
2018-10-07T20:44:39.886Z,99.90
2018-10-07T20:47:09.169Z,99.90
2018-10-07T20:49:38.277Z,99.90
2018-10-07T20:52:07.508Z,99.90
2018-10-07T20:54:36.728Z,99.90
2018-10-07T20:57:06.013Z,99.90
2018-10-07T20:59:35.058Z,99.90
2018-10-07T21:02:04.246Z,99.90
2018-10-07T21:04:33.569Z,99.90
2018-10-07T21:07:02.874Z,99.90
2018-10-07T21:09:32.108Z,99.90
2018-10-07T21:12:01.257Z,99.90
2018-10-07T21:14:30.482Z,99.90
2018-10-07T21:16:59.785Z,99.90
2018-10-07T21:19:28.955Z,99.90
2018-10-07T21:21:58.107Z,99.90
2018-10-07T21:24:27.337Z,99.90
2018-10-07T21:26:56.525Z,99.90
2018-10-07T21:29:25.727Z,99.90
2018-10-07T21:31:54.957Z,99.90
2018-10-07T21:34:24.075Z,99.90
2018-10-07T21:36:53.243Z,99.90
2018-10-07T21:39:22.577Z,99.90
2018-10-07T21:41:51.870Z,99.90
2018-10-07T21:44:21.037Z,99.90
2018-10-07T21:46:50.256Z,99.90
2018-10-07T21:49:19.387Z,99.90
2018-10-07T21:51:48.590Z,99.90
2018-10-07T21:54:17.830Z,99.90
2018-10-07T21:56:47.190Z,99.90
2018-10-07T21:59:16.463Z,99.90
2018-10-07T22:01:45.637Z,99.90
2018-10-07T22:04:14.917Z,99.90
2018-10-07T22:06:44.225Z,99.90
2018-10-07T22:09:13.393Z,99.90
2018-10-07T22:11:42.601Z,99.90
2018-10-07T22:14:11.797Z,99.90
2018-10-07T22:16:41.074Z,99.90
2018-10-07T22:19:10.576Z,99.90
2018-10-07T22:21:39.818Z,99.90
2018-10-07T22:24:09.105Z,99.90
2018-10-07T22:26:38.281Z,99.90
2018-10-07T22:29:07.597Z,99.90
2018-10-07T22:31:36.901Z,99.90
2018-10-07T22:34:06.142Z,99.90
2018-10-07T22:36:35.388Z,99.90
2018-10-07T22:39:05.955Z,99.90
2018-10-07T22:41:35.175Z,99.90
2018-10-07T22:44:04.426Z,99.90
2018-10-07T22:46:33.566Z,99.90
2018-10-07T22:49:02.825Z,99.90
2018-10-07T22:51:32.073Z,99.90
2018-10-07T22:54:01.523Z,99.90
2018-10-07T22:56:30.766Z,99.90
2018-10-07T22:58:59.910Z,99.90
2018-10-07T23:01:29.085Z,99.90
2018-10-07T23:03:58.303Z,99.90
2018-10-07T23:06:27.529Z,99.90
2018-10-07T23:08:56.780Z,99.90
2018-10-07T23:11:25.914Z,99.90
2018-10-07T23:13:55.289Z,99.90
2018-10-07T23:16:24.547Z,99.90
2018-10-07T23:18:53.628Z,99.90
2018-10-07T23:21:22.855Z,99.90
2018-10-07T23:23:51.932Z,99.90
2018-10-07T23:26:21.100Z,99.90
2018-10-07T23:28:50.209Z,99.90
2018-10-07T23:31:19.574Z,99.90
2018-10-07T23:33:48.823Z,99.90
2018-10-07T23:36:18.042Z,99.90
2018-10-07T23:38:47.339Z,99.90
2018-10-07T23:41:16.770Z,99.90
2018-10-07T23:43:46.571Z,99.90
2018-10-07T23:46:15.808Z,99.90
2018-10-07T23:48:45.031Z,99.90
2018-10-07T23:51:14.946Z,99.90
2018-10-07T23:53:44.149Z,99.90
2018-10-07T23:56:13.414Z,99.90
2018-10-07T23:58:42.593Z,99.90
