createdAt,value
2019-02-14T00:02:00.063Z,87.30
2019-02-14T00:04:28.935Z,87.30
2019-02-14T00:06:57.822Z,87.30
2019-02-14T00:09:26.719Z,87.60
2019-02-14T00:11:55.755Z,87.80
2019-02-14T00:14:24.697Z,87.70
2019-02-14T00:16:53.707Z,87.70
2019-02-14T00:19:22.747Z,87.80
2019-02-14T00:21:51.815Z,87.70
2019-02-14T00:24:20.799Z,87.80
2019-02-14T00:26:49.650Z,87.80
2019-02-14T00:29:18.750Z,88.00
2019-02-14T00:31:47.859Z,88.10
2019-02-14T00:34:16.828Z,88.20
2019-02-14T00:36:45.972Z,88.00
2019-02-14T00:39:14.963Z,88.20
2019-02-14T00:41:43.939Z,88.30
2019-02-14T00:44:12.979Z,88.30
2019-02-14T00:46:42.143Z,88.30
2019-02-14T00:49:11.102Z,88.50
2019-02-14T00:51:39.979Z,88.50
2019-02-14T00:54:09.009Z,88.70
2019-02-14T00:56:37.996Z,88.90
2019-02-14T00:59:06.892Z,89.10
2019-02-14T01:01:35.963Z,89.10
2019-02-14T01:04:04.907Z,89.20
2019-02-14T01:06:33.950Z,89.20
2019-02-14T01:09:03.424Z,89.30
2019-02-14T01:11:32.539Z,89.40
2019-02-14T01:14:01.563Z,89.50
2019-02-14T01:16:30.557Z,89.40
2019-02-14T01:18:59.607Z,89.20
2019-02-14T01:21:28.732Z,89.20
2019-02-14T01:23:57.640Z,89.20
2019-02-14T01:26:26.663Z,89.20
2019-02-14T01:28:55.662Z,89.30
2019-02-14T01:31:24.811Z,89.40
2019-02-14T01:33:53.854Z,89.40
2019-02-14T01:36:22.719Z,89.40
2019-02-14T01:38:51.690Z,89.50
2019-02-14T01:41:20.707Z,89.50
2019-02-14T01:43:49.678Z,89.50
2019-02-14T01:46:18.724Z,89.60
2019-02-14T01:48:47.696Z,89.70
2019-02-14T01:51:16.879Z,89.90
2019-02-14T01:53:45.917Z,90.00
2019-02-14T01:56:14.898Z,90.00
2019-02-14T01:58:43.805Z,90.00
2019-02-14T02:01:12.791Z,90.10
2019-02-14T02:03:41.850Z,90.10
2019-02-14T02:06:10.892Z,90.00
2019-02-14T02:08:39.938Z,90.00
2019-02-14T02:11:09.186Z,90.10
2019-02-14T02:13:38.234Z,90.10
2019-02-14T02:16:07.281Z,90.20
2019-02-14T02:18:37.874Z,90.20
2019-02-14T02:21:06.940Z,90.30
2019-02-14T02:23:35.907Z,90.40
2019-02-14T02:26:04.970Z,90.40
2019-02-14T02:28:34.152Z,90.50
2019-02-14T02:31:03.281Z,90.70
2019-02-14T02:33:32.370Z,90.80
2019-02-14T02:36:01.267Z,90.70
2019-02-14T02:38:30.135Z,90.70
2019-02-14T02:40:59.119Z,90.60
2019-02-14T02:43:28.071Z,90.60
2019-02-14T02:45:57.136Z,90.60
2019-02-14T02:48:26.123Z,90.60
2019-02-14T02:50:55.103Z,90.70
2019-02-14T02:53:24.099Z,90.70
2019-02-14T02:55:53.008Z,90.70
2019-02-14T02:58:22.102Z,90.70
2019-02-14T03:00:51.169Z,90.70
2019-02-14T03:03:20.219Z,90.70
2019-02-14T03:05:49.284Z,90.80
2019-02-14T03:08:18.160Z,90.90
2019-02-14T03:10:47.100Z,91.00
2019-02-14T03:13:16.040Z,91.10
2019-02-14T03:15:45.042Z,91.10
2019-02-14T03:18:14.026Z,91.10
2019-02-14T03:20:43.152Z,91.10
2019-02-14T03:23:12.096Z,91.20
2019-02-14T03:25:41.119Z,91.20
2019-02-14T03:28:10.037Z,91.20
2019-02-14T03:30:39.089Z,91.30
2019-02-14T03:33:08.072Z,91.30
2019-02-14T03:35:37.026Z,91.40
2019-02-14T03:38:06.104Z,91.30
2019-02-14T03:40:35.084Z,91.40
2019-02-14T03:43:04.153Z,91.30
2019-02-14T03:45:33.243Z,91.30
2019-02-14T03:48:02.118Z,91.30
2019-02-14T03:50:31.098Z,91.30
2019-02-14T03:53:00.064Z,91.30
2019-02-14T03:55:28.955Z,91.40
2019-02-14T03:57:57.931Z,91.40
2019-02-14T04:00:26.975Z,91.40
2019-02-14T04:02:56.108Z,91.40
2019-02-14T04:05:25.102Z,91.40
2019-02-14T04:07:54.052Z,91.40
2019-02-14T04:10:23.103Z,91.40
2019-02-14T04:12:52.144Z,91.50
2019-02-14T04:15:21.225Z,91.50
2019-02-14T04:17:50.198Z,91.50
2019-02-14T04:20:19.301Z,91.50
2019-02-14T04:22:48.408Z,91.50
2019-02-14T04:25:17.501Z,91.60
2019-02-14T04:27:46.456Z,91.60
2019-02-14T04:30:15.677Z,91.70
2019-02-14T04:32:44.714Z,91.70
2019-02-14T04:35:13.684Z,91.70
2019-02-14T04:37:42.733Z,91.70
2019-02-14T04:40:12.379Z,91.70
2019-02-14T04:42:41.411Z,91.70
2019-02-14T04:45:10.671Z,91.80
2019-02-14T04:47:39.635Z,91.70
2019-02-14T04:50:08.862Z,91.80
2019-02-14T04:52:38.019Z,91.90
2019-02-14T04:55:07.407Z,91.70
2019-02-14T04:57:36.455Z,91.70
2019-02-14T05:00:06.443Z,91.80
2019-02-14T05:02:35.483Z,91.80
2019-02-14T05:05:04.882Z,92.00
2019-02-14T05:07:33.821Z,91.70
2019-02-14T05:10:03.418Z,91.70
2019-02-14T05:12:32.367Z,91.80
2019-02-14T05:15:01.396Z,91.80
2019-02-14T05:17:30.395Z,91.80
2019-02-14T05:19:59.321Z,92.10
2019-02-14T05:22:28.377Z,91.70
2019-02-14T05:24:57.335Z,91.80
2019-02-14T05:27:26.387Z,91.80
2019-02-14T05:29:55.274Z,91.80
2019-02-14T05:32:24.313Z,91.90
2019-02-14T05:34:53.285Z,92.10
2019-02-14T05:37:22.331Z,92.10
2019-02-14T05:39:51.432Z,92.20
2019-02-14T05:42:20.515Z,92.20
2019-02-14T05:44:49.382Z,92.20
2019-02-14T05:47:18.343Z,92.20
2019-02-14T05:49:47.328Z,92.20
2019-02-14T05:52:16.302Z,92.20
2019-02-14T05:54:45.370Z,92.20
2019-02-14T05:57:14.379Z,92.10
2019-02-14T05:59:43.297Z,92.10
2019-02-14T06:02:12.306Z,92.10
2019-02-14T06:04:41.195Z,92.10
2019-02-14T06:07:10.103Z,92.10
2019-02-14T06:09:39.150Z,92.00
2019-02-14T06:12:08.082Z,92.00
2019-02-14T06:14:56.229Z,92.10
2019-02-14T06:17:25.220Z,92.10
2019-02-14T06:19:54.258Z,92.20
2019-02-14T06:22:23.164Z,92.30
2019-02-14T06:24:52.232Z,92.30
2019-02-14T06:27:21.255Z,92.40
2019-02-14T06:29:50.226Z,92.30
2019-02-14T06:32:19.229Z,92.40
2019-02-14T06:34:48.181Z,92.20
2019-02-14T06:37:17.194Z,91.90
2019-02-14T06:39:46.080Z,91.50
2019-02-14T06:42:15.155Z,91.10
2019-02-14T06:44:44.188Z,91.40
2019-02-14T06:47:13.176Z,92.00
2019-02-14T06:49:42.158Z,92.50
2019-02-14T06:52:11.186Z,92.50
2019-02-14T06:54:40.192Z,92.40
2019-02-14T06:57:09.150Z,92.40
2019-02-14T06:59:38.186Z,92.40
2019-02-14T07:02:07.227Z,92.50
2019-02-14T07:04:36.270Z,92.60
2019-02-14T07:07:05.345Z,92.70
2019-02-14T07:09:34.381Z,92.80
2019-02-14T07:12:03.398Z,92.90
2019-02-14T07:14:32.442Z,93.00
2019-02-14T07:17:01.413Z,93.00
2019-02-14T07:19:30.418Z,93.00
2019-02-14T07:21:59.410Z,93.10
2019-02-14T07:24:28.455Z,93.10
2019-02-14T07:26:57.432Z,93.10
2019-02-14T07:29:26.336Z,92.80
2019-02-14T07:31:55.939Z,92.60
2019-02-14T07:34:24.943Z,92.60
2019-02-14T07:36:54.087Z,92.60
2019-02-14T07:39:23.085Z,92.70
2019-02-14T07:41:52.052Z,92.60
2019-02-14T07:44:21.023Z,92.60
2019-02-14T07:46:50.082Z,92.40
2019-02-14T07:49:18.948Z,92.30
2019-02-14T07:51:48.715Z,92.20
2019-02-14T07:54:17.901Z,92.20
2019-02-14T07:56:47.133Z,92.10
2019-02-14T07:59:16.356Z,92.00
2019-02-14T08:01:45.345Z,92.00
2019-02-14T08:04:14.420Z,91.90
2019-02-14T08:06:43.411Z,91.90
2019-02-14T08:09:12.335Z,91.90
2019-02-14T08:11:41.391Z,91.70
2019-02-14T08:14:10.314Z,91.60
2019-02-14T08:16:39.309Z,91.50
2019-02-14T08:19:08.303Z,91.30
2019-02-14T08:21:37.271Z,91.20
2019-02-14T08:24:06.206Z,91.10
2019-02-14T08:26:35.235Z,91.10
2019-02-14T08:29:04.310Z,91.10
2019-02-14T08:31:33.333Z,91.20
2019-02-14T08:34:02.995Z,91.00
2019-02-14T08:36:32.300Z,90.90
2019-02-14T08:39:01.557Z,90.80
2019-02-14T08:41:31.064Z,90.50
2019-02-14T08:43:59.964Z,90.50
2019-02-14T08:46:28.967Z,90.30
2019-02-14T08:48:58.572Z,90.30
2019-02-14T08:51:27.741Z,90.00
2019-02-14T08:53:57.035Z,89.40
2019-02-14T08:56:26.126Z,88.60
2019-02-14T08:58:55.032Z,88.30
2019-02-14T09:01:24.504Z,88.40
2019-02-14T09:03:53.743Z,88.00
2019-02-14T09:06:22.724Z,88.00
2019-02-14T09:08:51.721Z,87.40
2019-02-14T09:11:20.700Z,87.40
2019-02-14T09:13:49.755Z,87.10
2019-02-14T09:16:18.803Z,87.00
2019-02-14T09:18:47.783Z,86.50
2019-02-14T09:21:16.870Z,86.00
2019-02-14T09:23:45.767Z,85.40
2019-02-14T09:26:14.802Z,85.10
2019-02-14T09:28:43.739Z,85.00
2019-02-14T09:31:12.851Z,84.60
2019-02-14T09:33:41.888Z,84.00
2019-02-14T09:36:10.877Z,83.80
2019-02-14T09:38:39.803Z,83.90
2019-02-14T09:41:08.907Z,84.30
2019-02-14T09:43:38.229Z,83.60
2019-02-14T09:46:07.696Z,83.70
2019-02-14T09:48:36.675Z,83.60
2019-02-14T09:51:06.145Z,82.60
2019-02-14T09:53:35.130Z,83.00
2019-02-14T09:56:04.109Z,82.70
2019-02-14T09:58:33.121Z,81.90
2019-02-14T10:01:02.225Z,81.00
2019-02-14T10:03:31.341Z,80.30
2019-02-14T10:06:00.400Z,80.30
2019-02-14T10:08:29.409Z,78.80
2019-02-14T10:10:58.313Z,77.50
2019-02-14T10:13:27.369Z,78.60
2019-02-14T10:16:02.837Z,78.00
2019-02-14T10:18:31.962Z,77.50
2019-02-14T10:21:00.954Z,78.00
2019-02-14T10:23:29.991Z,76.80
2019-02-14T10:25:59.085Z,75.80
2019-02-14T10:28:28.079Z,74.40
2019-02-14T10:30:57.184Z,73.40
2019-02-14T10:33:26.163Z,70.80
2019-02-14T10:35:55.172Z,69.60
2019-02-14T10:38:24.124Z,68.70
2019-02-14T10:40:53.171Z,67.40
2019-02-14T10:43:22.148Z,66.30
2019-02-14T10:45:51.696Z,65.00
2019-02-14T10:48:20.809Z,63.60
2019-02-14T10:50:49.939Z,62.00
2019-02-14T10:53:19.002Z,60.60
2019-02-14T10:55:48.080Z,60.00
2019-02-14T10:58:17.195Z,59.40
2019-02-14T11:00:46.225Z,58.80
2019-02-14T11:03:15.358Z,58.40
2019-02-14T11:05:45.152Z,57.70
2019-02-14T11:08:14.279Z,57.30
2019-02-14T11:10:43.630Z,57.10
2019-02-14T11:13:12.844Z,55.40
2019-02-14T11:15:42.479Z,54.50
2019-02-14T11:18:11.508Z,54.40
2019-02-14T11:20:40.592Z,53.80
2019-02-14T11:23:09.515Z,52.70
2019-02-14T11:25:38.674Z,51.50
2019-02-14T11:28:07.647Z,50.00
2019-02-14T11:30:36.738Z,48.80
2019-02-14T11:33:05.787Z,47.60
2019-02-14T11:35:34.751Z,46.60
2019-02-14T11:38:03.781Z,45.90
2019-02-14T11:40:32.694Z,44.60
2019-02-14T11:43:02.430Z,43.50
2019-02-14T11:45:35.572Z,42.70
2019-02-14T11:48:04.999Z,42.40
2019-02-14T11:50:34.374Z,41.40
2019-02-14T11:53:03.675Z,41.20
2019-02-14T11:55:32.951Z,40.10
2019-02-14T11:58:02.227Z,39.60
2019-02-14T12:00:31.497Z,40.30
2019-02-14T12:03:00.787Z,41.00
2019-02-14T12:05:29.823Z,40.20
2019-02-14T12:07:58.968Z,39.30
2019-02-14T12:10:28.363Z,39.30
2019-02-14T12:12:57.396Z,38.50
2019-02-14T12:15:27.284Z,37.90
2019-02-14T12:17:56.540Z,36.40
2019-02-14T12:20:25.707Z,36.00
2019-02-14T12:22:54.930Z,34.80
2019-02-14T12:25:24.214Z,34.10
2019-02-14T12:27:53.483Z,33.30
2019-02-14T12:30:23.170Z,32.70
2019-02-14T12:32:52.492Z,32.10
2019-02-14T12:35:21.523Z,31.60
2019-02-14T12:37:51.364Z,32.20
2019-02-14T12:40:21.748Z,31.80
2019-02-14T12:42:50.769Z,32.10
2019-02-14T12:45:23.566Z,32.20
2019-02-14T12:47:51.245Z,32.40
2019-02-14T12:50:24.002Z,32.20
2019-02-14T12:52:53.085Z,31.50
2019-02-14T12:55:22.148Z,31.20
2019-02-14T12:57:52.016Z,31.00
2019-02-14T13:00:21.927Z,32.00
2019-02-14T13:02:51.114Z,32.00
2019-02-14T13:05:20.315Z,31.40
2019-02-14T13:07:49.546Z,31.50
2019-02-14T13:10:18.907Z,31.80
2019-02-14T13:12:48.264Z,31.90
2019-02-14T13:19:01.271Z,32.50
2019-02-14T13:21:34.176Z,31.90
2019-02-14T13:24:09.370Z,31.70
2019-02-14T13:26:44.602Z,31.60
2019-02-14T13:29:13.696Z,30.60
2019-02-14T13:31:45.020Z,29.80
2019-02-14T13:34:14.241Z,29.50
2019-02-14T13:37:08.943Z,28.90
2019-02-14T13:39:46.919Z,29.00
2019-02-14T13:42:16.415Z,29.00
2019-02-14T13:57:14.655Z,29.30
2019-02-14T13:59:44.486Z,28.60
2019-02-14T14:09:05.224Z,29.20
2019-02-14T14:11:35.216Z,28.60
2019-02-14T14:14:27.394Z,28.30
2019-02-14T14:17:20.560Z,28.40
2019-02-14T14:19:56.277Z,28.50
2019-02-14T14:22:28.937Z,28.70
2019-02-14T14:24:58.342Z,27.90
2019-02-14T14:27:27.549Z,27.50
2019-02-14T14:29:58.698Z,27.70
2019-02-14T14:32:27.549Z,27.60
2019-02-14T14:34:56.925Z,27.70
2019-02-14T14:37:25.959Z,27.50
2019-02-14T14:40:14.608Z,27.90
2019-02-14T14:43:05.952Z,27.60
2019-02-14T14:45:59.326Z,27.60
2019-02-14T14:48:34.180Z,26.20
2019-02-14T14:51:03.811Z,26.30
2019-02-14T14:53:33.050Z,26.60
2019-02-14T14:56:07.745Z,27.00
2019-02-14T14:59:15.837Z,27.20
2019-02-14T15:06:17.521Z,27.60
2019-02-14T15:08:53.073Z,28.30
2019-02-14T15:11:51.204Z,29.90
2019-02-14T15:15:17.783Z,30.20
2019-02-14T15:18:11.415Z,31.10
2019-02-14T15:20:58.032Z,30.60
2019-02-14T15:31:08.638Z,29.80
2019-02-14T15:33:49.234Z,29.50
2019-02-14T15:45:51.136Z,31.20
2019-02-14T15:48:20.045Z,31.10
2019-02-14T15:50:51.498Z,31.70
2019-02-14T15:53:21.715Z,32.30
2019-02-14T15:55:50.855Z,33.30
2019-02-14T15:58:19.884Z,34.20
2019-02-14T16:00:49.991Z,35.10
2019-02-14T16:03:19.702Z,36.20
2019-02-14T16:05:48.950Z,37.10
2019-02-14T16:08:19.662Z,37.70
2019-02-14T16:10:49.716Z,38.30
2019-02-14T16:13:19.332Z,39.10
2019-02-14T16:15:48.227Z,40.00
2019-02-14T16:18:17.199Z,41.20
2019-02-14T16:20:46.180Z,42.50
2019-02-14T16:23:15.090Z,43.70
2019-02-14T16:25:44.054Z,44.40
2019-02-14T16:28:13.760Z,45.30
2019-02-14T16:30:42.976Z,46.10
2019-02-14T16:33:11.917Z,46.80
2019-02-14T16:35:41.107Z,47.60
2019-02-14T16:38:11.779Z,48.20
2019-02-14T16:40:40.736Z,48.70
2019-02-14T16:43:09.679Z,49.50
2019-02-14T16:45:38.732Z,50.00
2019-02-14T16:48:07.899Z,50.50
2019-02-14T16:50:36.972Z,50.90
2019-02-14T16:53:06.063Z,51.30
2019-02-14T16:55:35.000Z,51.70
2019-02-14T16:58:04.096Z,52.20
2019-02-14T17:00:33.033Z,52.60
2019-02-14T17:03:02.009Z,53.20
2019-02-14T17:05:30.897Z,53.80
2019-02-14T17:07:59.765Z,54.40
2019-02-14T17:10:36.789Z,54.80
2019-02-14T17:12:59.463Z,55.00
2019-02-14T17:15:28.443Z,55.80
2019-02-14T17:17:57.359Z,56.90
2019-02-14T17:20:26.352Z,57.20
2019-02-14T17:22:55.377Z,57.60
2019-02-14T17:25:24.426Z,58.30
2019-02-14T17:27:53.377Z,58.90
2019-02-14T17:30:22.488Z,59.20
2019-02-14T17:32:51.407Z,59.50
2019-02-14T17:35:20.399Z,59.60
2019-02-14T17:37:49.375Z,59.90
2019-02-14T17:40:18.373Z,60.30
2019-02-14T17:42:47.338Z,60.90
2019-02-14T17:45:16.329Z,61.40
2019-02-14T17:47:45.456Z,61.70
2019-02-14T17:50:14.493Z,62.00
2019-02-14T17:52:43.573Z,62.10
2019-02-14T17:55:12.614Z,63.00
2019-02-14T17:57:41.695Z,63.10
2019-02-14T18:00:11.221Z,63.30
2019-02-14T18:02:40.215Z,63.40
2019-02-14T18:05:09.303Z,63.50
2019-02-14T18:07:38.376Z,63.90
2019-02-14T18:10:08.616Z,64.60
2019-02-14T18:12:37.535Z,65.10
2019-02-14T18:15:08.767Z,65.10
2019-02-14T18:17:37.797Z,65.20
2019-02-14T18:20:07.747Z,65.70
2019-02-14T18:22:36.815Z,66.30
2019-02-14T18:25:07.015Z,66.50
2019-02-14T18:27:35.991Z,66.50
2019-02-14T18:30:05.901Z,66.80
2019-02-14T18:32:34.806Z,67.40
2019-02-14T18:35:04.236Z,67.30
2019-02-14T18:37:33.265Z,67.70
2019-02-14T18:40:02.304Z,67.60
2019-02-14T18:42:31.379Z,68.10
2019-02-14T18:45:00.353Z,68.20
2019-02-14T18:47:29.339Z,68.80
2019-02-14T18:49:58.607Z,69.10
2019-02-14T18:52:27.963Z,69.80
2019-02-14T18:54:56.890Z,69.40
2019-02-14T18:57:25.794Z,69.50
2019-02-14T18:59:54.770Z,70.10
2019-02-14T19:02:23.832Z,70.40
2019-02-14T19:04:52.867Z,70.60
2019-02-14T19:07:21.815Z,70.90
2019-02-14T19:09:50.727Z,71.20
2019-02-14T19:12:19.716Z,71.20
2019-02-14T19:14:48.668Z,71.60
2019-02-14T19:17:17.663Z,72.10
2019-02-14T19:19:46.634Z,72.00
2019-02-14T19:22:15.507Z,72.20
2019-02-14T19:24:44.617Z,72.40
2019-02-14T19:27:13.491Z,72.90
2019-02-14T19:29:42.475Z,73.30
2019-02-14T19:32:11.503Z,73.90
2019-02-14T19:34:40.494Z,73.70
2019-02-14T19:37:09.423Z,73.90
2019-02-14T19:39:38.475Z,74.10
2019-02-14T19:42:07.437Z,74.10
2019-02-14T19:44:36.349Z,74.20
2019-02-14T19:47:05.427Z,74.30
2019-02-14T19:49:34.459Z,74.50
2019-02-14T19:52:03.566Z,74.80
2019-02-14T19:54:32.540Z,75.30
2019-02-14T19:57:01.503Z,75.70
2019-02-14T19:59:30.500Z,75.70
2019-02-14T20:01:59.567Z,76.00
2019-02-14T20:04:28.539Z,76.30
2019-02-14T20:06:57.575Z,76.60
2019-02-14T20:09:26.542Z,76.60
2019-02-14T20:11:55.836Z,76.60
2019-02-14T20:14:24.917Z,76.90
2019-02-14T20:16:53.891Z,77.00
2019-02-14T20:19:22.889Z,77.00
2019-02-14T20:21:51.785Z,77.10
2019-02-14T20:24:20.757Z,76.90
2019-02-14T20:26:49.716Z,76.90
2019-02-14T20:29:18.755Z,76.80
2019-02-14T20:31:47.751Z,77.00
2019-02-14T20:34:16.721Z,77.10
2019-02-14T20:36:45.680Z,77.40
2019-02-14T20:39:14.671Z,77.60
2019-02-14T20:41:45.903Z,77.40
2019-02-14T20:44:14.295Z,77.80
2019-02-14T20:46:43.380Z,77.70
2019-02-14T20:49:12.291Z,77.70
2019-02-14T20:51:41.350Z,77.70
2019-02-14T20:54:10.269Z,77.70
2019-02-14T20:56:39.350Z,77.70
2019-02-14T20:59:08.410Z,77.70
2019-02-14T21:01:37.443Z,77.70
2019-02-14T21:04:06.403Z,77.60
2019-02-14T21:06:35.483Z,77.70
2019-02-14T21:09:05.551Z,77.80
2019-02-14T21:11:34.602Z,77.80
2019-02-14T21:14:03.477Z,77.90
2019-02-14T21:16:32.453Z,78.50
2019-02-14T21:19:01.416Z,77.50
2019-02-14T21:21:30.531Z,77.10
2019-02-14T21:23:59.562Z,76.80
2019-02-14T21:26:28.610Z,76.30
2019-02-14T21:28:57.635Z,76.20
2019-02-14T21:31:26.602Z,75.60
2019-02-14T21:33:55.618Z,74.90
2019-02-14T21:36:24.715Z,74.90
2019-02-14T21:38:53.701Z,74.80
2019-02-14T21:41:22.671Z,74.50
2019-02-14T21:43:51.641Z,74.40
2019-02-14T21:46:20.626Z,74.50
2019-02-14T21:48:49.726Z,74.60
2019-02-14T21:51:18.823Z,74.50
2019-02-14T21:53:47.883Z,74.70
2019-02-14T21:56:16.937Z,74.60
2019-02-14T21:58:45.918Z,74.50
2019-02-14T22:01:16.459Z,74.50
2019-02-14T22:03:45.470Z,74.80
2019-02-14T22:06:14.443Z,74.50
2019-02-14T22:08:43.437Z,74.80
2019-02-14T22:11:12.632Z,75.00
2019-02-14T22:13:41.730Z,74.90
2019-02-14T22:16:10.754Z,74.80
2019-02-14T22:18:39.862Z,74.60
2019-02-14T22:21:09.011Z,73.50
2019-02-14T22:23:38.083Z,73.90
2019-02-14T22:26:07.160Z,73.70
2019-02-14T22:28:36.306Z,73.40
2019-02-14T22:31:05.455Z,73.30
2019-02-14T22:33:34.483Z,73.10
2019-02-14T22:36:03.371Z,72.60
2019-02-14T22:38:32.364Z,72.90
2019-02-14T22:41:01.367Z,73.20
2019-02-14T22:43:30.338Z,73.10
2019-02-14T22:45:59.344Z,72.90
2019-02-14T22:48:28.244Z,73.20
2019-02-14T22:50:57.239Z,72.90
2019-02-14T22:53:26.241Z,72.80
2019-02-14T22:55:55.314Z,72.40
2019-02-14T22:58:24.375Z,72.90
2019-02-14T23:00:57.799Z,74.70
2019-02-14T23:03:26.767Z,74.30
2019-02-14T23:05:55.805Z,74.00
2019-02-14T23:08:24.915Z,74.50
2019-02-14T23:10:53.965Z,74.40
2019-02-14T23:13:22.910Z,72.60
2019-02-14T23:15:51.953Z,72.00
2019-02-14T23:18:20.910Z,71.80
2019-02-14T23:20:49.903Z,71.90
2019-02-14T23:23:18.947Z,71.70
2019-02-14T23:25:47.927Z,71.80
2019-02-14T23:28:16.897Z,71.70
2019-02-14T23:30:45.920Z,71.90
2019-02-14T23:33:14.881Z,72.10
2019-02-14T23:35:43.775Z,72.00
2019-02-14T23:38:12.748Z,72.20
2019-02-14T23:40:41.691Z,72.40
2019-02-14T23:43:10.763Z,72.50
2019-02-14T23:45:39.710Z,72.40
2019-02-14T23:48:08.666Z,72.30
2019-02-14T23:50:37.711Z,72.60
2019-02-14T23:53:06.635Z,72.40
2019-02-14T23:55:35.559Z,72.00
2019-02-14T23:58:04.647Z,72.10
