createdAt,value
2018-03-21T00:00:47.550Z,1018.75
2018-03-21T00:02:40.850Z,1018.74
2018-03-21T00:03:40.819Z,1018.74
2018-03-21T00:05:34.214Z,1018.77
2018-03-21T00:06:34.043Z,1018.80
2018-03-21T00:08:27.322Z,1018.83
2018-03-21T00:09:27.283Z,1018.88
2018-03-21T00:11:20.490Z,1018.96
2018-03-21T00:12:20.422Z,1018.97
2018-03-21T00:14:13.718Z,1018.99
2018-03-21T00:15:13.679Z,1019.04
2018-03-21T00:17:06.989Z,1019.05
2018-03-21T00:18:06.908Z,1019.00
2018-03-21T00:19:59.703Z,1019.02
2018-03-21T00:20:59.691Z,1019.04
2018-03-21T00:22:52.904Z,1019.04
2018-03-21T00:23:52.738Z,1019.06
2018-03-21T00:25:46.032Z,1019.07
2018-03-21T00:26:45.988Z,1019.03
2018-03-21T00:28:39.293Z,1019.06
2018-03-21T00:29:39.230Z,1019.07
2018-03-21T00:31:32.753Z,1019.13
2018-03-21T00:32:32.518Z,1019.09
2018-03-21T00:34:25.824Z,1019.11
2018-03-21T00:35:25.774Z,1019.10
2018-03-21T00:37:19.070Z,1019.13
2018-03-21T00:38:19.008Z,1019.10
2018-03-21T00:40:11.931Z,1019.11
2018-03-21T00:41:11.904Z,1019.15
2018-03-21T00:43:05.228Z,1019.16
2018-03-21T00:44:05.148Z,1019.15
2018-03-21T00:45:58.429Z,1019.19
2018-03-21T00:46:58.392Z,1019.22
2018-03-21T00:48:51.678Z,1019.20
2018-03-21T00:49:51.635Z,1019.17
2018-03-21T00:51:44.563Z,1019.21
2018-03-21T00:52:44.529Z,1019.22
2018-03-21T00:54:37.381Z,1019.21
2018-03-21T00:55:37.340Z,1019.20
2018-03-21T00:57:30.640Z,1019.20
2018-03-21T00:58:30.570Z,1019.23
2018-03-21T01:00:23.878Z,1019.21
2018-03-21T01:01:23.816Z,1019.20
2018-03-21T01:03:17.121Z,1019.23
2018-03-21T01:04:17.070Z,1019.25
2018-03-21T01:06:10.379Z,1019.30
2018-03-21T01:07:10.321Z,1019.35
2018-03-21T01:09:03.131Z,1019.34
2018-03-21T01:10:03.079Z,1019.37
2018-03-21T01:11:56.374Z,1019.40
2018-03-21T01:12:56.324Z,1019.41
2018-03-21T01:14:49.616Z,1019.36
2018-03-21T01:15:49.559Z,1019.39
2018-03-21T01:17:42.375Z,1019.38
2018-03-21T01:18:42.339Z,1019.39
2018-03-21T01:20:35.631Z,1019.38
2018-03-21T01:21:35.620Z,1019.35
2018-03-21T01:23:28.894Z,1019.39
2018-03-21T01:24:28.832Z,1019.40
2018-03-21T01:26:22.208Z,1019.36
2018-03-21T01:27:22.150Z,1019.39
2018-03-21T01:29:15.485Z,1019.36
2018-03-21T01:30:15.445Z,1019.31
2018-03-21T01:32:08.697Z,1019.34
2018-03-21T01:33:08.650Z,1019.33
2018-03-21T01:35:01.595Z,1019.36
2018-03-21T01:36:01.544Z,1019.34
2018-03-21T01:37:54.810Z,1019.34
2018-03-21T01:38:54.766Z,1019.32
2018-03-21T01:40:48.080Z,1019.33
2018-03-21T01:41:48.021Z,1019.30
2018-03-21T01:43:41.303Z,1019.29
2018-03-21T01:44:41.255Z,1019.34
2018-03-21T01:46:34.694Z,1019.34
2018-03-21T01:47:34.514Z,1019.33
2018-03-21T01:49:27.485Z,1019.36
2018-03-21T01:50:27.412Z,1019.36
2018-03-21T01:52:20.724Z,1019.36
2018-03-21T01:53:20.673Z,1019.35
2018-03-21T01:55:13.992Z,1019.36
2018-03-21T01:56:13.921Z,1019.31
2018-03-21T01:58:07.244Z,1019.35
2018-03-21T01:59:07.193Z,1019.34
2018-03-21T02:01:00.761Z,1019.34
2018-03-21T02:02:00.534Z,1019.34
2018-03-21T02:03:53.386Z,1019.30
2018-03-21T02:04:53.276Z,1019.26
2018-03-21T02:06:46.586Z,1019.31
2018-03-21T02:07:46.526Z,1019.33
2018-03-21T02:09:40.555Z,1019.27
2018-03-21T02:10:39.757Z,1019.28
2018-03-21T02:12:33.205Z,1019.27
2018-03-21T02:13:33.029Z,1019.27
2018-03-21T02:15:26.344Z,1019.28
2018-03-21T02:16:26.302Z,1019.30
2018-03-21T02:18:19.407Z,1019.29
2018-03-21T02:19:19.347Z,1019.28
2018-03-21T02:21:12.654Z,1019.25
2018-03-21T02:22:12.605Z,1019.24
2018-03-21T02:24:05.915Z,1019.27
2018-03-21T02:25:05.845Z,1019.24
2018-03-21T02:26:59.300Z,1019.21
2018-03-21T02:27:59.090Z,1019.23
2018-03-21T02:29:52.049Z,1019.22
2018-03-21T02:30:52.000Z,1019.21
2018-03-21T02:32:45.544Z,1019.21
2018-03-21T02:33:45.310Z,1019.24
2018-03-21T02:35:38.576Z,1019.25
2018-03-21T02:36:38.528Z,1019.29
2018-03-21T02:38:31.867Z,1019.29
2018-03-21T02:39:31.772Z,1019.30
2018-03-21T02:41:25.058Z,1019.31
2018-03-21T02:42:25.022Z,1019.32
2018-03-21T02:44:18.316Z,1019.32
2018-03-21T02:45:18.270Z,1019.33
2018-03-21T02:47:11.549Z,1019.33
2018-03-21T02:48:11.508Z,1019.34
2018-03-21T02:50:04.318Z,1019.33
2018-03-21T02:51:04.256Z,1019.33
2018-03-21T02:52:57.187Z,1019.31
2018-03-21T02:53:57.143Z,1019.33
2018-03-21T02:55:50.465Z,1019.35
2018-03-21T02:56:50.406Z,1019.32
2018-03-21T02:58:43.326Z,1019.33
2018-03-21T02:59:43.293Z,1019.32
2018-03-21T03:01:36.662Z,1019.36
2018-03-21T03:02:36.556Z,1019.33
2018-03-21T03:04:29.841Z,1019.38
2018-03-21T03:05:29.796Z,1019.37
2018-03-21T03:07:23.067Z,1019.39
2018-03-21T03:08:23.032Z,1019.37
2018-03-21T03:10:15.992Z,1019.42
2018-03-21T03:11:15.933Z,1019.43
2018-03-21T03:13:09.229Z,1019.48
2018-03-21T03:14:09.178Z,1019.50
2018-03-21T03:16:02.547Z,1019.51
2018-03-21T03:17:02.466Z,1019.51
2018-03-21T03:18:55.751Z,1019.53
2018-03-21T03:19:55.722Z,1019.52
2018-03-21T03:21:48.951Z,1019.50
2018-03-21T03:22:48.787Z,1019.56
2018-03-21T03:24:41.707Z,1019.56
2018-03-21T03:25:41.656Z,1019.56
2018-03-21T03:27:35.105Z,1019.59
2018-03-21T03:28:34.907Z,1019.62
2018-03-21T03:30:27.878Z,1019.63
2018-03-21T03:31:27.809Z,1019.63
2018-03-21T03:33:21.346Z,1019.67
2018-03-21T03:34:21.142Z,1019.65
2018-03-21T03:36:14.463Z,1019.69
2018-03-21T03:37:14.388Z,1019.68
2018-03-21T03:39:07.682Z,1019.68
2018-03-21T03:40:07.631Z,1019.67
2018-03-21T03:42:01.247Z,1019.66
2018-03-21T03:43:01.016Z,1019.69
2018-03-21T03:44:54.343Z,1019.72
2018-03-21T03:45:54.278Z,1019.71
2018-03-21T03:47:47.591Z,1019.73
2018-03-21T03:48:47.522Z,1019.71
2018-03-21T03:50:40.928Z,1019.71
2018-03-21T03:51:40.822Z,1019.74
2018-03-21T03:53:33.747Z,1019.76
2018-03-21T03:54:33.704Z,1019.74
2018-03-21T03:56:26.663Z,1019.73
2018-03-21T03:57:26.735Z,1019.70
2018-03-21T03:59:19.572Z,1019.67
2018-03-21T04:00:19.507Z,1019.69
2018-03-21T04:02:12.832Z,1019.67
2018-03-21T04:03:12.756Z,1019.70
2018-03-21T04:05:05.692Z,1019.66
2018-03-21T04:06:05.652Z,1019.62
2018-03-21T04:07:58.951Z,1019.67
2018-03-21T04:08:58.893Z,1019.65
2018-03-21T04:10:52.886Z,1019.68
2018-03-21T04:11:52.819Z,1019.66
2018-03-21T04:13:46.138Z,1019.69
2018-03-21T04:14:46.063Z,1019.66
2018-03-21T04:16:38.909Z,1019.68
2018-03-21T04:17:38.820Z,1019.66
2018-03-21T04:19:32.112Z,1019.73
2018-03-21T04:20:32.053Z,1019.68
2018-03-21T04:22:25.367Z,1019.69
2018-03-21T04:23:25.319Z,1019.68
2018-03-21T04:25:18.591Z,1019.69
2018-03-21T04:26:18.553Z,1019.70
2018-03-21T04:28:11.953Z,1019.73
2018-03-21T04:29:11.799Z,1019.70
2018-03-21T04:31:05.108Z,1019.68
2018-03-21T04:32:05.198Z,1019.68
2018-03-21T04:33:58.352Z,1019.63
2018-03-21T04:35:05.922Z,1019.65
2018-03-21T04:36:51.611Z,1019.65
2018-03-21T04:37:51.532Z,1019.68
2018-03-21T04:39:44.821Z,1019.65
2018-03-21T04:40:44.793Z,1019.69
2018-03-21T04:42:38.160Z,1019.70
2018-03-21T04:43:38.597Z,1019.64
2018-03-21T04:45:31.313Z,1019.65
2018-03-21T04:46:31.274Z,1019.67
2018-03-21T04:48:24.581Z,1019.69
2018-03-21T04:49:24.513Z,1019.74
2018-03-21T04:51:17.975Z,1019.71
2018-03-21T04:52:17.764Z,1019.70
2018-03-21T04:54:10.798Z,1019.72
2018-03-21T04:55:10.647Z,1019.73
2018-03-21T04:57:04.578Z,1019.71
2018-03-21T04:58:03.914Z,1019.65
2018-03-21T04:59:57.220Z,1019.67
2018-03-21T05:00:57.164Z,1019.69
2018-03-21T05:02:50.440Z,1019.65
2018-03-21T05:03:50.245Z,1019.65
2018-03-21T05:05:43.527Z,1019.66
2018-03-21T05:06:43.493Z,1019.63
2018-03-21T05:08:36.799Z,1019.65
2018-03-21T05:09:36.729Z,1019.67
2018-03-21T05:11:30.017Z,1019.71
2018-03-21T05:12:29.984Z,1019.70
2018-03-21T05:14:23.284Z,1019.72
2018-03-21T05:15:23.224Z,1019.70
2018-03-21T05:17:16.515Z,1019.70
2018-03-21T05:18:16.476Z,1019.72
2018-03-21T05:20:09.798Z,1019.77
2018-03-21T05:21:09.738Z,1019.80
2018-03-21T05:23:03.019Z,1019.79
2018-03-21T05:24:03.028Z,1019.85
2018-03-21T05:25:56.322Z,1019.89
2018-03-21T05:26:56.242Z,1019.92
2018-03-21T05:28:49.532Z,1019.87
2018-03-21T05:29:49.479Z,1019.87
2018-03-21T05:31:42.763Z,1019.89
2018-03-21T05:32:42.705Z,1019.87
2018-03-21T05:34:35.663Z,1019.82
2018-03-21T05:35:35.630Z,1019.81
2018-03-21T05:37:28.924Z,1019.76
2018-03-21T05:38:28.871Z,1019.76
2018-03-21T05:40:22.354Z,1019.80
2018-03-21T05:41:22.199Z,1019.82
2018-03-21T05:43:15.487Z,1019.84
2018-03-21T05:44:15.419Z,1019.82
2018-03-21T05:46:08.855Z,1019.85
2018-03-21T05:47:08.514Z,1019.90
2018-03-21T05:49:01.820Z,1019.92
2018-03-21T05:50:01.773Z,1019.91
2018-03-21T05:51:54.803Z,1019.90
2018-03-21T05:52:54.680Z,1019.91
2018-03-21T05:54:47.483Z,1019.95
2018-03-21T05:55:47.433Z,1019.94
2018-03-21T05:57:40.381Z,1019.90
2018-03-21T05:58:40.444Z,1019.95
2018-03-21T06:00:33.638Z,1019.96
2018-03-21T06:01:33.577Z,1019.95
2018-03-21T06:03:26.849Z,1019.97
2018-03-21T06:04:26.806Z,1019.94
2018-03-21T06:06:20.111Z,1019.96
2018-03-21T06:07:20.060Z,1019.95
2018-03-21T06:09:13.372Z,1019.97
2018-03-21T06:10:13.291Z,1019.98
2018-03-21T06:12:06.612Z,1020.02
2018-03-21T06:13:06.578Z,1020.06
2018-03-21T06:14:59.753Z,1020.04
2018-03-21T06:15:59.626Z,1020.10
2018-03-21T06:17:52.935Z,1020.13
2018-03-21T06:18:52.877Z,1020.09
2018-03-21T06:20:45.773Z,1020.10
2018-03-21T06:21:45.705Z,1020.08
2018-03-21T06:23:38.988Z,1020.11
2018-03-21T06:24:38.939Z,1020.11
2018-03-21T06:26:32.251Z,1020.17
2018-03-21T06:27:32.184Z,1020.17
2018-03-21T06:29:25.474Z,1020.17
2018-03-21T06:30:25.437Z,1020.19
2018-03-21T06:32:18.729Z,1020.21
2018-03-21T06:33:18.671Z,1020.22
2018-03-21T06:35:11.999Z,1020.25
2018-03-21T06:36:11.909Z,1020.30
2018-03-21T06:38:05.260Z,1020.32
2018-03-21T06:39:05.145Z,1020.35
2018-03-21T06:40:58.579Z,1020.38
2018-03-21T06:41:58.396Z,1020.40
2018-03-21T06:43:51.755Z,1020.47
2018-03-21T06:44:51.641Z,1020.49
2018-03-21T06:46:44.604Z,1020.53
2018-03-21T06:47:44.528Z,1020.59
2018-03-21T06:49:37.826Z,1020.61
2018-03-21T06:50:37.781Z,1020.63
2018-03-21T06:52:31.091Z,1020.68
2018-03-21T06:53:31.039Z,1020.69
2018-03-21T06:55:24.305Z,1020.73
2018-03-21T06:56:24.266Z,1020.79
2018-03-21T06:58:17.611Z,1020.76
2018-03-21T06:59:17.554Z,1020.80
2018-03-21T07:01:10.946Z,1020.82
2018-03-21T07:02:10.790Z,1020.82
2018-03-21T07:04:04.227Z,1020.88
2018-03-21T07:05:04.045Z,1020.86
2018-03-21T07:06:57.341Z,1020.90
2018-03-21T07:07:57.286Z,1020.87
2018-03-21T07:09:50.117Z,1020.90
2018-03-21T07:10:50.031Z,1020.91
2018-03-21T07:12:43.360Z,1020.94
2018-03-21T07:13:43.400Z,1020.98
2018-03-21T07:15:36.062Z,1020.99
2018-03-21T07:16:36.025Z,1020.99
2018-03-21T07:18:29.332Z,1021.04
2018-03-21T07:19:29.286Z,1021.00
2018-03-21T07:21:22.571Z,1021.04
2018-03-21T07:22:22.522Z,1021.02
2018-03-21T07:24:15.452Z,1021.06
2018-03-21T07:25:15.294Z,1021.01
2018-03-21T07:27:08.571Z,1021.07
2018-03-21T07:28:08.524Z,1021.04
2018-03-21T07:30:02.419Z,1021.07
2018-03-21T07:31:01.767Z,1021.12
2018-03-21T07:32:55.066Z,1021.14
2018-03-21T07:33:55.020Z,1021.15
2018-03-21T07:35:48.341Z,1021.15
2018-03-21T07:36:48.260Z,1021.18
2018-03-21T07:38:41.553Z,1021.18
2018-03-21T07:39:41.516Z,1021.23
2018-03-21T07:41:34.472Z,1021.27
2018-03-21T07:42:34.427Z,1021.26
2018-03-21T07:44:27.853Z,1021.26
2018-03-21T07:45:27.670Z,1021.30
2018-03-21T07:47:20.977Z,1021.33
2018-03-21T07:48:20.919Z,1021.25
2018-03-21T07:50:14.205Z,1021.30
2018-03-21T07:51:14.167Z,1021.37
2018-03-21T07:53:07.623Z,1021.34
2018-03-21T07:54:07.411Z,1021.40
2018-03-21T07:56:00.730Z,1021.41
2018-03-21T07:57:00.662Z,1021.43
2018-03-21T07:58:53.988Z,1021.45
2018-03-21T07:59:53.924Z,1021.41
2018-03-21T08:01:47.336Z,1021.42
2018-03-21T08:02:47.165Z,1021.44
2018-03-21T08:04:40.456Z,1021.43
2018-03-21T08:05:40.428Z,1021.43
2018-03-21T08:07:33.723Z,1021.45
2018-03-21T08:08:33.661Z,1021.45
2018-03-21T08:10:27.046Z,1021.50
2018-03-21T08:11:27.005Z,1021.53
2018-03-21T08:13:19.978Z,1021.50
2018-03-21T08:14:19.912Z,1021.43
2018-03-21T08:16:13.293Z,1021.38
2018-03-21T08:17:13.170Z,1021.40
2018-03-21T08:19:06.504Z,1021.43
2018-03-21T08:20:06.407Z,1021.45
2018-03-21T08:21:59.416Z,1021.48
2018-03-21T08:22:59.384Z,1021.43
2018-03-21T08:24:52.676Z,1021.43
2018-03-21T08:25:52.620Z,1021.43
2018-03-21T08:27:45.928Z,1021.50
2018-03-21T08:28:45.912Z,1021.54
2018-03-21T08:30:39.192Z,1021.56
2018-03-21T08:31:39.134Z,1021.55
2018-03-21T08:33:32.467Z,1021.53
2018-03-21T08:34:32.381Z,1021.51
2018-03-21T08:36:25.714Z,1021.52
2018-03-21T08:37:25.637Z,1021.52
2018-03-21T08:39:18.923Z,1021.53
2018-03-21T08:40:18.883Z,1021.63
2018-03-21T08:42:12.189Z,1021.62
2018-03-21T08:43:12.131Z,1021.54
2018-03-21T08:45:05.619Z,1021.57
2018-03-21T08:46:05.412Z,1021.60
2018-03-21T08:47:58.723Z,1021.60
2018-03-21T08:48:58.657Z,1021.60
2018-03-21T08:50:51.958Z,1021.60
2018-03-21T08:51:51.904Z,1021.62
2018-03-21T08:53:45.237Z,1021.68
2018-03-21T08:54:45.166Z,1021.67
2018-03-21T08:56:38.137Z,1021.72
2018-03-21T08:57:38.086Z,1021.74
2018-03-21T08:59:31.457Z,1021.74
2018-03-21T09:00:31.421Z,1021.75
2018-03-21T09:02:24.737Z,1021.71
2018-03-21T09:03:24.697Z,1021.76
2018-03-21T09:05:17.952Z,1021.78
2018-03-21T09:06:17.913Z,1021.78
2018-03-21T09:08:11.470Z,1021.77
2018-03-21T09:09:11.288Z,1021.78
2018-03-21T09:11:04.581Z,1021.73
2018-03-21T09:12:04.548Z,1021.78
2018-03-21T09:13:57.872Z,1021.77
2018-03-21T09:14:57.809Z,1021.78
2018-03-21T09:16:51.129Z,1021.80
2018-03-21T09:17:51.053Z,1021.79
2018-03-21T09:19:44.004Z,1021.82
2018-03-21T09:20:43.950Z,1021.84
2018-03-21T09:22:37.298Z,1021.85
2018-03-21T09:23:37.244Z,1021.83
2018-03-21T09:25:30.549Z,1021.84
2018-03-21T09:26:30.483Z,1021.80
2018-03-21T09:28:23.797Z,1021.80
2018-03-21T09:29:23.738Z,1021.78
2018-03-21T09:31:17.185Z,1021.76
2018-03-21T09:32:17.123Z,1021.78
2018-03-21T09:34:10.445Z,1021.76
2018-03-21T09:35:10.379Z,1021.71
2018-03-21T09:37:03.687Z,1021.75
2018-03-21T09:38:03.664Z,1021.72
2018-03-21T09:39:56.960Z,1021.67
2018-03-21T09:40:56.903Z,1021.64
2018-03-21T09:42:50.213Z,1021.63
2018-03-21T09:43:50.154Z,1021.70
2018-03-21T09:45:43.448Z,1021.60
2018-03-21T09:46:43.407Z,1021.58
2018-03-21T09:48:36.868Z,1021.54
2018-03-21T09:49:36.728Z,1021.54
2018-03-21T09:51:30.040Z,1021.64
2018-03-21T09:52:29.979Z,1021.65
2018-03-21T09:54:23.277Z,1021.66
2018-03-21T09:55:23.265Z,1021.69
2018-03-21T09:57:16.568Z,1021.70
2018-03-21T09:58:16.509Z,1021.70
2018-03-21T10:00:09.832Z,1021.65
2018-03-21T10:01:09.781Z,1021.68
2018-03-21T10:03:03.113Z,1021.68
2018-03-21T10:04:03.021Z,1021.69
2018-03-21T10:05:56.365Z,1021.66
2018-03-21T10:06:56.293Z,1021.68
2018-03-21T10:08:49.604Z,1021.71
2018-03-21T10:09:49.534Z,1021.72
2018-03-21T10:11:42.903Z,1021.72
2018-03-21T10:12:42.794Z,1021.69
2018-03-21T10:14:36.081Z,1021.66
2018-03-21T10:15:36.049Z,1021.70
2018-03-21T10:17:29.363Z,1021.58
2018-03-21T10:18:29.293Z,1021.63
2018-03-21T10:20:22.721Z,1021.61
2018-03-21T10:21:22.566Z,1021.60
2018-03-21T10:23:16.558Z,1021.61
2018-03-21T10:24:16.442Z,1021.59
2018-03-21T10:26:09.929Z,1021.74
2018-03-21T10:27:09.749Z,1021.82
2018-03-21T10:29:03.060Z,1022.15
2018-03-21T10:30:03.016Z,1023.72
2018-03-21T10:31:56.340Z,1021.82
2018-03-21T10:32:56.308Z,1021.75
2018-03-21T10:34:49.240Z,1021.83
2018-03-21T10:35:49.201Z,1021.82
2018-03-21T10:37:42.659Z,1021.81
2018-03-21T10:38:42.306Z,1021.74
2018-03-21T10:40:35.296Z,1021.86
2018-03-21T10:41:35.249Z,1021.77
2018-03-21T10:43:28.246Z,1021.76
2018-03-21T10:44:28.205Z,1021.72
2018-03-21T10:46:21.515Z,1021.83
2018-03-21T10:47:21.474Z,1021.73
2018-03-21T10:49:14.318Z,1021.70
2018-03-21T10:50:14.256Z,1021.74
2018-03-21T10:52:07.590Z,1021.81
2018-03-21T10:53:07.557Z,1021.85
2018-03-21T10:55:00.901Z,1021.81
2018-03-21T10:56:00.866Z,1021.76
2018-03-21T10:57:53.764Z,1021.95
2018-03-21T10:58:53.651Z,1021.73
2018-03-21T11:00:46.644Z,1021.71
2018-03-21T11:01:46.606Z,1021.76
2018-03-21T11:03:40.021Z,1021.81
2018-03-21T11:04:39.955Z,1021.81
2018-03-21T11:06:33.258Z,1021.75
2018-03-21T11:07:33.210Z,1021.68
2018-03-21T11:09:26.256Z,1021.70
2018-03-21T11:10:25.998Z,1021.72
2018-03-21T11:12:18.936Z,1021.74
2018-03-21T11:13:18.887Z,1021.71
2018-03-21T11:15:12.389Z,1021.68
2018-03-21T11:16:12.213Z,1021.70
2018-03-21T11:18:05.523Z,1021.65
2018-03-21T11:19:05.520Z,1021.64
2018-03-21T11:20:58.786Z,1021.62
2018-03-21T11:21:58.743Z,1021.66
2018-03-21T11:23:52.044Z,1021.68
2018-03-21T11:24:51.985Z,1021.77
2018-03-21T11:26:45.295Z,1021.76
2018-03-21T11:27:45.244Z,1021.79
2018-03-21T11:29:38.583Z,1021.62
2018-03-21T11:30:38.510Z,1021.61
2018-03-21T11:32:31.942Z,1021.61
2018-03-21T11:33:31.891Z,1021.66
2018-03-21T11:35:24.854Z,1021.61
2018-03-21T11:36:24.804Z,1021.63
2018-03-21T11:38:18.133Z,1021.68
2018-03-21T11:39:18.066Z,1021.68
2018-03-21T11:41:11.040Z,1021.69
2018-03-21T11:42:10.997Z,1021.69
2018-03-21T11:44:04.366Z,1021.72
2018-03-21T11:45:04.330Z,1021.64
2018-03-21T11:46:57.662Z,1021.60
2018-03-21T11:47:57.571Z,1021.58
2018-03-21T11:49:50.906Z,1021.60
2018-03-21T11:50:50.843Z,1021.59
2018-03-21T11:52:44.131Z,1021.60
2018-03-21T11:53:44.093Z,1021.58
2018-03-21T11:55:37.430Z,1021.56
2018-03-21T11:56:37.356Z,1021.57
2018-03-21T11:58:30.646Z,1021.52
2018-03-21T11:59:30.622Z,1021.49
2018-03-21T12:01:24.061Z,1021.52
2018-03-21T12:02:23.975Z,1021.52
2018-03-21T12:04:17.308Z,1021.44
2018-03-21T12:05:17.235Z,1021.43
2018-03-21T12:07:10.593Z,1021.52
2018-03-21T12:08:10.502Z,1021.54
2018-03-21T12:10:03.838Z,1021.64
2018-03-21T12:11:03.810Z,1021.80
2018-03-21T12:12:57.133Z,1021.72
2018-03-21T12:13:57.090Z,1021.74
2018-03-21T12:15:50.384Z,1021.63
2018-03-21T12:16:50.341Z,1021.70
2018-03-21T12:18:43.761Z,1021.77
2018-03-21T12:19:43.651Z,1021.69
2018-03-21T12:21:36.988Z,1021.64
2018-03-21T12:22:36.931Z,1021.73
2018-03-21T12:24:30.240Z,1021.69
2018-03-21T12:25:30.206Z,1021.66
2018-03-21T12:27:23.577Z,1021.78
2018-03-21T12:28:23.512Z,1021.25
2018-03-21T12:30:16.813Z,1021.58
2018-03-21T12:31:16.780Z,1021.44
2018-03-21T12:33:10.122Z,1021.22
2018-03-21T12:34:10.064Z,1021.18
2018-03-21T12:36:03.096Z,1021.21
2018-03-21T12:37:03.030Z,1021.25
2018-03-21T12:38:56.369Z,1021.66
2018-03-21T12:39:56.317Z,1021.63
2018-03-21T12:41:49.806Z,1021.14
2018-03-21T12:42:49.627Z,1021.15
2018-03-21T12:44:43.002Z,1021.16
2018-03-21T12:45:42.912Z,1021.14
2018-03-21T12:47:36.249Z,1021.23
2018-03-21T12:48:36.185Z,1021.11
2018-03-21T12:50:29.559Z,1021.13
2018-03-21T12:51:29.468Z,1021.01
2018-03-21T12:53:22.807Z,1020.96
2018-03-21T12:54:22.743Z,1020.98
2018-03-21T12:56:16.200Z,1021.02
2018-03-21T12:57:16.036Z,1020.97
2018-03-21T12:59:09.387Z,1020.97
2018-03-21T13:00:09.339Z,1020.93
2018-03-21T13:02:02.626Z,1020.92
2018-03-21T13:03:02.593Z,1020.90
2018-03-21T13:04:55.917Z,1021.05
2018-03-21T13:05:55.861Z,1020.93
2018-03-21T13:07:49.204Z,1020.91
2018-03-21T13:08:49.220Z,1020.87
2018-03-21T13:10:42.486Z,1020.86
2018-03-21T13:11:42.439Z,1020.79
2018-03-21T13:13:35.822Z,1020.74
2018-03-21T13:14:35.699Z,1020.73
2018-03-21T13:16:29.110Z,1020.72
2018-03-21T13:17:28.969Z,1020.75
2018-03-21T13:19:22.305Z,1021.03
2018-03-21T13:20:22.242Z,1020.72
2018-03-21T13:22:15.553Z,1020.66
2018-03-21T13:23:15.523Z,1020.83
2018-03-21T13:25:08.913Z,1020.83
2018-03-21T13:26:08.848Z,1020.70
2018-03-21T13:28:02.112Z,1020.80
2018-03-21T13:29:02.068Z,1020.63
2018-03-21T13:30:55.425Z,1020.67
2018-03-21T13:31:55.373Z,1020.77
2018-03-21T13:33:48.678Z,1020.51
2018-03-21T13:34:48.647Z,1020.48
2018-03-21T13:36:41.989Z,1020.72
2018-03-21T13:37:41.941Z,1020.54
2018-03-21T13:39:35.233Z,1020.92
2018-03-21T13:40:35.193Z,1020.59
2018-03-21T13:42:28.642Z,1020.53
2018-03-21T13:43:28.480Z,1020.63
2018-03-21T13:45:21.804Z,1020.58
2018-03-21T13:46:21.793Z,1020.50
2018-03-21T13:48:15.079Z,1020.38
2018-03-21T13:49:15.034Z,1020.42
2018-03-21T13:51:08.012Z,1020.36
2018-03-21T13:52:07.964Z,1020.28
2018-03-21T13:54:01.294Z,1020.21
2018-03-21T13:55:01.239Z,1020.24
2018-03-21T13:56:54.660Z,1020.34
2018-03-21T13:57:54.509Z,1020.30
2018-03-21T13:59:47.839Z,1020.28
2018-03-21T14:00:47.823Z,1020.26
2018-03-21T14:02:41.128Z,1020.36
2018-03-21T14:03:41.085Z,1020.38
2018-03-21T14:05:34.500Z,1020.43
2018-03-21T14:06:34.382Z,1020.42
2018-03-21T14:08:27.665Z,1020.50
2018-03-21T14:09:27.637Z,1020.49
2018-03-21T14:11:21.059Z,1020.52
2018-03-21T14:12:20.885Z,1020.45
2018-03-21T14:14:15.623Z,1020.53
2018-03-21T14:15:14.153Z,1020.81
2018-03-21T14:17:07.535Z,1020.68
2018-03-21T14:18:07.433Z,1020.79
2018-03-21T14:20:00.746Z,1020.61
2018-03-21T14:21:00.683Z,1020.33
2018-03-21T14:22:54.044Z,1020.53
2018-03-21T14:23:53.972Z,1020.49
2018-03-21T14:25:47.285Z,1020.18
2018-03-21T14:26:47.257Z,1020.34
2018-03-21T14:28:40.610Z,1020.18
2018-03-21T14:29:40.554Z,1020.20
2018-03-21T14:31:33.973Z,1020.31
2018-03-21T14:32:33.824Z,1020.37
2018-03-21T14:34:27.154Z,1020.32
2018-03-21T14:35:27.105Z,1020.30
2018-03-21T14:37:20.431Z,1020.24
2018-03-21T14:38:20.381Z,1020.29
2018-03-21T14:40:13.780Z,1020.12
2018-03-21T14:41:13.684Z,1020.20
2018-03-21T14:43:06.987Z,1020.18
2018-03-21T14:44:06.916Z,1020.17
2018-03-21T14:46:00.241Z,1020.15
2018-03-21T14:47:00.213Z,1020.22
2018-03-21T14:48:53.585Z,1020.25
2018-03-21T14:49:53.480Z,1020.29
2018-03-21T14:51:46.786Z,1020.24
2018-03-21T14:52:46.759Z,1020.17
2018-03-21T14:54:40.089Z,1019.94
2018-03-21T14:55:40.031Z,1019.98
2018-03-21T14:57:33.460Z,1019.98
2018-03-21T14:58:33.323Z,1019.94
2018-03-21T15:00:27.124Z,1019.93
2018-03-21T15:01:26.921Z,1019.89
2018-03-21T15:03:20.259Z,1019.97
2018-03-21T15:04:20.195Z,1019.96
2018-03-21T15:06:13.525Z,1019.97
2018-03-21T15:07:13.486Z,1019.96
2018-03-21T15:09:06.920Z,1019.95
2018-03-21T15:10:06.789Z,1020.00
2018-03-21T15:12:00.071Z,1019.94
2018-03-21T15:13:00.053Z,1019.86
2018-03-21T15:14:53.379Z,1019.76
2018-03-21T15:15:53.315Z,1019.83
2018-03-21T15:17:46.730Z,1019.86
2018-03-21T15:18:46.617Z,1019.83
2018-03-21T15:20:39.947Z,1019.82
2018-03-21T15:21:39.909Z,1019.83
2018-03-21T15:23:33.196Z,1019.78
2018-03-21T15:24:33.186Z,1019.78
2018-03-21T15:26:26.166Z,1019.76
2018-03-21T15:27:26.094Z,1019.73
2018-03-21T15:29:19.428Z,1019.72
2018-03-21T15:30:19.388Z,1019.59
2018-03-21T15:32:12.690Z,1019.55
2018-03-21T15:33:12.641Z,1019.51
2018-03-21T15:35:05.986Z,1019.64
2018-03-21T15:36:05.941Z,1019.70
2018-03-21T15:37:59.226Z,1019.57
2018-03-21T15:38:59.216Z,1019.56
2018-03-21T15:40:52.645Z,1019.61
2018-03-21T15:41:52.452Z,1019.56
2018-03-21T15:43:45.765Z,1019.62
2018-03-21T15:44:45.736Z,1019.62
2018-03-21T15:46:39.066Z,1019.61
2018-03-21T15:47:38.982Z,1019.61
2018-03-21T15:49:32.339Z,1019.58
2018-03-21T15:50:32.262Z,1019.55
2018-03-21T15:52:25.578Z,1019.52
2018-03-21T15:53:25.532Z,1019.50
2018-03-21T15:55:18.883Z,1019.54
2018-03-21T15:56:18.829Z,1019.53
2018-03-21T15:58:12.119Z,1019.42
2018-03-21T15:59:12.085Z,1019.47
2018-03-21T16:01:05.447Z,1019.41
2018-03-21T16:02:05.360Z,1019.40
2018-03-21T16:03:58.675Z,1019.37
2018-03-21T16:04:58.640Z,1019.31
2018-03-21T16:06:52.126Z,1019.26
2018-03-21T16:07:51.948Z,1019.23
2018-03-21T16:09:45.227Z,1019.30
2018-03-21T16:10:45.187Z,1019.35
2018-03-21T16:12:38.519Z,1019.30
2018-03-21T16:13:38.462Z,1019.34
2018-03-21T16:15:31.810Z,1019.33
2018-03-21T16:16:31.746Z,1019.27
2018-03-21T16:18:25.078Z,1019.20
2018-03-21T16:19:25.003Z,1019.16
2018-03-21T16:21:18.375Z,1019.03
2018-03-21T16:22:18.287Z,1018.99
2018-03-21T16:24:11.581Z,1019.03
2018-03-21T16:25:11.558Z,1019.03
2018-03-21T16:27:04.863Z,1019.16
2018-03-21T16:28:04.821Z,1019.11
2018-03-21T16:29:58.106Z,1019.12
2018-03-21T16:30:58.080Z,1019.15
2018-03-21T16:32:51.406Z,1019.10
2018-03-21T16:33:51.346Z,1019.09
2018-03-21T16:35:44.663Z,1019.06
2018-03-21T16:36:44.665Z,1019.10
2018-03-21T16:38:37.957Z,1019.06
2018-03-21T16:39:37.882Z,1019.07
2018-03-21T16:41:31.296Z,1019.11
2018-03-21T16:42:31.222Z,1019.13
2018-03-21T16:44:24.570Z,1019.12
2018-03-21T16:45:24.520Z,1019.11
2018-03-21T16:47:17.818Z,1019.07
2018-03-21T16:48:17.763Z,1019.06
2018-03-21T16:50:11.086Z,1019.06
2018-03-21T16:51:11.052Z,1019.06
2018-03-21T16:53:04.389Z,1019.05
2018-03-21T16:54:04.375Z,1019.02
2018-03-21T16:55:57.630Z,1019.03
2018-03-21T16:56:57.615Z,1019.04
2018-03-21T16:58:51.152Z,1019.03
2018-03-21T16:59:50.920Z,1019.01
2018-03-21T17:01:44.220Z,1019.05
2018-03-21T17:02:44.203Z,1019.06
2018-03-21T17:04:37.527Z,1019.04
2018-03-21T17:05:37.452Z,1019.03
2018-03-21T17:07:30.886Z,1019.02
2018-03-21T17:08:30.814Z,1019.04
2018-03-21T17:10:24.137Z,1019.00
2018-03-21T17:11:24.078Z,1018.99
2018-03-21T17:13:17.438Z,1019.01
2018-03-21T17:14:17.337Z,1019.03
2018-03-21T17:16:10.732Z,1018.96
2018-03-21T17:17:10.625Z,1018.99
2018-03-21T17:19:03.955Z,1018.95
2018-03-21T17:20:03.888Z,1018.96
2018-03-21T17:21:56.694Z,1018.90
2018-03-21T17:22:56.656Z,1018.88
2018-03-21T17:24:49.967Z,1018.89
2018-03-21T17:25:49.933Z,1018.89
2018-03-21T17:27:43.230Z,1018.88