createdAt,value
2018-02-16T00:00:30.046Z,96.00
2018-02-16T00:02:58.017Z,96.00
2018-02-16T00:05:25.894Z,95.80
2018-02-16T00:07:53.467Z,95.80
2018-02-16T00:10:20.948Z,95.70
2018-02-16T00:12:48.839Z,95.70
2018-02-16T00:15:16.320Z,95.70
2018-02-16T00:17:43.814Z,95.70
2018-02-16T00:20:11.300Z,95.70
2018-02-16T00:22:38.790Z,95.70
2018-02-16T00:25:06.372Z,95.80
2018-02-16T00:27:33.936Z,95.70
2018-02-16T00:30:01.414Z,95.60
2018-02-16T00:32:29.400Z,95.30
2018-02-16T00:34:57.289Z,95.30
2018-02-16T00:37:25.196Z,95.60
2018-02-16T00:39:52.675Z,95.50
2018-02-16T00:42:20.184Z,95.70
2018-02-16T00:44:47.664Z,95.40
2018-02-16T00:47:15.138Z,95.70
2018-02-16T00:49:43.110Z,96.00
2018-02-16T00:52:10.596Z,96.00
2018-02-16T00:54:38.584Z,95.60
2018-02-16T00:57:06.458Z,95.50
2018-02-16T00:59:34.432Z,95.70
2018-02-16T01:02:01.998Z,95.70
2018-02-16T01:04:29.499Z,95.90
2018-02-16T01:06:56.985Z,95.30
2018-02-16T01:09:24.488Z,96.10
2018-02-16T01:11:51.976Z,96.20
2018-02-16T01:14:19.488Z,96.00
2018-02-16T01:16:46.972Z,96.10
2018-02-16T01:19:14.495Z,96.00
2018-02-16T01:21:42.073Z,95.80
2018-02-16T01:24:10.052Z,95.00
2018-02-16T01:26:37.536Z,95.00
2018-02-16T01:29:05.426Z,94.80
2018-02-16T01:31:32.908Z,94.70
2018-02-16T01:34:00.416Z,95.00
2018-02-16T01:36:27.972Z,94.90
2018-02-16T01:38:55.471Z,94.60
2018-02-16T01:41:22.956Z,95.20
2018-02-16T01:43:50.456Z,95.50
2018-02-16T01:46:17.936Z,95.60
2018-02-16T01:48:45.468Z,95.40
2018-02-16T01:51:13.443Z,94.60
2018-02-16T01:53:40.948Z,94.60
2018-02-16T01:56:08.492Z,94.10
2018-02-16T01:58:36.000Z,94.90
2018-02-16T02:01:03.492Z,94.30
2018-02-16T02:03:30.989Z,94.00
2018-02-16T02:05:58.575Z,95.10
2018-02-16T02:08:26.092Z,95.40
2018-02-16T02:10:53.584Z,95.60
2018-02-16T02:13:21.067Z,95.80
2018-02-16T02:15:48.568Z,95.90
2018-02-16T02:18:16.442Z,95.80
2018-02-16T02:20:44.348Z,95.80
2018-02-16T02:23:11.837Z,95.80
2018-02-16T02:25:39.340Z,96.20
2018-02-16T02:28:06.932Z,95.90
2018-02-16T02:30:34.946Z,96.20
2018-02-16T02:33:02.480Z,96.20
2018-02-16T02:35:30.059Z,95.70
2018-02-16T02:37:57.632Z,95.20
2018-02-16T02:40:25.136Z,95.30
2018-02-16T02:42:52.629Z,95.10
2018-02-16T02:45:20.132Z,94.60
2018-02-16T02:47:47.711Z,94.70
2018-02-16T02:50:15.225Z,94.70
2018-02-16T02:52:42.718Z,95.30
2018-02-16T02:55:10.216Z,95.20
2018-02-16T02:57:37.804Z,95.20
2018-02-16T03:00:05.692Z,94.90
2018-02-16T03:02:33.576Z,94.80
2018-02-16T03:05:01.468Z,94.70
2018-02-16T03:07:28.961Z,94.70
2018-02-16T03:09:56.481Z,95.00
2018-02-16T03:12:23.958Z,95.20
2018-02-16T03:14:51.927Z,94.40
2018-02-16T03:17:19.415Z,94.40
2018-02-16T03:19:47.312Z,94.20
2018-02-16T03:22:14.795Z,94.20
2018-02-16T03:24:42.296Z,93.60
2018-02-16T03:27:09.779Z,93.90
2018-02-16T03:29:37.270Z,93.60
2018-02-16T03:32:05.142Z,93.80
2018-02-16T03:34:32.715Z,93.80
2018-02-16T03:37:00.224Z,93.30
2018-02-16T03:39:27.708Z,93.70
2018-02-16T03:41:55.212Z,94.00
2018-02-16T03:44:22.696Z,94.70
2018-02-16T03:46:50.204Z,94.20
2018-02-16T03:49:17.696Z,93.80
2018-02-16T03:51:45.224Z,94.40
2018-02-16T03:54:13.092Z,93.70
2018-02-16T03:56:41.072Z,93.80
2018-02-16T03:59:08.644Z,93.80
2018-02-16T04:01:36.243Z,94.60
2018-02-16T04:04:03.724Z,95.20
2018-02-16T04:06:31.224Z,94.90
2018-02-16T04:08:58.702Z,94.70
2018-02-16T04:11:26.200Z,94.40
2018-02-16T04:13:54.085Z,94.10
2018-02-16T04:16:21.655Z,94.10
2018-02-16T04:18:49.536Z,94.00
2018-02-16T04:21:17.433Z,93.60
2018-02-16T04:23:44.920Z,93.60
2018-02-16T04:26:12.420Z,93.70
2018-02-16T04:28:39.924Z,94.20
2018-02-16T04:31:07.811Z,93.40
2018-02-16T04:33:35.787Z,93.90
2018-02-16T04:36:03.683Z,93.80
2018-02-16T04:38:31.555Z,94.20
2018-02-16T04:40:59.459Z,94.40
2018-02-16T04:43:26.997Z,94.40
2018-02-16T04:45:54.500Z,94.50
2018-02-16T04:48:22.036Z,93.90
2018-02-16T04:50:49.937Z,92.80
2018-02-16T04:53:17.414Z,92.80
2018-02-16T04:55:44.951Z,93.10
2018-02-16T04:58:12.436Z,92.70
2018-02-16T05:00:40.323Z,93.40
2018-02-16T05:03:08.204Z,93.50
2018-02-16T05:05:36.083Z,93.50
2018-02-16T05:08:03.981Z,93.80
2018-02-16T05:10:31.464Z,93.80
2018-02-16T05:12:58.996Z,93.70
2018-02-16T05:15:26.871Z,94.00
2018-02-16T05:17:54.372Z,93.90
2018-02-16T05:20:21.912Z,94.00
2018-02-16T05:22:49.402Z,94.00
2018-02-16T05:25:16.946Z,94.70
2018-02-16T05:27:44.445Z,95.20
2018-02-16T05:30:11.927Z,94.90
2018-02-16T05:32:39.429Z,94.50
2018-02-16T05:35:06.912Z,94.70
2018-02-16T05:37:34.412Z,94.50
2018-02-16T05:40:02.296Z,94.30
2018-02-16T05:42:30.271Z,94.10
2018-02-16T05:44:58.142Z,94.10
2018-02-16T05:47:25.747Z,94.10
2018-02-16T05:49:53.241Z,94.30
2018-02-16T05:52:20.744Z,93.90
2018-02-16T05:54:48.223Z,94.00
2018-02-16T05:57:15.736Z,93.90
2018-02-16T05:59:43.277Z,94.00
2018-02-16T06:02:11.175Z,93.90
2018-02-16T06:04:38.651Z,93.90
2018-02-16T06:07:06.156Z,93.80
2018-02-16T06:09:33.991Z,94.10
2018-02-16T06:12:01.496Z,94.10
2018-02-16T06:14:29.006Z,93.70
2018-02-16T06:16:56.521Z,93.70
2018-02-16T06:19:24.008Z,93.70
2018-02-16T06:21:51.587Z,93.50
2018-02-16T06:24:19.016Z,93.50
2018-02-16T06:26:46.920Z,93.10
2018-02-16T06:29:14.404Z,93.10
2018-02-16T06:31:41.884Z,93.20
2018-02-16T06:34:09.384Z,92.90
2018-02-16T06:36:36.987Z,93.10
2018-02-16T06:39:04.536Z,93.00
2018-02-16T06:41:32.016Z,92.60
2018-02-16T06:43:59.903Z,92.50
2018-02-16T06:46:27.863Z,91.60
2018-02-16T06:48:55.419Z,91.60
2018-02-16T06:51:22.899Z,91.90
2018-02-16T06:53:50.804Z,92.80
2018-02-16T06:56:18.767Z,92.60
2018-02-16T06:58:46.339Z,92.60
2018-02-16T07:01:13.824Z,92.40
2018-02-16T07:03:41.728Z,92.10
2018-02-16T07:06:09.212Z,92.10
2018-02-16T07:08:36.704Z,92.40
2018-02-16T07:11:04.230Z,92.70
2018-02-16T07:13:31.709Z,93.20
2018-02-16T07:15:59.243Z,94.60
2018-02-16T07:18:26.743Z,94.60
2018-02-16T07:20:54.228Z,95.00
2018-02-16T07:23:21.727Z,95.10
2018-02-16T07:25:49.211Z,95.10
2018-02-16T07:28:16.716Z,95.10
2018-02-16T07:30:44.205Z,95.20
2018-02-16T07:33:11.731Z,95.20
2018-02-16T07:35:39.220Z,95.10
2018-02-16T07:38:07.187Z,94.60
2018-02-16T07:40:34.763Z,94.60
2018-02-16T07:43:02.268Z,94.70
2018-02-16T07:45:29.742Z,94.90
2018-02-16T07:47:57.243Z,95.20
2018-02-16T07:50:24.732Z,95.30
2018-02-16T07:52:52.225Z,94.80
2018-02-16T07:55:20.104Z,93.30
2018-02-16T07:57:47.975Z,92.90
2018-02-16T08:00:15.543Z,92.90
2018-02-16T08:02:43.023Z,92.70
2018-02-16T08:05:10.920Z,93.70
2018-02-16T08:07:38.408Z,93.70
2018-02-16T08:10:05.902Z,94.20
2018-02-16T08:12:33.388Z,95.50
2018-02-16T08:15:00.889Z,95.90
2018-02-16T08:17:28.772Z,95.80
2018-02-16T08:19:56.740Z,95.80
2018-02-16T08:22:24.227Z,95.80
2018-02-16T08:24:52.129Z,95.80
2018-02-16T08:27:19.608Z,95.80
2018-02-16T08:29:47.108Z,95.60
2018-02-16T08:32:14.597Z,95.50
2018-02-16T08:34:42.176Z,95.30
2018-02-16T08:37:10.048Z,95.40
2018-02-16T08:39:37.552Z,95.40
2018-02-16T08:42:05.028Z,95.20
2018-02-16T08:44:32.532Z,93.60
2018-02-16T08:47:00.018Z,88.90
2018-02-16T08:49:27.518Z,88.80
2018-02-16T08:51:55.396Z,90.50
2018-02-16T08:54:23.296Z,91.10
2018-02-16T08:56:50.896Z,91.10
2018-02-16T08:59:18.401Z,91.80
2018-02-16T09:01:45.981Z,92.50
2018-02-16T09:04:13.870Z,92.90
2018-02-16T09:06:41.426Z,92.90
2018-02-16T09:09:08.932Z,93.20
2018-02-16T09:11:36.416Z,93.20
2018-02-16T09:14:03.921Z,93.20
2018-02-16T09:16:31.412Z,93.20
2018-02-16T09:18:58.986Z,93.40
2018-02-16T09:21:26.470Z,93.90
2018-02-16T09:23:54.449Z,92.80
2018-02-16T09:26:22.422Z,92.00
2018-02-16T09:28:49.995Z,92.00
2018-02-16T09:31:17.888Z,92.10
2018-02-16T09:33:45.767Z,92.50
2018-02-16T09:36:14.495Z,90.50
2018-02-16T09:38:42.980Z,90.50
2018-02-16T09:41:10.481Z,89.90
2018-02-16T09:43:37.964Z,91.00
2018-02-16T09:46:05.458Z,89.70
2018-02-16T09:48:32.944Z,89.00
2018-02-16T09:51:00.449Z,89.20
2018-02-16T09:53:27.971Z,89.20
2018-02-16T09:55:55.472Z,89.50
2018-02-16T09:58:23.016Z,88.50
2018-02-16T10:00:50.903Z,87.80
2018-02-16T10:03:18.793Z,87.50
2018-02-16T10:05:46.691Z,87.60
2018-02-16T10:08:14.176Z,87.60
2018-02-16T10:10:41.670Z,88.10
2018-02-16T10:13:09.153Z,87.30
2018-02-16T10:15:36.657Z,87.60
2018-02-16T10:18:04.198Z,86.70
2018-02-16T10:20:31.774Z,88.40
2018-02-16T10:22:59.251Z,87.60
2018-02-16T10:25:26.748Z,86.80
2018-02-16T10:27:54.227Z,87.10
2018-02-16T10:30:21.727Z,87.20
2018-02-16T10:32:49.226Z,87.50
2018-02-16T10:35:16.732Z,87.00
2018-02-16T10:37:44.216Z,87.40
2018-02-16T10:40:11.710Z,87.00
2018-02-16T10:42:39.195Z,87.90
2018-02-16T10:45:06.706Z,86.90
2018-02-16T10:47:34.188Z,85.30
2018-02-16T10:50:01.728Z,86.50
2018-02-16T10:52:29.708Z,83.60
2018-02-16T10:54:57.186Z,83.60
2018-02-16T10:57:25.081Z,84.90
2018-02-16T10:59:52.572Z,84.90
2018-02-16T11:02:25.823Z,84.30
2018-02-16T11:04:59.043Z,83.90
2018-02-16T11:07:32.602Z,84.30
2018-02-16T11:10:00.092Z,84.30
2018-02-16T11:12:27.596Z,84.30
2018-02-16T11:14:55.493Z,83.00
2018-02-16T11:17:23.016Z,83.00
2018-02-16T11:19:50.494Z,83.10
2018-02-16T11:22:18.017Z,83.30
2018-02-16T11:24:45.509Z,82.80
2018-02-16T11:27:13.036Z,79.20
2018-02-16T11:29:41.006Z,79.90
2018-02-16T11:32:08.536Z,79.90
2018-02-16T11:34:36.052Z,79.70
2018-02-16T11:37:03.987Z,80.50
2018-02-16T11:39:31.542Z,80.50
2018-02-16T11:41:59.033Z,80.50
2018-02-16T11:44:26.523Z,80.50
2018-02-16T11:46:54.160Z,81.50
2018-02-16T11:49:21.693Z,80.40
2018-02-16T11:51:49.686Z,80.20
2018-02-16T11:54:17.572Z,76.90
2018-02-16T11:56:45.121Z,76.90
2018-02-16T11:59:12.681Z,78.80
2018-02-16T12:01:40.275Z,74.50
2018-02-16T12:04:08.202Z,76.70
2018-02-16T12:06:35.701Z,76.70
2018-02-16T12:09:03.203Z,77.10
2018-02-16T12:11:31.078Z,75.10
2018-02-16T12:13:58.966Z,76.10
2018-02-16T12:16:26.953Z,75.70
2018-02-16T12:18:54.460Z,75.70
2018-02-16T12:21:21.968Z,75.00
2018-02-16T12:23:49.521Z,75.90
2018-02-16T12:26:17.004Z,73.50
2018-02-16T12:28:44.578Z,70.50
2018-02-16T12:31:12.065Z,73.10
2018-02-16T12:33:39.963Z,73.30
2018-02-16T12:36:07.438Z,73.30
2018-02-16T12:38:34.964Z,73.60
2018-02-16T12:41:02.452Z,72.80
2018-02-16T12:43:30.351Z,70.80
2018-02-16T12:45:57.836Z,70.70
2018-02-16T12:48:25.380Z,70.80
2018-02-16T12:50:53.260Z,68.40
2018-02-16T12:53:21.185Z,69.60
2018-02-16T12:55:48.700Z,69.60
2018-02-16T12:58:16.301Z,69.00
2018-02-16T13:00:43.848Z,69.70
2018-02-16T13:03:11.738Z,70.10
2018-02-16T13:05:39.616Z,70.90
2018-02-16T13:08:07.120Z,70.90
2018-02-16T13:10:34.599Z,70.10
2018-02-16T13:13:02.093Z,70.60
2018-02-16T13:15:29.574Z,70.30
2018-02-16T13:17:57.090Z,70.60
2018-02-16T13:20:24.577Z,70.60
2018-02-16T13:22:52.207Z,69.90
2018-02-16T13:25:20.588Z,70.30
2018-02-16T13:27:48.100Z,70.60
2018-02-16T13:30:19.298Z,68.70
2018-02-16T13:32:47.129Z,68.60
2018-02-16T13:35:14.631Z,68.70
2018-02-16T13:37:42.269Z,70.70
2018-02-16T13:40:09.825Z,70.40
2018-02-16T13:42:37.776Z,71.60
2018-02-16T13:45:05.270Z,71.70
2018-02-16T13:47:32.910Z,70.40
2018-02-16T13:50:00.512Z,69.10
2018-02-16T13:52:28.027Z,70.40
2018-02-16T13:54:55.528Z,69.90
2018-02-16T13:57:23.059Z,70.40
2018-02-16T13:59:50.551Z,70.40
2018-02-16T14:02:18.203Z,70.00
2018-02-16T14:04:45.741Z,70.60
2018-02-16T14:07:13.227Z,70.50
2018-02-16T14:09:41.124Z,68.90
2018-02-16T14:12:08.620Z,68.90
2018-02-16T14:14:36.135Z,69.50
2018-02-16T14:17:03.606Z,68.80
2018-02-16T14:19:31.130Z,69.10
2018-02-16T14:21:58.603Z,69.70
2018-02-16T14:24:26.288Z,68.90
2018-02-16T14:26:53.771Z,69.30
2018-02-16T14:29:21.312Z,69.90
2018-02-16T14:31:48.792Z,65.40
2018-02-16T14:34:16.388Z,63.90
2018-02-16T14:36:43.864Z,65.20
2018-02-16T14:39:11.364Z,64.60
2018-02-16T14:41:39.800Z,65.80
2018-02-16T14:44:07.325Z,65.90
2018-02-16T14:46:35.210Z,66.30
2018-02-16T14:49:03.101Z,65.80
2018-02-16T14:51:30.675Z,65.80
2018-02-16T14:53:58.204Z,65.20
2018-02-16T14:56:25.715Z,65.30
2018-02-16T14:58:53.299Z,65.80
2018-02-16T15:01:20.780Z,67.00
2018-02-16T15:03:48.264Z,67.60
2018-02-16T15:06:15.777Z,66.10
2018-02-16T15:08:43.643Z,65.80
2018-02-16T15:11:11.146Z,65.80
2018-02-16T15:13:38.667Z,66.20
2018-02-16T15:16:06.155Z,66.40
2018-02-16T15:18:33.677Z,67.40
2018-02-16T15:21:01.208Z,67.20
2018-02-16T15:23:28.810Z,66.60
2018-02-16T15:25:56.360Z,66.30
2018-02-16T15:28:24.300Z,66.60
2018-02-16T15:30:51.808Z,66.60
2018-02-16T15:33:19.879Z,66.40
2018-02-16T15:35:47.450Z,66.40
2018-02-16T15:38:14.939Z,66.60
2018-02-16T15:40:42.860Z,66.50
2018-02-16T15:43:10.356Z,66.50
2018-02-16T15:45:37.856Z,67.50
2018-02-16T15:48:05.723Z,67.20
2018-02-16T15:50:33.225Z,67.20
2018-02-16T15:53:00.699Z,67.30
2018-02-16T15:55:28.204Z,67.60
2018-02-16T15:57:55.687Z,67.10
2018-02-16T16:00:23.194Z,66.10
2018-02-16T16:02:51.064Z,66.50
2018-02-16T16:05:18.568Z,66.50
2018-02-16T16:07:46.108Z,66.50
2018-02-16T16:10:14.013Z,66.80
2018-02-16T16:12:41.497Z,66.90
2018-02-16T16:15:08.997Z,68.20
2018-02-16T16:17:36.482Z,66.80
2018-02-16T16:20:03.990Z,67.70
2018-02-16T16:22:31.476Z,68.00
2018-02-16T16:24:58.976Z,68.40
2018-02-16T16:27:26.461Z,68.30
2018-02-16T16:29:53.953Z,68.50
2018-02-16T16:32:21.854Z,69.10
2018-02-16T16:34:49.405Z,69.10
2018-02-16T16:37:17.295Z,69.70
2018-02-16T16:39:45.180Z,71.00
2018-02-16T16:42:12.693Z,71.00
2018-02-16T16:44:40.183Z,69.00
2018-02-16T16:47:07.684Z,69.90
2018-02-16T16:49:35.564Z,70.80
2018-02-16T16:52:03.460Z,71.90
2018-02-16T16:54:30.948Z,71.90
2018-02-16T16:56:58.477Z,73.90
2018-02-16T16:59:26.368Z,74.20
2018-02-16T17:01:54.265Z,73.90
2018-02-16T17:04:21.805Z,73.90
2018-02-16T17:06:49.306Z,74.70
2018-02-16T17:09:16.793Z,75.10
2018-02-16T17:11:44.287Z,76.40
2018-02-16T17:14:11.774Z,77.10
2018-02-16T17:16:39.267Z,77.20
2018-02-16T17:19:07.144Z,77.50
2018-02-16T17:21:35.037Z,77.50
2018-02-16T17:24:02.916Z,77.10
2018-02-16T17:26:30.813Z,77.10
2018-02-16T17:28:58.300Z,77.10
2018-02-16T17:31:25.808Z,77.70
2018-02-16T17:33:53.283Z,79.30
2018-02-16T17:36:20.789Z,79.60
2018-02-16T17:38:48.276Z,79.40
2018-02-16T17:41:15.774Z,79.90
2018-02-16T17:43:43.257Z,79.90
2018-02-16T17:46:10.762Z,79.40
2018-02-16T17:48:38.720Z,78.70
2018-02-16T17:51:06.229Z,78.70
2018-02-16T17:53:33.712Z,79.90
2018-02-16T17:56:01.197Z,80.50
2018-02-16T17:58:28.703Z,80.60
2018-02-16T18:00:56.191Z,80.40
2018-02-16T18:03:23.731Z,80.10
2018-02-16T18:05:51.218Z,80.90
2018-02-16T18:08:19.122Z,80.80
2018-02-16T18:10:46.604Z,80.80
2018-02-16T18:13:14.132Z,80.40
2018-02-16T18:15:41.616Z,80.90
2018-02-16T18:18:09.604Z,81.80
2018-02-16T18:20:37.488Z,81.60
2018-02-16T18:23:05.408Z,81.40
2018-02-16T18:25:32.896Z,81.40
2018-02-16T18:28:00.469Z,81.00
2018-02-16T18:30:27.955Z,81.40
2018-02-16T18:32:55.464Z,82.00
2018-02-16T18:35:22.985Z,82.40
2018-02-16T18:37:50.478Z,82.40
2018-02-16T18:40:17.951Z,82.40
2018-02-16T18:42:45.857Z,81.80
2018-02-16T18:45:13.348Z,81.80
2018-02-16T18:47:40.873Z,82.10
2018-02-16T18:50:08.743Z,82.80
2018-02-16T18:52:36.248Z,82.80
2018-02-16T18:55:03.748Z,82.60
2018-02-16T18:57:31.265Z,82.90
2018-02-16T18:59:59.144Z,81.80
2018-02-16T19:02:27.041Z,82.90
2018-02-16T19:04:54.529Z,82.90
2018-02-16T19:07:22.029Z,83.40
2018-02-16T19:09:49.515Z,83.70
2018-02-16T19:12:17.021Z,83.70
2018-02-16T19:14:44.585Z,83.80
2018-02-16T19:17:12.112Z,82.70
2018-02-16T19:19:39.587Z,82.40
2018-02-16T19:22:07.093Z,83.20
2018-02-16T19:24:35.124Z,84.80
2018-02-16T19:27:02.974Z,84.80
2018-02-16T19:29:30.956Z,84.60
2018-02-16T19:31:58.736Z,83.80
2018-02-16T19:34:26.255Z,84.10
2018-02-16T19:36:53.743Z,84.80
2018-02-16T19:39:22.150Z,84.80
2018-02-16T19:41:49.729Z,84.70
2018-02-16T19:44:18.031Z,84.90
2018-02-16T19:46:45.556Z,84.90
2018-02-16T19:49:13.065Z,84.70
2018-02-16T19:51:40.547Z,83.60
2018-02-16T19:54:08.093Z,83.60
2018-02-16T19:56:36.301Z,85.60
2018-02-16T19:59:03.840Z,85.60
2018-02-16T20:01:32.060Z,85.70
2018-02-16T20:03:59.775Z,85.90
2018-02-16T20:06:27.787Z,85.40
2018-02-16T20:08:55.345Z,85.50
2018-02-16T20:11:23.784Z,85.40
2018-02-16T20:13:51.465Z,84.70
2018-02-16T20:16:19.749Z,85.20
2018-02-16T20:18:47.425Z,84.70
2018-02-16T20:21:14.909Z,85.20
2018-02-16T20:23:42.567Z,85.70
2018-02-16T20:26:10.549Z,86.50
2018-02-16T20:28:38.105Z,86.20
2018-02-16T20:31:06.011Z,85.40
2018-02-16T20:33:33.549Z,85.40
2018-02-16T20:36:01.436Z,86.20
2018-02-16T20:38:29.362Z,86.00
2018-02-16T20:40:56.842Z,86.00
2018-02-16T20:43:24.683Z,86.10
2018-02-16T20:45:52.205Z,86.00
2018-02-16T20:48:19.713Z,85.70
2018-02-16T20:50:47.605Z,87.70
2018-02-16T20:53:15.213Z,87.70
2018-02-16T20:55:42.704Z,88.00
2018-02-16T20:58:10.188Z,87.50
2018-02-16T21:00:37.684Z,86.90
2018-02-16T21:03:05.174Z,86.60
2018-02-16T21:05:32.676Z,86.60
2018-02-16T21:08:00.169Z,86.50
2018-02-16T21:10:27.684Z,86.60
2018-02-16T21:12:55.181Z,86.10
2018-02-16T21:15:22.746Z,86.00
2018-02-16T21:17:50.232Z,85.80
2018-02-16T21:20:17.772Z,86.20
2018-02-16T21:22:45.264Z,85.70
2018-02-16T21:25:12.802Z,85.50
2018-02-16T21:27:40.292Z,86.10
2018-02-16T21:30:07.819Z,85.40
2018-02-16T21:32:35.724Z,86.90
2018-02-16T21:35:03.237Z,86.90
2018-02-16T21:37:30.737Z,87.00
2018-02-16T21:39:58.635Z,86.40
2018-02-16T21:42:26.130Z,86.40
2018-02-16T21:44:53.640Z,86.00
2018-02-16T21:47:21.171Z,86.30
2018-02-16T21:49:48.680Z,86.00
2018-02-16T21:52:16.200Z,85.50
2018-02-16T21:54:43.711Z,85.80
2018-02-16T21:57:11.188Z,86.20
2018-02-16T21:59:38.688Z,87.20
2018-02-16T22:02:06.576Z,88.40
2018-02-16T22:04:34.482Z,88.30
2018-02-16T22:07:01.972Z,88.30
2018-02-16T22:09:29.481Z,87.90
2018-02-16T22:11:56.959Z,88.00
2018-02-16T22:14:24.858Z,88.40
2018-02-16T22:16:52.413Z,88.40
2018-02-16T22:19:20.337Z,89.20
2018-02-16T22:21:47.824Z,89.20
2018-02-16T22:24:15.333Z,88.80
2018-02-16T22:26:43.227Z,89.50
2018-02-16T22:29:11.119Z,89.50
2018-02-16T22:31:38.639Z,89.50
2018-02-16T22:34:06.241Z,89.00
2018-02-16T22:36:34.144Z,87.70
2018-02-16T22:39:01.633Z,87.70
2018-02-16T22:41:29.133Z,87.90
2018-02-16T22:43:56.628Z,88.00
2018-02-16T22:46:24.532Z,88.20
2018-02-16T22:48:52.016Z,88.20
2018-02-16T22:51:19.511Z,88.00
2018-02-16T22:53:46.993Z,87.90
2018-02-16T22:56:14.501Z,88.20
2018-02-16T22:58:42.389Z,89.20
2018-02-16T23:01:09.934Z,89.20
2018-02-16T23:03:37.415Z,89.20
2018-02-16T23:06:04.922Z,89.10
2018-02-16T23:08:32.416Z,88.80
2018-02-16T23:10:59.924Z,89.00
2018-02-16T23:13:27.816Z,88.60
2018-02-16T23:15:55.713Z,88.90
2018-02-16T23:18:23.249Z,88.90
2018-02-16T23:20:50.760Z,88.90
2018-02-16T23:23:18.293Z,88.70
2018-02-16T23:25:46.193Z,88.80
2018-02-16T23:28:13.684Z,88.80
2018-02-16T23:30:41.188Z,88.80
2018-02-16T23:33:08.667Z,88.60
2018-02-16T23:35:36.181Z,88.60
2018-02-16T23:38:03.734Z,88.50
2018-02-16T23:40:31.631Z,88.30
2018-02-16T23:42:59.065Z,88.30
2018-02-16T23:45:26.563Z,88.40
2018-02-16T23:47:54.106Z,88.30
2018-02-16T23:50:21.968Z,88.30
2018-02-16T23:52:49.472Z,88.30
2018-02-16T23:55:16.969Z,88.00
2018-02-16T23:57:44.578Z,87.90
