createdAt,value
2023-03-26T00:06:15.637Z,9.99
2023-03-26T00:08:57.649Z,9.99
2023-03-26T00:11:30.886Z,9.98
2023-03-26T00:14:04.665Z,9.98
2023-03-26T00:16:37.983Z,9.99
2023-03-26T00:19:11.669Z,10.01
2023-03-26T00:32:23.666Z,10.02
2023-03-26T00:35:02.096Z,10.01
2023-03-26T00:37:42.650Z,10.02
2023-03-26T00:40:16.161Z,9.99
2023-03-26T00:42:49.654Z,10.01
2023-03-26T00:45:23.060Z,10.00
2023-03-26T00:47:58.714Z,10.02
2023-03-26T01:01:11.679Z,9.91
2023-03-26T01:04:04.795Z,9.88
2023-03-26T01:06:47.665Z,9.86
2023-03-26T01:09:27.910Z,9.81
2023-03-26T01:12:11.663Z,9.79
2023-03-26T01:25:35.644Z,9.81
2023-03-26T01:28:10.581Z,9.82
2023-03-26T01:30:51.661Z,9.84
2023-03-26T01:33:37.780Z,9.86
2023-03-26T01:36:28.619Z,9.87
2023-03-26T01:39:13.846Z,9.90
2023-03-26T01:52:22.615Z,9.82
2023-03-26T01:55:06.462Z,9.82
2023-03-26T01:57:56.364Z,9.83
2023-03-26T02:00:43.716Z,9.83
2023-03-26T02:03:29.731Z,9.86
2023-03-26T02:06:21.635Z,9.87
2023-03-26T02:09:03.310Z,9.83
2023-03-26T02:18:56.662Z,9.80
2023-03-26T02:21:30.887Z,9.80
2023-03-26T02:24:06.648Z,9.82
2023-03-26T02:26:40.373Z,9.83
2023-03-26T02:29:17.633Z,9.81
2023-03-26T02:31:51.004Z,9.83
2023-03-26T02:34:24.634Z,9.82
2023-03-26T02:47:36.614Z,9.78
2023-03-26T02:50:28.729Z,9.79
2023-03-26T02:53:29.650Z,9.79
2023-03-26T02:56:21.066Z,9.77
2023-03-26T02:59:19.786Z,9.78
2023-03-26T03:13:10.626Z,9.75
2023-03-26T03:15:43.837Z,9.74
2023-03-26T03:18:17.623Z,9.72
2023-03-26T03:20:51.016Z,9.68
2023-03-26T03:23:24.621Z,9.63
2023-03-26T03:26:15.231Z,9.62
2023-03-26T03:29:03.649Z,9.63
2023-03-26T03:39:11.592Z,9.55
2023-03-26T03:41:51.622Z,9.54
2023-03-26T03:44:26.870Z,9.54
2023-03-26T03:47:00.606Z,9.52
2023-03-26T03:49:34.169Z,9.51
2023-03-26T03:52:07.622Z,9.49
2023-03-26T03:54:45.948Z,9.49
2023-03-26T04:07:54.599Z,9.44
2023-03-26T04:10:54.168Z,9.38
2023-03-26T04:13:53.802Z,9.41
2023-03-26T04:16:54.625Z,9.43
2023-03-26T04:19:30.174Z,9.41
2023-03-26T04:32:41.626Z,9.42
2023-03-26T04:35:23.720Z,9.40
2023-03-26T04:37:57.313Z,9.40
2023-03-26T04:40:39.617Z,9.40
2023-03-26T04:43:25.977Z,9.36
2023-03-26T04:46:27.685Z,9.34
2023-03-26T04:49:11.479Z,9.29
2023-03-26T04:59:23.617Z,9.30
2023-03-26T05:01:58.097Z,9.30
2023-03-26T05:04:35.674Z,9.31
2023-03-26T05:07:11.653Z,9.30
2023-03-26T05:09:52.781Z,9.31
2023-03-26T05:12:34.977Z,9.31
2023-03-26T05:26:11.584Z,9.35
2023-03-26T05:28:52.679Z,9.34
2023-03-26T05:31:33.635Z,9.36
2023-03-26T05:34:13.626Z,9.36
2023-03-26T05:36:46.893Z,9.37
2023-03-26T05:39:34.609Z,9.36
2023-03-26T05:53:05.633Z,9.37
2023-03-26T05:55:58.222Z,9.38
2023-03-26T05:58:57.668Z,9.38
2023-03-26T06:01:49.419Z,9.41
2023-03-26T06:04:45.749Z,9.44
2023-03-26T06:07:31.182Z,9.42
2023-03-26T06:20:38.570Z,9.45
2023-03-26T06:23:30.621Z,9.46
2023-03-26T06:26:04.557Z,9.48
2023-03-26T06:29:14.581Z,9.49
2023-03-26T06:32:18.925Z,9.52
2023-03-26T06:46:21.578Z,9.60
2023-03-26T06:49:23.631Z,9.61
2023-03-26T06:52:15.790Z,9.63
2023-03-26T06:55:20.619Z,9.65
2023-03-26T06:58:04.070Z,9.67
2023-03-26T07:14:52.739Z,9.81
2023-03-26T07:17:46.157Z,9.84
2023-03-26T07:20:31.688Z,9.87
2023-03-26T07:23:06.334Z,9.90
2023-03-26T07:26:03.613Z,9.92
2023-03-26T07:29:04.717Z,9.93
2023-03-26T07:42:38.568Z,10.04
2023-03-26T07:45:45.646Z,10.08
2023-03-26T07:48:39.725Z,10.11
2023-03-26T07:51:31.609Z,10.15
2023-03-26T07:54:17.793Z,10.19
2023-03-26T08:08:04.569Z,10.26
2023-03-26T08:11:16.578Z,10.29
2023-03-26T08:14:18.993Z,10.31
2023-03-26T08:17:07.743Z,10.37
2023-03-26T08:33:59.567Z,10.60
2023-03-26T08:36:39.595Z,10.65
2023-03-26T08:39:15.879Z,10.68
2023-03-26T08:42:48.580Z,10.72
2023-03-26T08:46:34.621Z,10.76
2023-03-26T09:00:20.598Z,10.84
2023-03-26T09:03:45.616Z,10.86
2023-03-26T09:07:11.228Z,10.88
2023-03-26T09:10:46.580Z,10.89
2023-03-26T09:14:07.511Z,10.91
2023-03-26T09:27:37.576Z,10.92
2023-03-26T09:31:17.677Z,10.95
2023-03-26T09:33:56.740Z,10.97
2023-03-26T09:36:59.592Z,11.02
2023-03-26T09:39:41.375Z,11.06
2023-03-26T09:42:41.586Z,11.12
2023-03-26T09:55:58.592Z,11.40
2023-03-26T09:59:19.844Z,11.44
2023-03-26T10:02:19.585Z,11.50
2023-03-26T10:05:22.597Z,11.54
2023-03-26T10:08:34.624Z,11.55
2023-03-26T10:21:55.725Z,11.72
2023-03-26T10:24:56.670Z,11.75
2023-03-26T10:27:58.564Z,11.77
2023-03-26T10:31:03.652Z,11.81
2023-03-26T10:34:02.670Z,11.85
2023-03-26T10:47:52.600Z,12.04
2023-03-26T10:51:02.384Z,12.05
2023-03-26T10:53:57.561Z,12.07
2023-03-26T10:56:37.833Z,12.11
2023-03-26T10:59:20.589Z,12.16
2023-03-26T11:02:30.491Z,12.21
2023-03-26T11:15:35.551Z,12.76
2023-03-26T11:18:26.629Z,12.84
2023-03-26T11:21:18.891Z,12.89
2023-03-26T11:24:38.687Z,12.92
2023-03-26T11:27:26.548Z,12.94
2023-03-26T11:40:45.541Z,12.96
2023-03-26T11:43:41.610Z,12.96
2023-03-26T11:46:21.228Z,13.01
2023-03-26T11:49:05.969Z,13.04
2023-03-26T11:51:43.040Z,13.09
2023-03-26T11:54:23.565Z,13.11
2023-03-26T12:07:41.555Z,13.17
2023-03-26T12:10:30.057Z,13.17
2023-03-26T12:13:39.584Z,13.16
2023-03-26T12:16:17.632Z,13.15
2023-03-26T12:19:07.577Z,13.14
2023-03-26T12:21:46.351Z,13.13
2023-03-26T12:24:41.105Z,13.11
2023-03-26T12:34:29.558Z,13.15
2023-03-26T12:37:11.557Z,13.17
2023-03-26T12:40:10.094Z,13.20
2023-03-26T12:44:46.086Z,13.25
2023-03-26T12:45:43.319Z,13.30
2023-03-26T12:48:20.613Z,13.35
2023-03-26T13:01:53.604Z,13.49
2023-03-26T13:05:04.435Z,13.49
2023-03-26T13:08:04.776Z,13.47
2023-03-26T13:10:50.636Z,13.48
2023-03-26T13:14:00.573Z,13.48
2023-03-26T13:27:51.360Z,13.47
2023-03-26T13:30:36.655Z,13.46
2023-03-26T13:33:51.614Z,13.45
2023-03-26T13:36:41.590Z,13.44
2023-03-26T13:39:35.574Z,13.42
2023-03-26T13:42:38.016Z,13.41
2023-03-26T13:55:39.549Z,13.33
2023-03-26T13:58:34.318Z,13.28
2023-03-26T14:01:14.040Z,13.25
2023-03-26T14:04:03.642Z,13.22
2023-03-26T14:06:48.522Z,13.18
2023-03-26T14:09:35.556Z,13.16
2023-03-26T14:23:08.568Z,13.17
2023-03-26T14:26:01.877Z,13.17
2023-03-26T14:29:20.729Z,13.16
2023-03-26T14:32:25.600Z,13.16
2023-03-26T14:49:29.637Z,13.13
2023-03-26T14:52:15.016Z,13.12
2023-03-26T14:55:03.592Z,13.11
2023-03-26T14:58:09.737Z,13.09
2023-03-26T15:01:31.587Z,13.07
2023-03-26T15:16:03.593Z,12.87
2023-03-26T15:19:20.332Z,12.77
2023-03-26T15:22:59.557Z,12.69
2023-03-26T15:26:35.062Z,12.60
2023-03-26T15:43:17.565Z,12.19
2023-03-26T15:46:07.364Z,12.17
2023-03-26T15:49:09.744Z,12.12
2023-03-26T15:51:53.969Z,12.08
2023-03-26T15:54:43.625Z,12.06
2023-03-26T16:08:18.556Z,11.93
2023-03-26T16:10:55.354Z,11.90
2023-03-26T16:13:46.564Z,11.88
2023-03-26T16:16:24.306Z,11.87
2023-03-26T16:19:38.541Z,11.83
2023-03-26T16:22:35.101Z,11.81
2023-03-26T16:36:11.580Z,11.70
2023-03-26T16:39:06.575Z,11.67
2023-03-26T16:42:05.910Z,11.65
2023-03-26T16:44:55.555Z,11.64
2023-03-26T16:47:43.964Z,11.61
2023-03-26T17:04:16.576Z,11.49
2023-03-26T17:07:17.314Z,11.48
2023-03-26T17:10:08.564Z,11.48
2023-03-26T17:12:50.928Z,11.46
2023-03-26T17:29:32.573Z,11.37
2023-03-26T17:32:10.214Z,11.37
2023-03-26T17:35:05.730Z,11.33
2023-03-26T17:37:43.429Z,11.29
2023-03-26T17:40:55.745Z,11.27
2023-03-26T17:43:42.695Z,11.26
2023-03-26T17:56:42.558Z,11.17
2023-03-26T17:59:27.608Z,11.16
2023-03-26T18:02:05.102Z,11.12
2023-03-26T18:04:51.533Z,11.12
2023-03-26T18:08:13.203Z,11.08
2023-03-26T18:21:53.517Z,11.04
2023-03-26T18:24:38.528Z,11.03
2023-03-26T18:27:16.105Z,11.04
2023-03-26T18:30:07.544Z,11.05
2023-03-26T18:32:51.779Z,11.07
2023-03-26T18:49:13.535Z,11.08
2023-03-26T18:51:56.825Z,11.07
2023-03-26T18:54:41.538Z,11.07
2023-03-26T18:57:22.302Z,11.06
2023-03-26T19:00:23.627Z,11.03
2023-03-26T19:03:05.133Z,11.06
2023-03-26T19:16:15.532Z,11.04
2023-03-26T19:18:58.557Z,11.03
2023-03-26T19:21:34.203Z,11.02
2023-03-26T19:24:09.528Z,11.01
2023-03-26T19:26:44.458Z,10.99
2023-03-26T19:29:21.518Z,10.99
2023-03-26T19:42:43.411Z,10.95
2023-03-26T19:45:21.223Z,10.92
2023-03-26T19:48:14.441Z,10.91
2023-03-26T19:51:02.451Z,10.91
2023-03-26T19:53:43.534Z,10.90
2023-03-26T19:56:18.702Z,10.90
2023-03-26T19:58:54.541Z,10.89
2023-03-26T20:09:00.503Z,10.84
2023-03-26T20:11:43.569Z,10.86
2023-03-26T20:14:19.422Z,10.85
2023-03-26T20:16:52.621Z,10.85
2023-03-26T20:19:25.816Z,10.85
2023-03-26T20:21:59.549Z,10.84
2023-03-26T20:24:33.241Z,10.85
2023-03-26T20:37:07.514Z,10.77
2023-03-26T20:39:47.689Z,10.77
2023-03-26T20:42:20.778Z,10.75
2023-03-26T20:44:54.521Z,10.76
2023-03-26T20:47:27.875Z,10.75
2023-03-26T20:50:01.522Z,10.75
2023-03-26T21:03:13.583Z,10.72
2023-03-26T21:05:46.770Z,10.70
2023-03-26T21:08:24.594Z,10.67
2023-03-26T21:10:58.819Z,10.66
2023-03-26T21:13:45.506Z,10.65
2023-03-26T21:16:20.068Z,10.64
2023-03-26T21:18:56.512Z,10.64
2023-03-26T21:29:17.501Z,10.60
2023-03-26T21:31:58.621Z,10.57
2023-03-26T21:34:35.065Z,10.57
2023-03-26T21:37:16.536Z,10.55
2023-03-26T21:39:50.577Z,10.53
2023-03-26T21:42:24.686Z,10.52
2023-03-26T21:44:58.769Z,10.53
2023-03-26T21:58:34.486Z,10.48
2023-03-26T22:01:28.690Z,10.47
2023-03-26T22:04:13.835Z,10.47
2023-03-26T22:07:05.529Z,10.45
2023-03-26T22:09:39.769Z,10.43
2023-03-26T22:22:51.498Z,10.41
2023-03-26T22:25:31.524Z,10.40
2023-03-26T22:28:04.870Z,10.39
2023-03-26T22:30:39.514Z,10.39
2023-03-26T22:33:21.829Z,10.38
2023-03-26T22:36:02.546Z,10.38
2023-03-26T22:38:38.338Z,10.37
2023-03-26T22:51:26.481Z,10.31
2023-03-26T22:54:08.521Z,10.31
2023-03-26T22:56:41.805Z,10.31
2023-03-26T22:59:15.523Z,10.30
2023-03-26T23:01:48.847Z,10.29
2023-03-26T23:04:30.937Z,10.29
2023-03-26T23:17:45.080Z,10.25
2023-03-26T23:20:36.112Z,10.25
2023-03-26T23:23:16.502Z,10.24
2023-03-26T23:25:51.445Z,10.23
2023-03-26T23:28:25.508Z,10.22
2023-03-26T23:45:03.574Z,10.18
2023-03-26T23:47:43.531Z,10.16
2023-03-26T23:50:17.029Z,10.14
2023-03-26T23:52:51.141Z,10.14
2023-03-26T23:55:24.911Z,10.13
2023-03-26T23:57:58.574Z,10.13
