createdAt,value
2018-05-10T00:00:13.952Z,5.20
2018-05-10T00:01:13.905Z,5.50
2018-05-10T00:02:13.869Z,5.70
2018-05-10T00:03:13.825Z,7.70
2018-05-10T00:04:13.786Z,5.50
2018-05-10T00:05:13.736Z,5.30
2018-05-10T00:06:13.717Z,5.00
2018-05-10T00:07:13.666Z,7.10
2018-05-10T00:08:13.627Z,6.40
2018-05-10T00:09:13.587Z,5.40
2018-05-10T00:10:13.545Z,5.40
2018-05-10T00:11:13.507Z,5.70
2018-05-10T00:12:13.473Z,6.50
2018-05-10T00:13:13.428Z,5.80
2018-05-10T00:14:13.376Z,5.90
2018-05-10T00:15:13.343Z,5.30
2018-05-10T00:16:13.305Z,6.30
2018-05-10T00:17:13.266Z,5.30
2018-05-10T00:18:13.225Z,4.70
2018-05-10T00:19:13.181Z,5.40
2018-05-10T00:20:13.143Z,5.90
2018-05-10T00:21:13.105Z,5.90
2018-05-10T00:22:13.064Z,5.00
2018-05-10T00:23:13.021Z,5.50
2018-05-10T00:24:13.035Z,5.70
2018-05-10T00:25:12.942Z,5.50
2018-05-10T00:26:12.891Z,5.30
2018-05-10T00:27:12.860Z,5.10
2018-05-10T00:28:12.820Z,6.30
2018-05-10T00:29:12.780Z,5.30
2018-05-10T00:30:12.738Z,5.30
2018-05-10T00:31:12.707Z,7.90
2018-05-10T00:32:12.659Z,5.10
2018-05-10T00:33:12.617Z,7.50
2018-05-10T00:34:12.580Z,5.30
2018-05-10T00:35:12.540Z,6.80
2018-05-10T00:36:12.496Z,6.70
2018-05-10T00:37:12.458Z,5.80
2018-05-10T00:38:12.420Z,6.10
2018-05-10T00:39:12.374Z,6.70
2018-05-10T00:40:12.336Z,6.70
2018-05-10T00:41:12.307Z,5.60
2018-05-10T00:42:12.263Z,6.60
2018-05-10T00:43:12.233Z,6.90
2018-05-10T00:44:12.175Z,5.60
2018-05-10T00:45:12.137Z,5.00
2018-05-10T00:46:12.098Z,5.40
2018-05-10T00:47:12.064Z,5.50
2018-05-10T00:48:12.024Z,5.20
2018-05-10T00:49:11.973Z,4.70
2018-05-10T00:50:11.935Z,5.20
2018-05-10T00:51:11.903Z,4.80
2018-05-10T00:52:11.852Z,5.80
2018-05-10T00:53:11.811Z,5.70
2018-05-10T00:54:11.775Z,5.50
2018-05-10T00:55:11.740Z,5.80
2018-05-10T00:56:11.692Z,5.70
2018-05-10T00:57:11.659Z,5.00
2018-05-10T00:58:11.620Z,4.70
2018-05-10T00:59:11.579Z,4.70
2018-05-10T01:00:11.531Z,6.30
2018-05-10T01:01:11.492Z,6.00
2018-05-10T01:02:11.454Z,5.00
2018-05-10T01:03:11.431Z,6.70
2018-05-10T01:04:11.366Z,4.90
2018-05-10T01:05:11.324Z,7.10
2018-05-10T01:06:11.286Z,4.90
2018-05-10T01:07:11.248Z,5.20
2018-05-10T01:08:11.210Z,4.80
2018-05-10T01:09:11.197Z,5.60
2018-05-10T01:10:11.130Z,6.00
2018-05-10T01:11:11.092Z,4.80
2018-05-10T01:12:11.047Z,5.00
2018-05-10T01:13:11.008Z,5.30
2018-05-10T01:14:10.967Z,4.80
2018-05-10T01:15:10.928Z,6.20
2018-05-10T01:16:10.887Z,7.10
2018-05-10T01:17:10.845Z,4.70
2018-05-10T01:18:10.808Z,5.00
2018-05-10T01:19:10.768Z,4.50
2018-05-10T01:20:10.728Z,4.50
2018-05-10T01:21:10.686Z,5.30
2018-05-10T01:22:10.648Z,4.80
2018-05-10T01:23:10.603Z,4.50
2018-05-10T01:24:10.565Z,7.70
2018-05-10T01:25:10.524Z,5.70
2018-05-10T01:26:10.486Z,4.60
2018-05-10T01:27:10.454Z,4.60
2018-05-10T01:28:10.405Z,4.70
2018-05-10T01:29:10.363Z,4.90
2018-05-10T01:30:10.324Z,6.80
2018-05-10T01:31:10.279Z,4.50
2018-05-10T01:32:10.232Z,4.60
2018-05-10T01:33:10.203Z,4.70
2018-05-10T01:34:10.161Z,5.10
2018-05-10T01:35:10.120Z,4.70
2018-05-10T01:36:10.082Z,4.20
2018-05-10T01:37:10.042Z,4.20
2018-05-10T01:38:10.002Z,4.50
2018-05-10T01:39:09.956Z,4.40
2018-05-10T01:40:09.924Z,4.40
2018-05-10T01:41:09.879Z,4.50
2018-05-10T01:42:09.845Z,9.70
2018-05-10T01:43:09.800Z,4.40
2018-05-10T01:44:09.759Z,7.30
2018-05-10T01:45:09.718Z,4.10
2018-05-10T01:46:09.677Z,4.20
2018-05-10T01:47:09.638Z,4.20
2018-05-10T01:48:09.605Z,4.10
2018-05-10T01:49:09.561Z,4.10
2018-05-10T01:50:09.516Z,4.40
2018-05-10T01:51:09.481Z,4.20
2018-05-10T01:52:09.437Z,4.40
2018-05-10T01:53:09.398Z,4.30
2018-05-10T01:54:09.356Z,4.80
2018-05-10T01:55:09.318Z,4.50
2018-05-10T01:56:09.275Z,5.00
2018-05-10T01:57:09.237Z,4.60
2018-05-10T01:58:09.196Z,4.80
2018-05-10T01:59:09.157Z,4.40
2018-05-10T02:00:09.115Z,4.10
2018-05-10T02:01:09.070Z,4.20
2018-05-10T02:02:09.032Z,4.30
2018-05-10T02:03:08.993Z,4.10
2018-05-10T02:04:08.950Z,4.40
2018-05-10T02:05:08.915Z,3.60
2018-05-10T02:06:08.886Z,4.30
2018-05-10T02:07:08.833Z,4.20
2018-05-10T02:08:08.797Z,4.20
2018-05-10T02:09:08.756Z,4.20
2018-05-10T02:10:08.714Z,6.80
2018-05-10T02:11:08.672Z,5.80
2018-05-10T02:12:08.628Z,4.40
2018-05-10T02:13:08.592Z,4.00
2018-05-10T02:14:08.551Z,4.40
2018-05-10T02:15:08.509Z,6.10
2018-05-10T02:16:08.473Z,4.00
2018-05-10T02:17:08.437Z,4.30
2018-05-10T02:18:08.394Z,4.30
2018-05-10T02:19:08.357Z,6.40
2018-05-10T02:20:08.308Z,4.40
2018-05-10T02:21:08.273Z,3.90
2018-05-10T02:22:08.232Z,4.20
2018-05-10T02:23:08.187Z,6.10
2018-05-10T02:24:08.155Z,4.30
2018-05-10T02:25:08.108Z,4.10
2018-05-10T02:26:08.069Z,3.90
2018-05-10T02:27:08.024Z,4.50
2018-05-10T02:28:07.983Z,4.30
2018-05-10T02:29:07.952Z,4.10
2018-05-10T02:30:07.908Z,4.10
2018-05-10T02:31:07.867Z,5.10
2018-05-10T02:32:07.824Z,5.00
2018-05-10T02:33:07.795Z,5.60
2018-05-10T02:34:07.749Z,4.10
2018-05-10T02:35:07.698Z,4.20
2018-05-10T02:36:07.666Z,4.40
2018-05-10T02:37:07.631Z,3.60
2018-05-10T02:38:07.583Z,4.30
2018-05-10T02:39:07.544Z,4.50
2018-05-10T02:40:07.501Z,5.80
2018-05-10T02:41:07.460Z,3.90
2018-05-10T02:42:07.429Z,6.50
2018-05-10T02:43:07.382Z,4.70
2018-05-10T02:44:07.344Z,7.00
2018-05-10T02:45:07.522Z,3.60
2018-05-10T02:46:07.264Z,3.90
2018-05-10T02:47:07.222Z,5.80
2018-05-10T02:48:07.187Z,3.70
2018-05-10T02:49:07.140Z,6.00
2018-05-10T02:50:07.100Z,4.80
2018-05-10T02:51:07.064Z,6.10
2018-05-10T02:52:07.021Z,4.10
2018-05-10T02:53:06.982Z,4.50
2018-05-10T02:54:06.941Z,3.90
2018-05-10T02:55:06.903Z,3.60
2018-05-10T02:56:06.856Z,3.50
2018-05-10T02:57:06.822Z,3.90
2018-05-10T02:58:06.788Z,5.60
2018-05-10T02:59:06.747Z,3.70
2018-05-10T03:00:06.700Z,3.30
2018-05-10T03:01:06.655Z,3.80
2018-05-10T03:02:06.607Z,4.70
2018-05-10T03:03:06.580Z,4.00
2018-05-10T03:04:06.567Z,4.10
2018-05-10T03:05:06.509Z,3.70
2018-05-10T03:06:06.459Z,3.50
2018-05-10T03:07:06.416Z,3.70
2018-05-10T03:08:06.375Z,3.70
2018-05-10T03:09:06.340Z,3.40
2018-05-10T03:10:06.298Z,4.80
2018-05-10T03:11:06.260Z,3.50
2018-05-10T03:12:06.230Z,3.40
2018-05-10T03:13:06.177Z,3.40
2018-05-10T03:14:06.135Z,3.50
2018-05-10T03:15:06.090Z,3.40
2018-05-10T03:16:06.055Z,3.30
2018-05-10T03:17:06.007Z,3.40
2018-05-10T03:18:05.973Z,3.30
2018-05-10T03:19:05.937Z,3.60
2018-05-10T03:20:05.889Z,3.30
2018-05-10T03:21:05.851Z,3.30
2018-05-10T03:22:05.813Z,6.00
2018-05-10T03:23:05.772Z,4.60
2018-05-10T03:24:05.741Z,3.40
2018-05-10T03:25:05.695Z,4.50
2018-05-10T03:26:05.653Z,3.30
2018-05-10T03:27:05.609Z,4.50
2018-05-10T03:28:05.559Z,3.30
2018-05-10T03:29:05.530Z,3.40
2018-05-10T03:30:05.490Z,3.60
2018-05-10T03:31:05.448Z,3.50
2018-05-10T03:32:05.408Z,3.20
2018-05-10T03:33:05.372Z,3.20
2018-05-10T03:34:05.334Z,3.50
2018-05-10T03:35:05.289Z,4.20
2018-05-10T03:36:05.248Z,3.40
2018-05-10T03:37:05.212Z,3.10
2018-05-10T03:38:05.172Z,4.30
2018-05-10T03:39:05.128Z,2.90
2018-05-10T03:40:05.084Z,4.40
2018-05-10T03:41:05.049Z,3.00
2018-05-10T03:42:05.014Z,3.40
2018-05-10T03:43:04.968Z,3.30
2018-05-10T03:44:04.935Z,3.90
2018-05-10T03:45:04.886Z,3.30
2018-05-10T03:46:04.845Z,3.00
2018-05-10T03:47:04.834Z,3.50
2018-05-10T03:48:04.800Z,3.20
2018-05-10T03:49:04.774Z,5.10
2018-05-10T03:50:04.717Z,3.20
2018-05-10T03:51:04.667Z,3.10
2018-05-10T03:52:04.627Z,3.20
2018-05-10T03:53:04.553Z,3.30
2018-05-10T03:54:04.549Z,3.50
2018-05-10T03:55:04.480Z,3.40
2018-05-10T03:56:04.453Z,3.30
2018-05-10T03:57:04.429Z,3.20
2018-05-10T03:58:04.369Z,3.30
2018-05-10T03:59:04.417Z,3.20
2018-05-10T04:00:04.290Z,2.90
2018-05-10T04:01:04.264Z,4.00
2018-05-10T04:02:04.326Z,3.00
2018-05-10T04:03:04.180Z,3.50
2018-05-10T04:04:04.161Z,4.30
2018-05-10T04:05:04.084Z,3.70
2018-05-10T04:06:04.044Z,5.50
2018-05-10T04:07:04.024Z,2.80
2018-05-10T04:08:04.026Z,7.00
2018-05-10T04:09:03.920Z,5.90
2018-05-10T04:10:03.918Z,4.10
2018-05-10T04:11:03.880Z,2.80
2018-05-10T04:12:03.796Z,2.80
2018-05-10T04:13:03.762Z,3.70
2018-05-10T04:14:03.734Z,2.90
2018-05-10T04:15:03.688Z,3.10
2018-05-10T04:16:03.636Z,3.60
2018-05-10T04:17:03.598Z,5.10
2018-05-10T04:18:03.591Z,5.60
2018-05-10T04:19:03.535Z,4.00
2018-05-10T04:20:03.487Z,3.50
2018-05-10T04:21:03.509Z,6.50
2018-05-10T04:22:03.414Z,3.00
2018-05-10T04:23:03.354Z,3.40
2018-05-10T04:24:03.315Z,2.90
2018-05-10T04:25:03.285Z,3.10
2018-05-10T04:26:03.235Z,3.80
2018-05-10T04:27:03.198Z,4.40
2018-05-10T04:28:03.155Z,2.70
2018-05-10T04:29:03.117Z,3.90
2018-05-10T04:30:03.073Z,4.50
2018-05-10T04:31:03.039Z,4.20
2018-05-10T04:32:02.984Z,4.10
2018-05-10T04:33:02.956Z,6.40
2018-05-10T04:34:02.911Z,3.30
2018-05-10T04:35:02.941Z,3.50
2018-05-10T04:36:02.832Z,3.80
2018-05-10T04:37:02.797Z,5.10
2018-05-10T04:38:02.753Z,4.00
2018-05-10T04:39:02.713Z,3.40
2018-05-10T04:40:02.675Z,2.60
2018-05-10T04:41:02.629Z,2.90
2018-05-10T04:42:02.591Z,3.30
2018-05-10T04:43:02.552Z,3.00
2018-05-10T04:44:02.507Z,4.10
2018-05-10T04:45:02.468Z,2.60
2018-05-10T04:46:02.430Z,2.90
2018-05-10T04:47:02.389Z,3.90
2018-05-10T04:48:02.347Z,3.30
2018-05-10T04:49:02.308Z,3.00
2018-05-10T04:50:02.268Z,2.90
2018-05-10T04:51:02.228Z,3.70
2018-05-10T04:52:02.190Z,4.50
2018-05-10T04:53:02.148Z,3.30
2018-05-10T04:54:02.109Z,3.00
2018-05-10T04:55:02.067Z,3.00
2018-05-10T04:56:02.033Z,3.00
2018-05-10T04:57:01.993Z,2.70
2018-05-10T04:58:01.953Z,3.00
2018-05-10T04:59:01.906Z,2.60
2018-05-10T05:00:01.866Z,2.60
2018-05-10T05:01:01.823Z,2.70
2018-05-10T05:02:01.788Z,2.80
2018-05-10T05:03:01.745Z,5.70
2018-05-10T05:04:01.704Z,5.00
2018-05-10T05:05:01.662Z,3.10
2018-05-10T05:06:01.622Z,2.90
2018-05-10T05:07:01.582Z,2.80
2018-05-10T05:08:01.547Z,2.70
2018-05-10T05:09:01.553Z,2.70
2018-05-10T05:10:01.461Z,3.70
2018-05-10T05:11:01.420Z,2.60
2018-05-10T05:12:01.478Z,2.80
2018-05-10T05:13:01.340Z,3.10
2018-05-10T05:14:01.298Z,2.80
2018-05-10T05:15:01.266Z,2.50
2018-05-10T05:16:01.217Z,2.70
2018-05-10T05:17:01.180Z,2.30
2018-05-10T05:18:01.143Z,3.20
2018-05-10T05:19:01.096Z,2.60
2018-05-10T05:20:01.055Z,4.00
2018-05-10T05:21:01.023Z,2.70
2018-05-10T05:22:00.973Z,2.50
2018-05-10T05:23:00.937Z,2.80
2018-05-10T05:24:00.896Z,2.60
2018-05-10T05:25:00.867Z,3.80
2018-05-10T05:26:00.804Z,2.50
2018-05-10T05:27:00.782Z,3.80
2018-05-10T05:28:00.739Z,2.30
2018-05-10T05:29:00.693Z,2.40
2018-05-10T05:30:00.648Z,2.30
2018-05-10T05:31:00.613Z,2.70
2018-05-10T05:32:00.589Z,2.40
2018-05-10T05:33:00.543Z,3.00
2018-05-10T05:34:00.502Z,2.50
2018-05-10T05:35:00.459Z,3.00
2018-05-10T05:36:00.416Z,3.60
2018-05-10T05:37:00.367Z,2.70
2018-05-10T05:38:00.331Z,2.60
2018-05-10T05:39:00.290Z,2.50
2018-05-10T05:40:00.253Z,2.50
2018-05-10T05:41:00.267Z,2.30
2018-05-10T05:42:00.170Z,2.50
2018-05-10T05:43:00.129Z,2.50
2018-05-10T05:44:00.080Z,2.40
2018-05-10T05:45:00.064Z,2.80
2018-05-10T05:46:00.011Z,2.50
2018-05-10T05:46:59.974Z,2.60
2018-05-10T05:47:59.917Z,3.00
2018-05-10T05:48:59.887Z,3.10
2018-05-10T05:49:59.844Z,2.30
2018-05-10T05:50:59.808Z,4.60
2018-05-10T05:51:59.766Z,3.40
2018-05-10T05:52:59.715Z,2.20
2018-05-10T05:53:59.686Z,2.40
2018-05-10T05:54:59.720Z,2.60
2018-05-10T05:55:59.606Z,3.00
2018-05-10T05:56:59.564Z,2.50
2018-05-10T05:57:59.532Z,2.60
2018-05-10T05:58:59.474Z,2.40
2018-05-10T05:59:59.445Z,4.70
2018-05-10T06:00:59.401Z,2.60
2018-05-10T06:01:59.364Z,2.40
2018-05-10T06:02:59.313Z,2.20
2018-05-10T06:03:59.280Z,5.30
2018-05-10T06:04:59.239Z,2.60
2018-05-10T06:05:59.204Z,2.50
2018-05-10T06:06:59.159Z,3.10
2018-05-10T06:07:59.121Z,2.20
2018-05-10T06:08:59.080Z,3.20
2018-05-10T06:09:59.041Z,4.10
2018-05-10T06:10:58.990Z,2.50
2018-05-10T06:11:58.958Z,2.40
2018-05-10T06:12:58.920Z,3.50
2018-05-10T06:13:58.878Z,2.40
2018-05-10T06:14:58.837Z,2.20
2018-05-10T06:15:58.829Z,2.10
2018-05-10T06:16:58.760Z,3.80
2018-05-10T06:17:58.721Z,3.00
2018-05-10T06:18:58.668Z,2.90
2018-05-10T06:19:58.639Z,2.60
2018-05-10T06:20:58.597Z,2.40
2018-05-10T06:21:58.559Z,2.80
2018-05-10T06:22:58.515Z,2.30
2018-05-10T06:23:58.474Z,3.00
2018-05-10T06:24:58.551Z,2.20
2018-05-10T06:25:58.394Z,6.30
2018-05-10T06:26:58.363Z,5.30
2018-05-10T06:27:58.316Z,3.10
2018-05-10T06:28:58.265Z,2.10
2018-05-10T06:29:58.239Z,2.60
2018-05-10T06:30:58.190Z,2.10
2018-05-10T06:31:58.144Z,3.30
2018-05-10T06:32:58.117Z,3.30
2018-05-10T06:33:58.163Z,2.20
2018-05-10T06:34:58.032Z,2.40
2018-05-10T06:35:57.997Z,2.30
2018-05-10T06:36:57.951Z,2.40
2018-05-10T06:37:57.916Z,3.60
2018-05-10T06:38:57.871Z,3.50
2018-05-10T06:39:57.829Z,2.20
2018-05-10T06:40:57.784Z,2.20
2018-05-10T06:41:57.751Z,2.20
2018-05-10T06:42:57.710Z,3.00
2018-05-10T06:43:57.668Z,3.50
2018-05-10T06:44:57.636Z,2.30
2018-05-10T06:45:57.588Z,2.50
2018-05-10T06:46:57.581Z,3.40
2018-05-10T06:47:57.508Z,2.10
2018-05-10T06:48:57.460Z,1.90
2018-05-10T06:49:57.431Z,2.70
2018-05-10T06:50:57.387Z,2.40
2018-05-10T06:51:57.354Z,2.00
2018-05-10T06:52:57.303Z,2.50
2018-05-10T06:53:57.266Z,2.10
2018-05-10T06:54:57.226Z,5.10
2018-05-10T06:55:57.188Z,2.90
2018-05-10T06:56:57.145Z,2.20
2018-05-10T06:57:57.106Z,2.20
2018-05-10T06:58:57.062Z,2.50
2018-05-10T06:59:57.034Z,2.10
2018-05-10T07:00:56.995Z,2.30
2018-05-10T07:01:56.939Z,2.00
2018-05-10T07:02:56.907Z,2.50
2018-05-10T07:03:56.862Z,2.50
2018-05-10T07:04:56.821Z,2.20
2018-05-10T07:05:56.782Z,2.50
2018-05-10T07:06:56.748Z,2.40
2018-05-10T07:07:56.706Z,2.00
2018-05-10T07:08:56.661Z,3.80
2018-05-10T07:09:56.980Z,2.20
2018-05-10T07:10:56.575Z,2.50
2018-05-10T07:11:56.540Z,2.20
2018-05-10T07:12:56.488Z,2.20
2018-05-10T07:13:56.460Z,2.30
2018-05-10T07:14:56.418Z,2.10
2018-05-10T07:15:56.389Z,2.00
2018-05-10T07:16:56.335Z,2.00
2018-05-10T07:17:56.298Z,2.70
2018-05-10T07:18:56.253Z,2.10
2018-05-10T07:19:56.214Z,2.00
2018-05-10T07:20:56.177Z,2.30
2018-05-10T07:21:56.138Z,2.20
2018-05-10T07:22:56.108Z,5.10
2018-05-10T07:23:56.058Z,3.20
2018-05-10T07:24:56.014Z,2.20
2018-05-10T07:25:55.991Z,3.70
2018-05-10T07:26:55.935Z,2.60
2018-05-10T07:27:55.904Z,6.50
2018-05-10T07:28:55.885Z,6.80
2018-05-10T07:29:55.814Z,18.00
2018-05-10T07:30:55.774Z,13.90
2018-05-10T07:31:55.736Z,14.10
2018-05-10T07:32:55.763Z,13.90
2018-05-10T07:33:55.652Z,16.80
2018-05-10T07:34:55.616Z,15.30
2018-05-10T07:35:55.577Z,18.00
2018-05-10T07:36:55.539Z,18.00
2018-05-10T07:37:55.495Z,17.30
2018-05-10T07:38:55.450Z,18.10
2018-05-10T07:39:55.407Z,16.30
2018-05-10T07:40:55.371Z,16.10
2018-05-10T07:41:55.345Z,17.70
2018-05-10T07:42:55.288Z,16.00
2018-05-10T07:43:55.254Z,17.50
2018-05-10T07:44:55.208Z,17.70
2018-05-10T07:45:55.173Z,17.10
2018-05-10T07:46:55.128Z,16.00
2018-05-10T07:47:55.096Z,18.30
2018-05-10T07:48:55.048Z,17.50
2018-05-10T07:49:55.003Z,18.00
2018-05-10T07:50:54.966Z,17.80
2018-05-10T07:51:54.923Z,16.10
2018-05-10T07:52:54.884Z,17.80
2018-05-10T07:53:54.843Z,14.20
2018-05-10T07:54:54.801Z,12.90
2018-05-10T07:55:54.770Z,15.00
2018-05-10T07:56:54.747Z,15.90
2018-05-10T07:57:54.681Z,14.40
2018-05-10T07:58:54.640Z,14.00
2018-05-10T07:59:54.596Z,12.40
2018-05-10T08:00:54.571Z,14.20
2018-05-10T08:01:54.517Z,11.90
2018-05-10T08:02:54.476Z,14.80
2018-05-10T08:03:54.431Z,15.60
2018-05-10T08:04:54.396Z,14.80
2018-05-10T08:05:54.351Z,14.00
2018-05-10T08:06:54.313Z,12.90
2018-05-10T08:07:54.270Z,12.10
2018-05-10T08:08:54.233Z,12.80
2018-05-10T08:09:54.191Z,14.40
2018-05-10T08:10:54.147Z,12.80
2018-05-10T08:11:54.108Z,12.30
2018-05-10T08:12:54.079Z,11.40
2018-05-10T08:13:54.031Z,12.10
2018-05-10T08:14:53.989Z,13.40
2018-05-10T08:15:53.952Z,10.70
2018-05-10T08:16:53.938Z,13.20
2018-05-10T08:17:53.856Z,11.30
2018-05-10T08:18:53.828Z,10.70
2018-05-10T08:19:53.774Z,10.80
2018-05-10T08:20:53.747Z,10.30
2018-05-10T08:21:53.724Z,9.00
2018-05-10T08:22:53.697Z,8.00
2018-05-10T08:23:53.627Z,8.20
2018-05-10T08:24:53.580Z,10.10
2018-05-10T08:25:53.539Z,8.90
2018-05-10T08:26:53.507Z,8.10
2018-05-10T08:27:53.456Z,9.80
2018-05-10T08:28:53.427Z,7.30
2018-05-10T08:29:53.380Z,9.10
2018-05-10T08:30:53.364Z,7.80
2018-05-10T08:31:53.297Z,7.80
2018-05-10T08:32:53.258Z,6.60
2018-05-10T08:33:53.214Z,8.30
2018-05-10T08:34:53.178Z,8.00
2018-05-10T08:35:53.159Z,7.40
2018-05-10T08:36:53.186Z,5.30
2018-05-10T08:37:53.049Z,6.20
2018-05-10T08:38:53.009Z,6.60
2018-05-10T08:39:52.975Z,6.20
2018-05-10T08:40:52.933Z,7.00
2018-05-10T08:41:52.885Z,5.40
2018-05-10T08:42:52.843Z,6.50
2018-05-10T08:43:52.833Z,7.80
2018-05-10T08:44:52.764Z,6.00
2018-05-10T08:45:52.728Z,6.20
2018-05-10T08:46:52.683Z,6.50
2018-05-10T08:47:52.641Z,6.30
2018-05-10T08:48:52.606Z,6.90
2018-05-10T08:49:52.564Z,6.20
2018-05-10T08:50:52.535Z,6.10
2018-05-10T08:51:52.503Z,7.50
2018-05-10T08:52:52.439Z,5.70
2018-05-10T08:53:52.411Z,6.00
2018-05-10T08:54:52.372Z,5.10
2018-05-10T08:55:52.324Z,5.40
2018-05-10T08:56:52.278Z,6.60
2018-05-10T08:57:52.234Z,5.60
2018-05-10T08:58:52.201Z,5.20
2018-05-10T08:59:52.208Z,5.30
2018-05-10T09:00:52.147Z,5.30
2018-05-10T09:01:52.076Z,5.50
2018-05-10T09:02:52.050Z,4.80
2018-05-10T09:03:51.995Z,4.70
2018-05-10T09:04:51.960Z,4.60
2018-05-10T09:05:51.939Z,6.00
2018-05-10T09:06:51.899Z,4.80
2018-05-10T09:07:51.880Z,5.50
2018-05-10T09:08:51.824Z,5.30
2018-05-10T09:09:51.756Z,4.70
2018-05-10T09:10:51.721Z,5.10
2018-05-10T09:11:51.672Z,5.10
2018-05-10T09:12:51.625Z,4.80
2018-05-10T09:13:51.590Z,4.10
2018-05-10T09:14:51.549Z,4.00
2018-05-10T09:15:51.507Z,3.80
2018-05-10T09:16:51.469Z,4.10
2018-05-10T09:17:51.427Z,5.40
2018-05-10T09:18:51.374Z,5.10
2018-05-10T09:19:51.348Z,4.70
2018-05-10T09:20:51.306Z,4.90
2018-05-10T09:21:51.351Z,4.60
2018-05-10T09:22:51.226Z,4.90
2018-05-10T09:23:51.184Z,5.20
2018-05-10T09:24:51.239Z,4.40
2018-05-10T09:25:51.105Z,4.90
2018-05-10T09:26:51.056Z,6.40
2018-05-10T09:27:51.020Z,3.40
2018-05-10T09:28:50.980Z,4.40
2018-05-10T09:29:50.942Z,4.20
2018-05-10T09:30:50.893Z,5.20
2018-05-10T09:31:50.858Z,4.70
2018-05-10T09:32:50.823Z,3.90
2018-05-10T09:33:50.805Z,5.10
2018-05-10T09:34:50.742Z,3.60
2018-05-10T09:35:50.704Z,4.20
2018-05-10T09:36:50.652Z,4.30
2018-05-10T09:37:50.614Z,3.50
2018-05-10T09:38:50.578Z,3.70
2018-05-10T09:39:50.539Z,3.90
2018-05-10T09:40:50.549Z,3.60
2018-05-10T09:41:50.456Z,4.20
2018-05-10T09:42:50.411Z,3.60
2018-05-10T09:43:50.372Z,4.00
2018-05-10T09:44:50.403Z,3.90
2018-05-10T09:45:50.329Z,3.60
2018-05-10T09:46:50.258Z,3.70
2018-05-10T09:47:50.200Z,3.70
2018-05-10T09:48:50.409Z,4.30
2018-05-10T09:49:50.129Z,3.50
2018-05-10T09:50:50.144Z,3.80
2018-05-10T09:51:50.049Z,3.40
2018-05-10T09:52:50.005Z,3.50
2018-05-10T09:53:49.956Z,4.90
2018-05-10T09:54:49.920Z,3.80
2018-05-10T09:55:49.927Z,3.30
2018-05-10T09:56:49.987Z,3.20
2018-05-10T09:57:49.847Z,3.60
2018-05-10T09:58:49.771Z,3.50
2018-05-10T09:59:49.927Z,3.50
2018-05-10T10:00:49.682Z,3.30
2018-05-10T10:01:49.644Z,3.60
2018-05-10T10:02:49.602Z,3.00
2018-05-10T10:03:49.568Z,3.40
2018-05-10T10:04:49.516Z,3.10
2018-05-10T10:05:49.478Z,4.10
2018-05-10T10:06:49.490Z,3.40
2018-05-10T10:07:49.397Z,3.60
2018-05-10T10:08:49.359Z,3.40
2018-05-10T10:09:49.318Z,3.20
2018-05-10T10:10:49.283Z,3.10
2018-05-10T10:11:49.235Z,3.00
2018-05-10T10:12:49.228Z,3.80
2018-05-10T10:13:49.156Z,3.40
2018-05-10T10:14:49.118Z,3.00
2018-05-10T10:15:49.141Z,3.90
2018-05-10T10:16:49.040Z,3.10
2018-05-10T10:17:48.996Z,3.20
2018-05-10T10:18:48.955Z,2.80
2018-05-10T10:19:48.917Z,3.00
2018-05-10T10:20:48.878Z,3.20
2018-05-10T10:21:48.827Z,3.10
2018-05-10T10:22:48.789Z,3.10
2018-05-10T10:23:48.752Z,3.10
2018-05-10T10:24:48.704Z,3.10
2018-05-10T10:25:48.668Z,2.80
2018-05-10T10:26:48.629Z,2.80
2018-05-10T10:27:48.615Z,3.00
2018-05-10T10:28:48.548Z,2.90
2018-05-10T10:29:48.509Z,4.80
2018-05-10T10:30:48.469Z,2.90
2018-05-10T10:31:48.446Z,3.30
2018-05-10T10:32:48.405Z,3.50
2018-05-10T10:33:48.345Z,2.60
2018-05-10T10:34:48.307Z,3.30
2018-05-10T10:35:48.269Z,2.80
2018-05-10T10:36:48.227Z,2.80
2018-05-10T10:37:48.185Z,3.10
2018-05-10T10:38:48.139Z,3.20
2018-05-10T10:39:48.111Z,2.90
2018-05-10T10:40:48.062Z,2.90
2018-05-10T10:41:48.021Z,3.40
2018-05-10T10:42:47.980Z,3.10
2018-05-10T10:43:47.939Z,2.90
2018-05-10T10:44:47.903Z,3.10
2018-05-10T10:45:47.860Z,2.70
2018-05-10T10:46:47.819Z,3.10
2018-05-10T10:47:47.801Z,3.70
2018-05-10T10:48:47.730Z,2.70
2018-05-10T10:49:47.697Z,3.00
2018-05-10T10:50:47.750Z,2.60
2018-05-10T10:51:47.622Z,2.70
2018-05-10T10:52:47.647Z,2.90
2018-05-10T10:53:47.547Z,2.90
2018-05-10T10:54:47.595Z,3.10
2018-05-10T10:55:47.453Z,2.60
2018-05-10T10:56:47.415Z,2.90
2018-05-10T10:57:47.375Z,2.80
2018-05-10T10:58:47.334Z,2.80
2018-05-10T10:59:47.292Z,2.70
2018-05-10T11:00:47.248Z,2.50
2018-05-10T11:01:47.281Z,2.90
2018-05-10T11:02:47.164Z,2.60
2018-05-10T11:03:47.135Z,2.70
2018-05-10T11:04:47.084Z,2.90
2018-05-10T11:05:47.046Z,2.70
2018-05-10T11:06:47.007Z,3.00
2018-05-10T11:07:46.960Z,3.00
2018-05-10T11:08:47.002Z,2.90
2018-05-10T11:09:46.883Z,3.10
2018-05-10T11:10:46.844Z,3.00
2018-05-10T11:11:46.799Z,2.90
2018-05-10T11:12:46.762Z,2.90
2018-05-10T11:13:46.715Z,2.90
2018-05-10T11:14:46.679Z,2.90
2018-05-10T11:15:46.641Z,2.90
2018-05-10T11:16:46.600Z,2.60
2018-05-10T11:17:46.555Z,2.90
2018-05-10T11:18:46.523Z,2.70
2018-05-10T11:19:46.485Z,2.60
2018-05-10T11:20:46.439Z,3.00
2018-05-10T11:21:46.401Z,3.10
2018-05-10T11:22:46.417Z,2.70
2018-05-10T11:23:46.326Z,2.80
2018-05-10T11:24:46.272Z,3.70
2018-05-10T11:25:46.262Z,2.70
2018-05-10T11:26:46.184Z,2.80
2018-05-10T11:27:46.148Z,2.50
2018-05-10T11:28:46.116Z,3.20
2018-05-10T11:29:46.071Z,2.50
2018-05-10T11:30:46.033Z,2.80
2018-05-10T11:31:45.985Z,2.90
2018-05-10T11:32:45.950Z,2.70
2018-05-10T11:33:45.917Z,2.60
2018-05-10T11:34:45.870Z,2.70
2018-05-10T11:35:45.824Z,2.90
2018-05-10T11:36:45.786Z,2.70
2018-05-10T11:37:45.749Z,2.80
2018-05-10T11:38:45.705Z,2.90
2018-05-10T11:39:45.663Z,2.80
2018-05-10T11:40:45.619Z,3.00
2018-05-10T11:41:45.621Z,2.90
2018-05-10T11:42:45.544Z,2.60
2018-05-10T11:43:45.493Z,2.90
2018-05-10T11:44:45.462Z,2.60
2018-05-10T11:45:45.419Z,2.70
2018-05-10T11:46:45.378Z,2.50
2018-05-10T11:47:45.339Z,2.50
2018-05-10T11:48:45.316Z,2.60
2018-05-10T11:49:45.275Z,2.50
2018-05-10T11:50:45.233Z,2.80
2018-05-10T11:51:45.175Z,2.70
2018-05-10T11:52:45.137Z,2.40
2018-05-10T11:53:45.099Z,2.80
2018-05-10T11:54:45.060Z,2.60
2018-05-10T11:55:45.014Z,2.60
2018-05-10T11:56:44.971Z,2.90
2018-05-10T11:57:44.934Z,2.60
2018-05-10T11:58:44.900Z,2.50
2018-05-10T11:59:44.841Z,2.60
2018-05-10T12:00:44.805Z,2.50
2018-05-10T12:01:44.781Z,2.70
2018-05-10T12:02:44.739Z,2.30
2018-05-10T12:03:44.700Z,2.70
2018-05-10T12:04:44.649Z,2.60
2018-05-10T12:05:44.608Z,2.50
2018-05-10T12:06:44.557Z,2.60
2018-05-10T12:07:44.563Z,2.60
2018-05-10T12:08:44.493Z,2.70
2018-05-10T12:09:44.441Z,2.50
2018-05-10T12:10:44.404Z,2.70
2018-05-10T12:11:44.360Z,2.60
2018-05-10T12:12:44.324Z,2.20
2018-05-10T12:13:44.289Z,2.70
2018-05-10T12:14:44.236Z,2.50
2018-05-10T12:15:44.203Z,2.40
2018-05-10T12:16:44.162Z,2.20
2018-05-10T12:17:44.120Z,2.40
2018-05-10T12:18:44.079Z,2.60
2018-05-10T12:19:44.045Z,2.30
2018-05-10T12:20:43.992Z,2.50
2018-05-10T12:21:43.956Z,2.50
2018-05-10T12:22:43.921Z,2.80
2018-05-10T12:23:43.881Z,2.60
2018-05-10T12:24:43.834Z,2.50
2018-05-10T12:25:43.793Z,2.60
2018-05-10T12:26:43.753Z,2.60
2018-05-10T12:27:43.730Z,2.40
2018-05-10T12:28:43.677Z,2.40
2018-05-10T12:29:43.634Z,2.50
2018-05-10T12:30:43.595Z,2.40
2018-05-10T12:31:43.551Z,2.50
2018-05-10T12:32:43.508Z,2.40
2018-05-10T12:33:43.473Z,2.50
2018-05-10T12:34:43.444Z,2.50
2018-05-10T12:35:43.393Z,2.30
2018-05-10T12:36:43.341Z,2.10
2018-05-10T12:37:43.315Z,2.60
2018-05-10T12:38:43.264Z,2.30
2018-05-10T12:39:43.225Z,2.50
2018-05-10T12:40:43.193Z,2.50
2018-05-10T12:41:43.209Z,2.60
2018-05-10T12:42:43.103Z,2.60
2018-05-10T12:43:43.058Z,2.60
2018-05-10T12:44:43.025Z,2.30
2018-05-10T12:45:42.984Z,2.70
2018-05-10T12:46:42.949Z,2.50
2018-05-10T12:47:42.898Z,2.40
2018-05-10T12:48:42.900Z,2.40
2018-05-10T12:49:42.828Z,2.40
2018-05-10T12:50:42.792Z,2.30
2018-05-10T12:51:42.750Z,2.40
2018-05-10T12:52:42.696Z,2.50
2018-05-10T12:53:42.657Z,2.50
2018-05-10T12:54:42.625Z,2.40
2018-05-10T12:55:42.576Z,2.40
2018-05-10T12:56:42.537Z,2.40
2018-05-10T12:57:42.498Z,2.70
2018-05-10T12:58:42.455Z,2.10
2018-05-10T12:59:42.426Z,2.50
2018-05-10T13:00:42.408Z,2.50
2018-05-10T13:01:42.342Z,2.60
2018-05-10T13:02:42.304Z,2.20
2018-05-10T13:03:42.246Z,2.50
2018-05-10T13:04:42.211Z,2.20
2018-05-10T13:05:42.166Z,2.50
2018-05-10T13:06:42.244Z,2.50
2018-05-10T13:07:42.084Z,2.20
2018-05-10T13:08:42.052Z,2.30
2018-05-10T13:09:42.017Z,2.30
2018-05-10T13:10:41.966Z,2.40
2018-05-10T13:11:41.921Z,2.40
2018-05-10T13:12:41.882Z,2.30
2018-05-10T13:13:41.845Z,2.10
2018-05-10T13:14:41.814Z,2.20
2018-05-10T13:15:41.765Z,2.40