createdAt,value
2023-02-01T00:01:26.423Z,9.63
2023-02-01T00:03:53.621Z,8.68
2023-02-01T00:06:20.548Z,9.65
2023-02-01T00:08:47.478Z,9.82
2023-02-01T00:11:14.503Z,9.63
2023-02-01T00:13:43.291Z,11.07
2023-02-01T00:16:17.512Z,10.70
2023-02-01T00:18:49.565Z,9.90
2023-02-01T00:21:18.572Z,8.98
2023-02-01T00:23:45.751Z,10.70
2023-02-01T00:26:19.277Z,9.93
2023-02-01T00:28:46.676Z,9.18
2023-02-01T00:31:13.699Z,9.40
2023-02-01T00:33:40.699Z,9.85
2023-02-01T00:36:09.032Z,9.38
2023-02-01T00:38:38.987Z,9.25
2023-02-01T00:41:09.217Z,9.88
2023-02-01T00:43:36.129Z,9.25
2023-02-01T00:46:03.842Z,10.15
2023-02-01T00:48:31.053Z,10.15
2023-02-01T00:51:05.766Z,8.20
2023-02-01T00:53:33.811Z,10.35
2023-02-01T00:56:00.766Z,10.25
2023-02-01T00:58:28.856Z,10.25
2023-02-01T01:01:17.617Z,11.77
2023-02-01T01:03:47.246Z,9.75
2023-02-01T01:06:18.910Z,10.30
2023-02-01T01:08:45.988Z,11.48
2023-02-01T01:11:17.161Z,11.05
2023-02-01T01:13:44.711Z,10.85
2023-02-01T01:16:12.114Z,10.82
2023-02-01T01:18:40.529Z,10.70
2023-02-01T01:21:09.078Z,11.15
2023-02-01T01:23:37.276Z,10.98
2023-02-01T01:26:16.764Z,9.30
2023-02-01T01:28:43.998Z,11.40
2023-02-01T01:31:13.495Z,12.07
2023-02-01T01:33:40.720Z,12.00
2023-02-01T01:36:12.639Z,11.65
2023-02-01T01:38:40.645Z,11.82
2023-02-01T01:41:09.131Z,12.00
2023-02-01T01:44:28.534Z,11.70
2023-02-01T01:46:55.474Z,11.85
2023-02-01T01:49:26.801Z,10.93
2023-02-01T01:52:00.364Z,11.27
2023-02-01T01:54:29.531Z,12.32
2023-02-01T01:57:06.172Z,11.70
2023-02-01T01:59:37.210Z,12.38
2023-02-01T02:02:05.364Z,11.30
2023-02-01T02:04:35.157Z,10.63
2023-02-01T02:07:16.027Z,11.63
2023-02-01T02:09:54.578Z,11.13
2023-02-01T02:12:25.561Z,10.18
2023-02-01T02:14:53.392Z,11.02
2023-02-01T02:17:51.354Z,9.05
2023-02-01T02:20:49.026Z,11.10
2023-02-01T02:23:53.070Z,12.32
2023-02-01T02:26:47.986Z,10.65
2023-02-01T02:29:27.055Z,10.88
2023-02-01T02:32:23.781Z,11.13
2023-02-01T02:35:18.735Z,10.50
2023-02-01T02:38:10.895Z,10.50
2023-02-01T02:40:48.881Z,11.13
2023-02-01T02:43:55.044Z,10.25
2023-02-01T02:46:56.686Z,10.77
2023-02-01T02:50:05.802Z,11.18
2023-02-01T02:52:54.826Z,11.82
2023-02-01T02:55:22.897Z,11.38
2023-02-01T02:58:09.261Z,10.63
2023-02-01T03:00:56.104Z,10.80
2023-02-01T03:03:41.661Z,11.20
2023-02-01T03:06:17.458Z,11.35
2023-02-01T03:08:46.295Z,11.60
2023-02-01T03:11:16.922Z,10.38
2023-02-01T03:13:57.700Z,10.60
2023-02-01T03:16:41.040Z,10.88
2023-02-01T03:19:24.906Z,10.60
2023-02-01T03:21:56.765Z,10.05
2023-02-01T03:24:41.198Z,8.65
2023-02-01T03:27:17.088Z,9.95
2023-02-01T03:30:12.360Z,9.48
2023-02-01T03:33:02.126Z,10.77
2023-02-01T03:35:59.055Z,10.70
2023-02-01T03:38:40.043Z,8.88
2023-02-01T03:41:25.125Z,9.57
2023-02-01T03:43:52.249Z,11.63
2023-02-01T03:46:34.232Z,10.35
2023-02-01T03:49:06.707Z,11.05
2023-02-01T03:51:37.206Z,11.00
2023-02-01T03:54:06.439Z,10.65
2023-02-01T03:56:37.693Z,8.95
2023-02-01T03:59:04.946Z,10.65
2023-02-01T04:01:35.483Z,11.38
2023-02-01T04:04:02.445Z,11.90
2023-02-01T04:06:29.558Z,11.13
2023-02-01T04:09:01.063Z,9.73
2023-02-01T04:11:28.652Z,10.13
2023-02-01T04:13:55.955Z,11.23
2023-02-01T04:16:22.887Z,10.30
2023-02-01T04:18:49.824Z,12.25
2023-02-01T04:21:17.245Z,11.10
2023-02-01T04:23:44.161Z,11.60
2023-02-01T04:26:11.073Z,11.05
2023-02-01T04:28:37.984Z,10.65
2023-02-01T04:31:05.187Z,10.10
2023-02-01T04:33:32.981Z,9.85
2023-02-01T04:35:59.953Z,10.63
2023-02-01T04:38:26.980Z,11.07
2023-02-01T04:40:53.843Z,10.88
2023-02-01T04:43:20.682Z,11.60
2023-02-01T04:45:49.714Z,12.25
2023-02-01T04:48:17.709Z,12.20
2023-02-01T04:50:48.499Z,13.07
2023-02-01T04:53:16.254Z,13.05
2023-02-01T04:55:44.054Z,12.88
2023-02-01T04:58:11.994Z,12.82
2023-02-01T05:00:39.001Z,12.20
2023-02-01T05:03:06.157Z,13.48
2023-02-01T05:05:33.184Z,12.65
2023-02-01T05:08:00.146Z,13.40
2023-02-01T05:10:27.067Z,11.65
2023-02-01T05:13:12.733Z,13.63
2023-02-01T05:15:39.658Z,14.20
2023-02-01T05:18:06.686Z,13.15
2023-02-01T05:20:33.526Z,12.60
2023-02-01T05:23:00.405Z,12.32
2023-02-01T05:25:27.302Z,13.10
2023-02-01T05:27:54.996Z,13.68
2023-02-01T05:30:22.536Z,13.32
2023-02-01T05:32:53.997Z,14.02
2023-02-01T05:35:21.441Z,12.98
2023-02-01T05:37:48.437Z,12.30
2023-02-01T05:40:15.513Z,12.20
2023-02-01T05:42:42.353Z,13.00
2023-02-01T05:45:09.748Z,12.10
2023-02-01T05:47:36.892Z,11.20
2023-02-01T05:50:05.165Z,9.95
2023-02-01T05:52:32.170Z,9.82
2023-02-01T05:54:59.397Z,9.80
2023-02-01T05:57:26.332Z,8.45
2023-02-01T05:59:53.298Z,9.02
2023-02-01T06:02:20.366Z,8.95
2023-02-01T06:04:47.312Z,9.00
2023-02-01T06:07:14.273Z,8.30
2023-02-01T06:09:41.303Z,8.82
2023-02-01T06:12:08.571Z,8.35
2023-02-01T06:14:35.704Z,8.70
2023-02-01T06:17:02.526Z,7.63
2023-02-01T06:19:29.506Z,7.43
2023-02-01T06:21:56.423Z,7.50
2023-02-01T06:24:23.297Z,7.75
2023-02-01T06:26:50.275Z,8.18
2023-02-01T06:29:17.211Z,8.65
2023-02-01T06:31:44.745Z,9.27
2023-02-01T06:34:11.801Z,8.60
2023-02-01T06:36:39.075Z,8.63
2023-02-01T06:39:06.015Z,7.47
2023-02-01T06:41:35.720Z,8.20
2023-02-01T06:44:02.712Z,6.53
2023-02-01T06:46:29.785Z,6.65
2023-02-01T06:48:57.008Z,6.70
2023-02-01T06:51:26.835Z,6.38
2023-02-01T06:53:54.011Z,7.13
2023-02-01T06:56:24.312Z,6.32
2023-02-01T06:58:51.453Z,6.85
2023-02-01T07:01:18.811Z,5.93
2023-02-01T07:03:50.215Z,5.95
2023-02-01T07:06:17.101Z,6.43
2023-02-01T07:08:44.236Z,6.55
2023-02-01T07:11:13.493Z,6.30
2023-02-01T07:13:40.554Z,6.28
2023-02-01T07:16:13.688Z,5.20
2023-02-01T07:18:40.886Z,5.35
2023-02-01T07:21:08.143Z,4.70
2023-02-01T07:23:35.710Z,4.15
2023-02-01T07:26:05.128Z,4.57
2023-02-01T07:28:34.533Z,3.75
2023-02-01T07:31:14.560Z,4.75
2023-02-01T07:33:41.514Z,5.47
2023-02-01T07:36:12.838Z,4.95
2023-02-01T07:38:40.273Z,4.72
2023-02-01T07:41:07.736Z,5.15
2023-02-01T07:43:38.024Z,6.47
2023-02-01T07:46:06.000Z,5.53
2023-02-01T07:48:37.128Z,5.85
2023-02-01T07:51:07.171Z,6.68
2023-02-01T07:53:35.287Z,5.97
2023-02-01T07:56:03.240Z,5.68
2023-02-01T07:58:31.295Z,6.22
2023-02-01T08:01:16.902Z,5.25
2023-02-01T08:06:10.895Z,4.97
2023-02-01T08:08:38.055Z,4.75
2023-02-01T08:11:07.385Z,4.35
2023-02-01T08:13:35.709Z,4.07
2023-02-01T08:16:05.059Z,4.13
2023-02-01T08:18:32.799Z,4.22
2023-02-01T08:21:12.224Z,4.15
2023-02-01T08:23:40.987Z,4.35
2023-02-01T08:26:26.539Z,3.88
2023-02-01T08:28:56.820Z,4.82
2023-02-01T08:31:25.324Z,3.33
2023-02-01T08:33:54.717Z,3.55
2023-02-01T08:36:23.151Z,2.85
2023-02-01T08:38:50.225Z,3.72
2023-02-01T08:41:20.588Z,3.13
2023-02-01T08:43:49.100Z,6.32
2023-02-01T08:46:17.054Z,4.93
2023-02-01T08:48:44.506Z,5.72
2023-02-01T08:51:13.873Z,5.25
2023-02-01T08:53:42.702Z,6.55
2023-02-01T08:56:11.770Z,5.65
2023-02-01T08:58:38.970Z,5.90
2023-02-01T09:01:10.089Z,5.57
2023-02-01T09:03:37.629Z,5.80
2023-02-01T09:06:06.527Z,5.57
2023-02-01T09:08:36.917Z,4.57
2023-02-01T09:11:11.644Z,5.18
2023-02-01T09:13:38.614Z,4.90
2023-02-01T09:16:05.988Z,5.07
2023-02-01T09:18:33.124Z,5.18
2023-02-01T09:21:00.178Z,4.63
2023-02-01T09:23:27.138Z,4.13
2023-02-01T09:25:54.222Z,3.75
2023-02-01T09:28:21.288Z,3.92
2023-02-01T09:30:48.378Z,3.75
2023-02-01T09:33:15.551Z,3.65
2023-02-01T09:35:42.527Z,3.53
2023-02-01T09:38:09.496Z,3.53
2023-02-01T09:40:36.856Z,3.45
2023-02-01T09:43:17.205Z,2.95
2023-02-01T09:46:19.486Z,3.90
2023-02-01T09:48:47.863Z,3.40
2023-02-01T09:51:22.768Z,5.00
2023-02-01T09:54:00.781Z,4.32
2023-02-01T09:57:02.024Z,4.55
2023-02-01T09:59:52.206Z,5.35
2023-02-01T10:02:24.526Z,3.95
2023-02-01T10:05:00.671Z,4.07
2023-02-01T10:07:45.732Z,3.15
2023-02-01T10:10:17.130Z,3.13
2023-02-01T10:13:14.913Z,2.90
2023-02-01T10:15:50.439Z,3.45
2023-02-01T10:18:43.375Z,3.17
2023-02-01T10:21:10.223Z,3.13
2023-02-01T10:24:17.861Z,3.33
2023-02-01T10:26:57.175Z,4.57
2023-02-01T10:29:29.444Z,3.15
2023-02-01T10:31:56.668Z,3.10
2023-02-01T10:34:31.134Z,3.35
2023-02-01T10:37:02.389Z,3.15
2023-02-01T10:39:29.336Z,2.60
2023-02-01T10:41:57.315Z,2.97
2023-02-01T10:44:31.297Z,3.30
2023-02-01T10:46:58.204Z,3.28
2023-02-01T10:49:39.520Z,3.45
2023-02-01T10:52:20.762Z,3.05
2023-02-01T10:54:47.821Z,3.10
2023-02-01T10:57:27.072Z,2.88
2023-02-01T10:59:54.355Z,3.50
2023-02-01T11:02:29.124Z,2.55
2023-02-01T11:05:13.323Z,2.67
2023-02-01T11:07:49.537Z,3.20
2023-02-01T11:10:36.674Z,3.72
2023-02-01T11:13:05.175Z,2.75
2023-02-01T11:15:32.249Z,2.90
2023-02-01T11:18:16.790Z,2.38
2023-02-01T11:20:45.871Z,2.47
2023-02-01T11:23:34.722Z,2.25
2023-02-01T11:26:10.678Z,1.70
2023-02-01T11:28:41.068Z,2.10
2023-02-01T11:31:14.037Z,2.20
2023-02-01T11:33:51.277Z,2.20
2023-02-01T11:36:27.675Z,1.85
2023-02-01T11:39:11.817Z,2.00
2023-02-01T11:41:58.561Z,1.60
2023-02-01T11:44:32.980Z,1.98
2023-02-01T11:47:21.928Z,2.13
2023-02-01T11:49:50.752Z,1.60
2023-02-01T11:52:43.203Z,2.38
2023-02-01T11:55:45.537Z,2.72
2023-02-01T11:58:36.718Z,1.83
2023-02-01T12:01:24.529Z,2.50
2023-02-01T12:04:30.016Z,2.05
2023-02-01T12:07:10.988Z,2.13
2023-02-01T12:09:43.700Z,2.50
2023-02-01T12:12:23.834Z,2.42
2023-02-01T12:14:56.838Z,3.10
2023-02-01T12:18:11.107Z,2.38
2023-02-01T12:21:04.683Z,2.22
2023-02-01T12:23:46.798Z,1.90
2023-02-01T12:26:40.849Z,2.13
2023-02-01T12:29:22.932Z,2.60
2023-02-01T12:32:31.279Z,2.38
2023-02-01T12:35:16.125Z,1.92
2023-02-01T12:37:57.087Z,1.50
2023-02-01T12:40:38.994Z,2.03
2023-02-01T12:43:16.383Z,1.80
2023-02-01T12:45:49.305Z,1.55
2023-02-01T12:48:28.491Z,1.50
2023-02-01T12:51:00.633Z,1.88
2023-02-01T12:53:51.355Z,1.55
2023-02-01T12:56:56.316Z,1.98
2023-02-01T12:59:35.934Z,1.88
2023-02-01T13:02:13.985Z,1.85
2023-02-01T13:04:59.993Z,1.92
2023-02-01T13:07:33.553Z,1.95
2023-02-01T13:10:13.013Z,2.05
2023-02-01T13:12:54.690Z,1.90
2023-02-01T13:15:30.135Z,1.90
2023-02-01T13:18:02.154Z,1.50
2023-02-01T13:20:38.788Z,1.75
2023-02-01T13:23:20.668Z,1.80
2023-02-01T13:25:53.123Z,1.30
2023-02-01T13:28:29.295Z,1.92
2023-02-01T13:31:21.035Z,1.80
2023-02-01T13:34:25.438Z,1.65
2023-02-01T13:37:17.329Z,1.48
2023-02-01T13:40:07.010Z,1.52
2023-02-01T13:42:51.631Z,1.75
2023-02-01T13:45:31.945Z,1.50
2023-02-01T13:48:03.065Z,1.60
2023-02-01T13:50:42.046Z,1.23
2023-02-01T13:53:11.690Z,1.83
2023-02-01T13:56:26.712Z,1.90
2023-02-01T13:58:53.652Z,1.30
2023-02-01T14:01:23.802Z,1.70
2023-02-01T14:03:56.095Z,1.63
2023-02-01T14:06:29.299Z,2.15
2023-02-01T14:09:37.855Z,2.08
2023-02-01T14:12:44.690Z,1.48
2023-02-01T14:15:19.479Z,2.00
2023-02-01T14:17:46.626Z,2.38
2023-02-01T14:20:41.717Z,1.60
2023-02-01T14:23:17.940Z,1.80
2023-02-01T14:25:46.416Z,1.98
2023-02-01T14:28:24.637Z,2.65
2023-02-01T14:30:51.991Z,3.10
2023-02-01T14:33:24.721Z,1.88
2023-02-01T14:36:13.654Z,2.40
2023-02-01T14:38:49.280Z,2.65
2023-02-01T14:41:31.429Z,2.22
2023-02-01T14:44:04.103Z,2.67
2023-02-01T14:47:08.335Z,1.95
2023-02-01T14:49:49.041Z,2.30
2023-02-01T14:52:21.135Z,2.50
2023-02-01T14:54:56.441Z,2.20
2023-02-01T14:57:29.066Z,2.65
2023-02-01T15:00:07.393Z,2.30
2023-02-01T15:02:37.679Z,2.17
2023-02-01T15:05:25.744Z,2.10
2023-02-01T15:07:54.247Z,1.90
2023-02-01T15:10:22.586Z,2.10
2023-02-01T15:12:50.470Z,1.98
2023-02-01T15:15:21.418Z,2.47
2023-02-01T15:17:54.326Z,2.20
2023-02-01T15:20:27.363Z,2.38
2023-02-01T15:22:57.351Z,2.50
2023-02-01T15:25:30.830Z,2.58
2023-02-01T15:27:58.873Z,2.38
2023-02-01T15:30:30.850Z,2.50
2023-02-01T15:33:14.949Z,2.40
2023-02-01T15:35:50.290Z,2.30
2023-02-01T15:41:11.352Z,2.30
2023-02-01T15:43:56.304Z,2.78
2023-02-01T15:46:44.574Z,2.30
2023-02-01T15:49:30.209Z,2.20
2023-02-01T15:51:59.590Z,2.17
2023-02-01T15:54:41.599Z,2.55
2023-02-01T15:57:08.600Z,2.00
2023-02-01T15:59:45.116Z,2.40
2023-02-01T16:02:40.043Z,3.17
2023-02-01T16:05:28.071Z,3.42
2023-02-01T16:08:04.996Z,6.07
2023-02-01T16:10:39.150Z,7.68
2023-02-01T16:13:06.072Z,6.90
2023-02-01T16:15:33.075Z,6.70
2023-02-01T16:17:59.898Z,5.53
2023-02-01T16:20:26.939Z,5.07
2023-02-01T16:22:53.833Z,5.65
2023-02-01T16:25:20.992Z,4.97
2023-02-01T16:27:48.328Z,5.00
2023-02-01T16:30:15.887Z,5.15
2023-02-01T16:32:42.873Z,4.47
2023-02-01T16:35:36.749Z,5.07
2023-02-01T16:38:14.661Z,4.63
2023-02-01T16:40:43.099Z,4.57
2023-02-01T16:43:18.424Z,4.03
2023-02-01T16:45:50.353Z,4.97
2023-02-01T16:48:24.604Z,4.07
2023-02-01T16:50:56.369Z,4.57
2023-02-01T16:53:25.485Z,4.40
2023-02-01T16:55:53.448Z,5.07
2023-02-01T16:58:21.610Z,4.95
2023-02-01T17:00:49.633Z,4.60
2023-02-01T17:03:17.656Z,7.20
2023-02-01T17:05:50.627Z,7.32
2023-02-01T17:08:23.635Z,9.38
2023-02-01T17:10:50.582Z,10.20
2023-02-01T17:13:17.839Z,11.00
2023-02-01T17:15:55.791Z,11.55
2023-02-01T17:18:23.043Z,9.38
2023-02-01T17:20:52.289Z,9.07
2023-02-01T17:23:20.648Z,9.50
2023-02-01T17:25:48.842Z,8.27
2023-02-01T17:28:15.912Z,9.35
2023-02-01T17:30:42.998Z,8.23
2023-02-01T17:33:35.719Z,9.63
2023-02-01T17:36:05.935Z,9.70
2023-02-01T17:38:34.563Z,9.77
2023-02-01T17:41:01.596Z,11.43
2023-02-01T17:43:28.653Z,10.95
2023-02-01T17:46:01.654Z,11.73
2023-02-01T17:48:29.383Z,10.93
2023-02-01T17:50:58.960Z,17.73
2023-02-01T17:53:27.543Z,17.48
2023-02-01T17:55:56.924Z,17.42
2023-02-01T17:58:24.377Z,15.73
2023-02-01T18:00:51.638Z,16.98
2023-02-01T18:03:36.332Z,16.50
2023-02-01T18:06:04.165Z,12.13
2023-02-01T18:08:34.941Z,13.52
2023-02-01T18:11:02.413Z,12.55
2023-02-01T18:13:31.400Z,12.85
2023-02-01T18:16:00.052Z,14.90
2023-02-01T18:18:29.016Z,13.55
2023-02-01T18:20:56.009Z,12.95
2023-02-01T18:23:24.184Z,14.25
2023-02-01T18:25:52.649Z,13.88
2023-02-01T18:28:20.695Z,12.75
2023-02-01T18:30:50.976Z,11.98
2023-02-01T18:33:19.914Z,10.82
2023-02-01T18:35:47.704Z,10.60
2023-02-01T18:38:15.282Z,10.90
2023-02-01T18:40:53.854Z,11.60
2023-02-01T18:43:21.492Z,10.32
2023-02-01T18:45:48.634Z,9.73
2023-02-01T18:48:17.546Z,10.00
2023-02-01T18:50:46.151Z,10.52
2023-02-01T18:53:14.523Z,9.48
2023-02-01T18:55:41.536Z,10.45
2023-02-01T18:58:08.890Z,11.82
2023-02-01T19:00:36.369Z,11.90
2023-02-01T19:03:03.482Z,12.48
2023-02-01T19:05:31.556Z,13.13
2023-02-01T19:07:58.462Z,13.07
2023-02-01T19:10:27.635Z,12.77
2023-02-01T19:12:57.729Z,12.93
2023-02-01T19:15:26.208Z,12.73
2023-02-01T19:17:55.298Z,12.25
2023-02-01T19:20:25.770Z,13.77
2023-02-01T19:22:54.269Z,16.77
2023-02-01T19:25:26.904Z,18.08
2023-02-01T19:27:54.534Z,17.20
2023-02-01T19:30:23.114Z,17.08
2023-02-01T19:32:51.536Z,16.13
2023-02-01T19:35:20.336Z,16.50
2023-02-01T19:37:50.729Z,15.40
2023-02-01T19:40:19.909Z,17.85
2023-02-01T19:42:47.940Z,17.38
2023-02-01T19:45:16.108Z,18.92
2023-02-01T19:47:43.052Z,18.75
2023-02-01T19:50:16.502Z,18.20
2023-02-01T19:52:43.552Z,18.30
2023-02-01T19:55:10.460Z,20.00
2023-02-01T19:57:37.568Z,18.77
2023-02-01T20:00:06.405Z,17.33
2023-02-01T20:02:32.730Z,17.15
2023-02-01T20:04:59.717Z,17.27
2023-02-01T20:07:26.753Z,15.30
2023-02-01T20:09:53.747Z,13.68
2023-02-01T20:12:20.830Z,12.50
2023-02-01T20:14:47.687Z,13.23
2023-02-01T20:17:15.604Z,12.60
2023-02-01T20:19:42.525Z,14.02
2023-02-01T20:22:09.719Z,12.32
2023-02-01T20:24:38.778Z,12.88
2023-02-01T20:27:07.647Z,12.13
2023-02-01T20:29:34.627Z,12.10
2023-02-01T20:32:01.663Z,14.88
2023-02-01T20:34:28.826Z,16.20
2023-02-01T20:36:55.700Z,17.10
2023-02-01T20:39:22.629Z,18.75
2023-02-01T20:41:49.530Z,19.05
2023-02-01T20:44:16.541Z,21.13
2023-02-01T20:46:43.423Z,19.05
2023-02-01T20:49:10.357Z,17.30
2023-02-01T20:51:37.229Z,17.30
2023-02-01T20:54:04.549Z,16.13
2023-02-01T20:56:31.537Z,16.83
2023-02-01T20:59:03.268Z,15.65
2023-02-01T21:01:31.046Z,16.27
2023-02-01T21:03:58.191Z,15.18
2023-02-01T21:06:25.088Z,16.10
2023-02-01T21:08:51.990Z,15.70
2023-02-01T21:11:18.856Z,16.33
2023-02-01T21:13:52.149Z,17.50
2023-02-01T21:16:21.867Z,18.48
2023-02-01T21:18:52.570Z,18.48
2023-02-01T21:21:19.820Z,17.98
2023-02-01T21:23:47.834Z,19.27
2023-02-01T21:26:17.861Z,17.88
2023-02-01T21:28:45.380Z,19.52
2023-02-01T21:31:14.025Z,21.75
2023-02-01T21:33:41.128Z,20.25
2023-02-01T21:36:08.721Z,19.13
2023-02-01T21:38:35.792Z,19.88
2023-02-01T21:41:22.349Z,21.30
2023-02-01T21:43:49.298Z,19.23
2023-02-01T21:46:18.245Z,17.60
2023-02-01T21:49:05.068Z,19.00
2023-02-01T21:51:32.193Z,19.35
2023-02-01T21:53:59.097Z,18.95
2023-02-01T21:56:26.046Z,20.52
2023-02-01T21:58:53.533Z,18.80
2023-02-01T22:01:20.448Z,16.70
2023-02-01T22:03:47.279Z,19.05
2023-02-01T22:06:30.021Z,17.77
2023-02-01T22:08:57.173Z,14.50
2023-02-01T22:11:24.420Z,13.95
2023-02-01T22:13:51.400Z,15.45
2023-02-01T22:16:21.585Z,15.60
2023-02-01T22:18:50.352Z,15.48
2023-02-01T22:21:18.058Z,14.45
2023-02-01T22:23:45.337Z,14.70
2023-02-01T22:26:14.643Z,13.65
2023-02-01T22:28:41.650Z,14.60
2023-02-01T22:31:09.898Z,12.82
2023-02-01T22:33:37.483Z,13.50
2023-02-01T22:36:05.970Z,11.30
2023-02-01T22:38:34.548Z,9.88
2023-02-01T22:41:04.177Z,9.20
2023-02-01T22:43:32.601Z,9.55
2023-02-01T22:46:05.443Z,9.00
2023-02-01T22:48:36.042Z,9.40
2023-02-01T22:51:04.155Z,9.15
2023-02-01T22:53:31.759Z,11.13
2023-02-01T22:56:03.024Z,12.93
2023-02-01T22:58:30.566Z,16.98
2023-02-01T23:01:08.045Z,20.20
2023-02-01T23:03:36.333Z,22.98
2023-02-01T23:06:04.785Z,23.00
2023-02-01T23:08:31.962Z,22.95
2023-02-01T23:11:00.563Z,21.63
2023-02-01T23:13:27.475Z,18.35
2023-02-01T23:15:54.524Z,20.98
2023-02-01T23:18:21.435Z,17.85
2023-02-01T23:20:48.327Z,18.88
2023-02-01T23:23:15.190Z,17.95
2023-02-01T23:25:42.125Z,17.73
2023-02-01T23:28:09.012Z,17.05
2023-02-01T23:30:35.922Z,18.48
2023-02-01T23:33:02.824Z,19.85
2023-02-01T23:35:29.961Z,16.85
2023-02-01T23:37:56.879Z,16.35
2023-02-01T23:40:23.730Z,16.80
2023-02-01T23:43:10.610Z,19.25
2023-02-01T23:45:37.527Z,15.48
2023-02-01T23:48:04.735Z,16.17
2023-02-01T23:50:31.593Z,15.02
2023-02-01T23:52:58.594Z,15.65
2023-02-01T23:55:25.770Z,16.38
2023-02-01T23:57:52.702Z,17.33
