createdAt,value
2019-05-05T00:01:45.177Z,80.00
2019-05-05T00:04:18.460Z,79.70
2019-05-05T00:06:46.909Z,79.60
2019-05-05T00:09:15.357Z,80.00
2019-05-05T00:11:54.722Z,80.50
2019-05-05T00:14:24.940Z,79.90
2019-05-05T00:17:01.274Z,80.30
2019-05-05T00:19:33.052Z,80.70
2019-05-05T00:21:59.902Z,81.00
2019-05-05T00:24:28.392Z,80.80
2019-05-05T00:26:56.914Z,80.80
2019-05-05T00:29:25.488Z,81.00
2019-05-05T00:31:54.692Z,80.90
2019-05-05T00:34:24.443Z,81.10
2019-05-05T00:36:55.054Z,81.60
2019-05-05T00:39:25.404Z,81.30
2019-05-05T00:41:55.503Z,81.70
2019-05-05T00:44:24.697Z,81.50
2019-05-05T00:46:56.900Z,81.80
2019-05-05T00:49:27.238Z,81.90
2019-05-05T00:51:55.689Z,82.10
2019-05-05T00:54:24.467Z,83.00
2019-05-05T00:56:54.494Z,82.10
2019-05-05T00:59:25.242Z,82.50
2019-05-05T01:02:12.255Z,82.50
2019-05-05T01:04:48.040Z,82.50
2019-05-05T01:07:16.609Z,82.60
2019-05-05T01:09:45.810Z,82.20
2019-05-05T01:12:14.963Z,82.20
2019-05-05T01:14:44.771Z,82.10
2019-05-05T01:17:14.749Z,82.80
2019-05-05T01:19:45.377Z,83.00
2019-05-05T01:22:14.421Z,82.90
2019-05-05T01:24:43.139Z,82.30
2019-05-05T01:27:11.584Z,82.60
2019-05-05T01:29:40.076Z,82.50
2019-05-05T01:32:10.169Z,83.10
2019-05-05T01:34:44.345Z,83.30
2019-05-05T01:37:15.148Z,82.50
2019-05-05T01:39:48.298Z,82.20
2019-05-05T01:42:16.808Z,82.80
2019-05-05T01:44:45.408Z,82.40
2019-05-05T01:47:14.748Z,82.50
2019-05-05T01:49:45.247Z,82.40
2019-05-05T01:52:14.869Z,82.10
2019-05-05T01:54:44.635Z,82.10
2019-05-05T01:57:14.797Z,81.80
2019-05-05T01:59:44.873Z,82.50
2019-05-05T02:02:14.654Z,82.40
2019-05-05T02:04:44.722Z,82.60
2019-05-05T02:07:14.454Z,82.10
2019-05-05T02:09:44.843Z,82.70
2019-05-05T02:12:15.813Z,82.70
2019-05-05T02:14:44.548Z,82.80
2019-05-05T02:17:14.426Z,82.80
2019-05-05T02:19:44.351Z,83.00
2019-05-05T02:22:14.658Z,83.00
2019-05-05T02:24:44.394Z,82.80
2019-05-05T02:27:14.524Z,83.70
2019-05-05T02:29:51.023Z,83.10
2019-05-05T02:32:37.507Z,82.50
2019-05-05T02:35:08.047Z,82.70
2019-05-05T02:37:36.569Z,82.40
2019-05-05T02:40:08.212Z,82.80
2019-05-05T02:42:36.930Z,83.00
2019-05-05T02:45:07.755Z,83.20
2019-05-05T02:47:56.900Z,83.50
2019-05-05T02:50:27.960Z,83.50
2019-05-05T02:52:59.487Z,83.40
2019-05-05T02:55:32.096Z,83.20
2019-05-05T02:58:00.049Z,83.60
2019-05-05T03:00:30.279Z,84.30
2019-05-05T03:03:00.661Z,83.30
2019-05-05T03:05:29.652Z,83.40
2019-05-05T03:07:59.646Z,83.60
2019-05-05T03:10:30.349Z,83.60
2019-05-05T03:13:00.746Z,83.90
2019-05-05T03:15:55.043Z,83.90
2019-05-05T03:18:24.703Z,83.90
2019-05-05T03:21:02.361Z,83.80
2019-05-05T03:23:25.165Z,84.90
2019-05-05T03:25:54.600Z,84.30
2019-05-05T03:28:25.647Z,84.10
2019-05-05T03:30:55.795Z,84.00
2019-05-05T03:33:25.103Z,83.90
2019-05-05T03:35:54.218Z,83.90
2019-05-05T03:38:24.733Z,84.50
2019-05-05T03:40:54.877Z,84.10
2019-05-05T03:43:28.082Z,83.80
2019-05-05T03:45:58.545Z,84.10
2019-05-05T03:48:27.334Z,84.10
2019-05-05T03:50:55.953Z,84.20
2019-05-05T03:53:25.067Z,84.40
2019-05-05T03:55:54.662Z,84.50
2019-05-05T03:58:24.089Z,84.10
2019-05-05T04:00:55.767Z,84.40
2019-05-05T04:03:24.491Z,84.20
2019-05-05T04:06:04.378Z,83.90
2019-05-05T04:08:33.920Z,84.20
2019-05-05T04:11:03.985Z,84.50
2019-05-05T04:13:34.461Z,84.50
2019-05-05T04:16:13.472Z,83.90
2019-05-05T04:18:43.606Z,83.90
2019-05-05T04:21:14.375Z,84.10
2019-05-05T04:23:44.064Z,84.10
2019-05-05T04:26:14.278Z,84.70
2019-05-05T04:28:43.617Z,84.60
2019-05-05T04:31:13.592Z,84.60
2019-05-05T04:33:44.318Z,84.60
2019-05-05T04:36:14.294Z,84.60
2019-05-05T04:38:43.974Z,84.80
2019-05-05T04:41:14.017Z,84.60
2019-05-05T04:43:44.142Z,84.70
2019-05-05T04:46:14.013Z,85.00
2019-05-05T04:48:47.259Z,84.80
2019-05-05T04:51:20.181Z,84.90
2019-05-05T04:54:05.329Z,84.80
2019-05-05T04:56:34.501Z,84.90
2019-05-05T04:59:04.001Z,84.90
2019-05-05T05:01:33.589Z,84.60
2019-05-05T05:04:20.106Z,84.70
2019-05-05T05:07:01.049Z,84.60
2019-05-05T05:09:29.504Z,84.90
2019-05-05T05:11:58.975Z,83.80
2019-05-05T05:14:27.531Z,85.00
2019-05-05T05:16:58.499Z,84.10
2019-05-05T05:19:26.943Z,84.00
2019-05-05T05:22:01.610Z,83.50
2019-05-05T05:24:25.682Z,83.80
2019-05-05T05:26:55.518Z,83.90
2019-05-05T05:29:24.208Z,83.60
2019-05-05T05:31:53.531Z,83.90
2019-05-05T05:34:23.896Z,83.50
2019-05-05T05:36:53.620Z,83.20
2019-05-05T05:39:24.442Z,80.50
2019-05-05T05:41:54.073Z,82.70
2019-05-05T05:44:27.702Z,82.80
2019-05-05T05:47:03.597Z,81.50
2019-05-05T05:49:34.653Z,82.00
2019-05-05T05:52:15.178Z,81.10
2019-05-05T05:54:34.109Z,80.60
2019-05-05T05:57:04.285Z,81.60
2019-05-05T05:59:33.962Z,79.10
2019-05-05T06:02:11.492Z,79.00
2019-05-05T06:04:34.074Z,79.40
2019-05-05T06:07:04.111Z,80.00
2019-05-05T06:09:34.497Z,79.70
2019-05-05T06:12:03.594Z,78.50
2019-05-05T06:14:34.170Z,79.80
2019-05-05T06:17:04.119Z,76.60
2019-05-05T06:19:33.820Z,77.60
2019-05-05T06:22:03.538Z,77.80
2019-05-05T06:24:34.391Z,76.50
2019-05-05T06:27:03.720Z,74.20
2019-05-05T06:29:34.334Z,74.20
2019-05-05T06:32:04.022Z,74.20
2019-05-05T06:34:33.835Z,74.50
2019-05-05T06:37:04.280Z,74.30
2019-05-05T06:39:33.476Z,74.30
2019-05-05T06:42:06.796Z,71.80
2019-05-05T06:44:36.884Z,74.00
2019-05-05T06:47:06.982Z,73.90
2019-05-05T06:49:35.654Z,71.70
2019-05-05T06:52:04.381Z,71.20
2019-05-05T06:54:34.756Z,72.30
2019-05-05T06:57:04.482Z,72.80
2019-05-05T06:59:34.944Z,70.20
2019-05-05T07:02:04.228Z,71.50
2019-05-05T07:04:33.973Z,70.30
2019-05-05T07:07:04.882Z,69.30
2019-05-05T07:09:33.582Z,70.60
2019-05-05T07:12:04.307Z,69.80
2019-05-05T07:14:34.029Z,69.50
2019-05-05T07:17:04.901Z,70.80
2019-05-05T07:19:34.455Z,68.30
2019-05-05T07:22:04.034Z,69.20
2019-05-05T07:24:34.450Z,68.60
2019-05-05T07:27:04.739Z,68.30
2019-05-05T07:29:34.265Z,69.40
2019-05-05T07:32:03.950Z,68.40
2019-05-05T07:34:54.487Z,69.40
2019-05-05T07:37:23.853Z,68.70
2019-05-05T07:39:54.031Z,67.80
2019-05-05T07:42:24.328Z,68.50
2019-05-05T07:44:54.735Z,67.60
2019-05-05T07:47:23.827Z,67.20
2019-05-05T07:49:53.550Z,66.70
2019-05-05T07:52:23.740Z,66.90
2019-05-05T07:54:52.507Z,67.00
2019-05-05T07:57:21.019Z,66.60
2019-05-05T07:59:49.546Z,66.90
2019-05-05T08:02:18.059Z,66.30
2019-05-05T08:04:46.564Z,66.70
2019-05-05T08:07:15.019Z,66.10
2019-05-05T08:09:44.452Z,65.60
2019-05-05T08:12:13.834Z,65.80
2019-05-05T08:14:44.445Z,64.40
2019-05-05T08:17:23.626Z,63.90
2019-05-05T08:20:09.778Z,66.60
2019-05-05T08:22:38.516Z,64.60
2019-05-05T08:25:11.662Z,64.10
2019-05-05T08:27:56.525Z,65.00
2019-05-05T08:30:33.701Z,63.80
2019-05-05T08:33:04.682Z,65.80
2019-05-05T08:35:34.396Z,61.90
2019-05-05T08:38:04.539Z,62.30
2019-05-05T08:40:34.583Z,64.70
2019-05-05T08:43:04.547Z,60.60
2019-05-05T08:45:34.900Z,59.50
2019-05-05T08:48:04.828Z,61.30
2019-05-05T08:50:34.880Z,60.30
2019-05-05T08:53:04.862Z,61.00
2019-05-05T08:55:34.144Z,62.70
2019-05-05T08:58:04.523Z,62.70
2019-05-05T09:00:33.833Z,66.70
2019-05-05T09:03:03.815Z,67.20
2019-05-05T09:05:34.325Z,68.00
2019-05-05T09:08:04.518Z,69.40
2019-05-05T09:10:34.297Z,68.20
2019-05-05T09:13:03.861Z,69.50
2019-05-05T09:15:33.663Z,64.40
2019-05-05T09:18:04.816Z,62.00
2019-05-05T09:20:34.609Z,64.60
2019-05-05T09:23:04.131Z,63.80
2019-05-05T09:25:37.775Z,64.10
2019-05-05T09:28:07.879Z,61.00
2019-05-05T09:30:44.353Z,63.80
2019-05-05T09:33:14.250Z,60.50
2019-05-05T09:35:43.676Z,61.40
2019-05-05T09:38:14.506Z,60.80
2019-05-05T09:40:44.091Z,60.60
2019-05-05T09:43:14.722Z,61.10
2019-05-05T09:45:44.288Z,63.20
2019-05-05T09:48:13.952Z,64.10
2019-05-05T09:50:43.733Z,61.10
2019-05-05T09:53:14.475Z,58.30
2019-05-05T09:55:44.281Z,60.00
2019-05-05T09:58:13.707Z,59.00
2019-05-05T10:00:44.318Z,60.00
2019-05-05T10:03:14.518Z,59.70
2019-05-05T10:05:44.308Z,58.80
2019-05-05T10:08:14.274Z,58.30
2019-05-05T10:10:44.220Z,57.50
2019-05-05T10:13:14.893Z,56.90
2019-05-05T10:15:44.318Z,56.90
2019-05-05T10:18:14.084Z,57.30
2019-05-05T10:20:42.848Z,57.80
2019-05-05T10:23:11.426Z,56.80
2019-05-05T10:25:41.515Z,56.30
2019-05-05T10:28:10.041Z,54.90
2019-05-05T10:30:38.544Z,54.40
2019-05-05T10:33:06.995Z,55.30
2019-05-05T10:35:35.457Z,51.50
2019-05-05T10:38:04.306Z,53.80
2019-05-05T10:40:36.013Z,52.30
2019-05-05T10:43:04.815Z,53.40
2019-05-05T10:45:33.441Z,51.30
2019-05-05T10:48:03.867Z,53.50
2019-05-05T10:50:34.108Z,51.60
2019-05-05T10:53:04.621Z,54.00
2019-05-05T10:55:34.576Z,55.60
2019-05-05T10:58:03.781Z,56.40
2019-05-05T11:00:44.385Z,58.90
2019-05-05T11:03:14.847Z,57.70
2019-05-05T11:05:44.848Z,56.40
2019-05-05T11:08:13.881Z,55.40
2019-05-05T11:10:44.597Z,54.90
2019-05-05T11:13:12.536Z,55.40
2019-05-05T11:15:41.100Z,55.30
2019-05-05T11:18:09.617Z,56.60
2019-05-05T11:20:38.222Z,57.90
2019-05-05T11:23:06.707Z,57.00
2019-05-05T11:25:35.159Z,56.90
2019-05-05T11:28:05.328Z,57.50
2019-05-05T11:30:37.004Z,57.60
2019-05-05T11:33:23.719Z,57.20
2019-05-05T11:36:10.711Z,56.70
2019-05-05T11:38:41.407Z,55.30
2019-05-05T11:41:09.353Z,53.60
2019-05-05T11:43:37.844Z,52.50
2019-05-05T11:46:06.371Z,51.00
2019-05-05T11:48:34.835Z,51.60
2019-05-05T11:51:04.549Z,51.10
2019-05-05T11:53:33.985Z,50.80
2019-05-05T11:56:04.210Z,51.40
2019-05-05T11:58:34.025Z,48.40
2019-05-05T12:01:03.736Z,47.60
2019-05-05T12:03:33.972Z,49.30
2019-05-05T12:06:04.027Z,46.00
2019-05-05T12:08:34.533Z,49.20
2019-05-05T12:11:04.677Z,48.60
2019-05-05T12:13:33.539Z,48.70
2019-05-05T12:16:04.538Z,50.10
2019-05-05T12:18:34.262Z,48.40
2019-05-05T12:21:05.214Z,48.60
2019-05-05T12:23:34.138Z,47.70
2019-05-05T12:26:13.771Z,47.70
2019-05-05T12:28:44.108Z,47.70
2019-05-05T12:31:24.747Z,48.10
2019-05-05T12:33:54.828Z,49.10
2019-05-05T12:36:23.777Z,48.60
2019-05-05T12:38:54.386Z,50.40
2019-05-05T12:41:23.822Z,49.50
2019-05-05T12:43:54.742Z,53.40
2019-05-05T12:46:33.798Z,57.90
2019-05-05T12:49:04.799Z,62.50
2019-05-05T12:51:34.256Z,65.70
2019-05-05T12:54:04.514Z,68.30
2019-05-05T12:56:33.987Z,69.90
2019-05-05T12:59:04.286Z,68.50
2019-05-05T13:01:34.408Z,68.50
2019-05-05T13:04:03.562Z,68.10
2019-05-05T13:06:34.400Z,66.50
2019-05-05T13:09:02.534Z,66.90
2019-05-05T13:11:31.003Z,65.30
2019-05-05T13:13:59.469Z,65.00
2019-05-05T13:16:28.104Z,65.20
2019-05-05T13:18:56.555Z,64.00
2019-05-05T13:21:29.667Z,62.30
2019-05-05T13:24:08.789Z,61.60
2019-05-05T13:26:41.612Z,58.40
2019-05-05T13:29:10.069Z,58.80
2019-05-05T13:31:38.552Z,56.60
2019-05-05T13:34:07.002Z,56.50
2019-05-05T13:36:35.461Z,55.60
2019-05-05T13:39:06.373Z,53.90
2019-05-05T13:41:34.894Z,53.30
2019-05-05T13:44:05.063Z,52.80
2019-05-05T13:46:35.210Z,54.90
2019-05-05T13:49:17.322Z,53.00
2019-05-05T13:51:45.906Z,54.60
2019-05-05T13:54:14.350Z,52.10
2019-05-05T13:56:44.143Z,51.50
2019-05-05T13:59:14.115Z,55.40
2019-05-05T14:01:44.778Z,52.30
2019-05-05T14:04:13.143Z,54.00
2019-05-05T14:06:41.629Z,51.90
2019-05-05T14:09:10.220Z,53.40
2019-05-05T14:11:38.698Z,54.70
2019-05-05T14:14:07.264Z,54.00
2019-05-05T14:16:35.704Z,53.80
2019-05-05T14:19:04.538Z,54.20
2019-05-05T14:21:33.927Z,55.80
2019-05-05T14:24:20.740Z,55.50
2019-05-05T14:26:48.459Z,56.10
2019-05-05T14:29:18.553Z,55.40
2019-05-05T14:31:47.021Z,54.50
2019-05-05T14:34:17.156Z,56.30
2019-05-05T14:37:04.958Z,55.20
2019-05-05T14:39:34.152Z,54.60
2019-05-05T14:42:04.499Z,51.40
2019-05-05T14:44:34.319Z,54.90
2019-05-05T14:47:02.938Z,54.20
2019-05-05T14:49:31.383Z,52.10
2019-05-05T14:51:59.838Z,52.90
2019-05-05T14:54:28.327Z,51.90
2019-05-05T14:56:57.679Z,52.00
2019-05-05T14:59:26.153Z,52.40
2019-05-05T15:01:54.659Z,53.60
2019-05-05T15:04:24.747Z,53.30
2019-05-05T15:06:54.870Z,53.60
2019-05-05T15:09:28.098Z,54.80
2019-05-05T15:12:34.265Z,54.90
2019-05-05T15:15:04.827Z,56.40
2019-05-05T15:17:33.921Z,55.40
2019-05-05T15:20:02.389Z,55.80
2019-05-05T15:22:30.888Z,55.30
2019-05-05T15:24:59.342Z,56.60
2019-05-05T15:27:27.796Z,55.60
2019-05-05T15:29:56.309Z,56.10
2019-05-05T15:32:24.760Z,55.80
2019-05-05T15:34:54.514Z,56.90
2019-05-05T15:37:23.773Z,57.00
2019-05-05T15:39:53.542Z,56.90
2019-05-05T15:42:22.424Z,57.10
2019-05-05T15:44:51.063Z,57.60
2019-05-05T15:47:19.511Z,58.50
2019-05-05T15:49:47.976Z,57.90
2019-05-05T15:52:16.468Z,57.50
2019-05-05T15:54:44.927Z,53.80
2019-05-05T15:57:14.824Z,52.40
2019-05-05T15:59:43.731Z,52.70
2019-05-05T16:02:13.350Z,52.40
2019-05-05T16:04:42.024Z,52.50
2019-05-05T16:07:10.521Z,53.30
2019-05-05T16:09:39.052Z,54.40
2019-05-05T16:12:07.524Z,53.20
2019-05-05T16:14:37.656Z,51.00
2019-05-05T16:17:10.216Z,49.10
2019-05-05T16:19:45.975Z,49.50
2019-05-05T16:22:17.451Z,47.90
2019-05-05T16:24:46.798Z,49.40
2019-05-05T16:27:21.811Z,48.90
2019-05-05T16:29:45.441Z,50.50
2019-05-05T16:32:21.706Z,52.80
2019-05-05T16:34:44.173Z,50.50
2019-05-05T16:37:14.298Z,52.30
2019-05-05T16:39:43.934Z,51.80
2019-05-05T16:42:15.066Z,53.20
2019-05-05T16:44:43.393Z,52.20
2019-05-05T16:47:13.631Z,51.30
2019-05-05T16:49:44.361Z,53.60
2019-05-05T16:52:14.586Z,53.70
2019-05-05T16:54:44.904Z,52.60
2019-05-05T16:57:14.433Z,52.60
2019-05-05T16:59:44.205Z,53.00
2019-05-05T17:02:13.946Z,52.70
2019-05-05T17:04:43.373Z,53.50
2019-05-05T17:07:11.970Z,52.80
2019-05-05T17:09:40.473Z,52.80
2019-05-05T17:12:08.937Z,52.70
2019-05-05T17:14:56.364Z,51.80
2019-05-05T17:17:44.847Z,52.70
2019-05-05T17:20:18.835Z,53.50
2019-05-05T17:22:51.361Z,53.00
2019-05-05T17:25:19.902Z,51.40
2019-05-05T17:27:51.282Z,52.40
2019-05-05T17:30:18.990Z,50.50
2019-05-05T17:32:47.441Z,51.80
2019-05-05T17:35:16.112Z,53.00
2019-05-05T17:37:44.563Z,51.90
2019-05-05T17:40:30.326Z,52.90
2019-05-05T17:43:06.066Z,52.40
2019-05-05T17:45:55.094Z,52.20
2019-05-05T17:48:25.626Z,53.50
2019-05-05T17:50:55.860Z,53.90
2019-05-05T17:53:26.082Z,54.20
2019-05-05T17:55:56.177Z,54.20
2019-05-05T17:58:27.532Z,55.50
2019-05-05T18:00:56.567Z,55.90
2019-05-05T18:03:25.024Z,55.60
2019-05-05T18:05:57.837Z,55.10
2019-05-05T18:08:44.651Z,55.40
2019-05-05T18:11:17.633Z,56.30
2019-05-05T18:13:47.787Z,54.80
2019-05-05T18:16:17.942Z,54.70
2019-05-05T18:18:46.468Z,55.80
2019-05-05T18:21:14.916Z,55.60
2019-05-05T18:23:43.834Z,56.50
2019-05-05T18:26:13.678Z,56.40
2019-05-05T18:28:44.354Z,56.40
2019-05-05T18:31:13.894Z,56.90
2019-05-05T18:33:42.585Z,56.90
2019-05-05T18:36:11.101Z,57.00
2019-05-05T18:38:39.613Z,57.70
2019-05-05T18:41:15.486Z,58.00
2019-05-05T18:43:48.389Z,58.70
2019-05-05T18:46:16.902Z,59.90
2019-05-05T18:48:45.359Z,60.20
2019-05-05T18:51:14.470Z,59.40
2019-05-05T18:53:43.661Z,60.10
2019-05-05T18:56:14.303Z,60.70
2019-05-05T18:58:44.563Z,61.40
2019-05-05T19:01:14.493Z,61.30
2019-05-05T19:03:44.589Z,62.70
2019-05-05T19:06:17.916Z,61.60
2019-05-05T19:08:54.416Z,62.50
2019-05-05T19:11:20.855Z,62.20
2019-05-05T19:13:49.356Z,61.80
2019-05-05T19:16:17.806Z,64.60
2019-05-05T19:18:46.338Z,63.60
2019-05-05T19:21:16.552Z,62.70
2019-05-05T19:23:45.064Z,63.60
2019-05-05T19:26:14.531Z,63.30
2019-05-05T19:28:47.342Z,62.60
2019-05-05T19:31:14.010Z,62.40
2019-05-05T19:33:42.557Z,63.00
2019-05-05T19:36:11.046Z,62.50
2019-05-05T19:38:39.497Z,62.50
2019-05-05T19:41:07.960Z,64.10
2019-05-05T19:43:38.083Z,64.60
2019-05-05T19:46:08.169Z,64.90
2019-05-05T19:48:36.614Z,65.40
2019-05-05T19:51:09.203Z,65.00
2019-05-05T19:53:37.664Z,64.10
2019-05-05T19:56:06.182Z,65.40
2019-05-05T19:58:36.534Z,63.50
2019-05-05T20:01:05.205Z,64.40
2019-05-05T20:03:35.202Z,65.00
2019-05-05T20:06:04.774Z,64.70
2019-05-05T20:08:40.851Z,64.40
2019-05-05T20:11:04.949Z,63.50
2019-05-05T20:13:33.616Z,63.90
2019-05-05T20:16:22.285Z,64.30
2019-05-05T20:18:50.800Z,64.70
2019-05-05T20:21:19.257Z,65.30
2019-05-05T20:23:47.704Z,64.20
2019-05-05T20:26:16.201Z,65.00
2019-05-05T20:28:44.725Z,64.40
2019-05-05T20:31:14.232Z,63.40
2019-05-05T20:33:47.441Z,64.20
2019-05-05T20:36:35.582Z,66.10
2019-05-05T20:39:06.388Z,67.10
2019-05-05T20:41:34.836Z,65.90
2019-05-05T20:44:05.756Z,66.70
2019-05-05T20:46:34.317Z,67.80
2019-05-05T20:49:03.953Z,67.50
2019-05-05T20:51:33.964Z,67.80
2019-05-05T20:54:04.269Z,68.50
2019-05-05T20:56:33.802Z,68.70
2019-05-05T20:59:02.745Z,70.00
2019-05-05T21:01:31.501Z,69.80
2019-05-05T21:03:59.952Z,70.60
2019-05-05T21:06:28.406Z,72.10
2019-05-05T21:08:56.897Z,72.90
2019-05-05T21:11:25.366Z,72.30
2019-05-05T21:13:54.375Z,72.50
2019-05-05T21:16:23.692Z,73.10
2019-05-05T21:18:53.908Z,73.50
2019-05-05T21:21:24.799Z,72.80
2019-05-05T21:23:55.132Z,73.00
2019-05-05T21:26:28.331Z,73.70
2019-05-05T21:28:56.778Z,73.50
2019-05-05T21:31:25.413Z,74.60
2019-05-05T21:33:54.878Z,75.30
2019-05-05T21:36:24.338Z,75.10
2019-05-05T21:38:54.785Z,75.20
2019-05-05T21:41:24.471Z,75.70
2019-05-05T21:43:54.081Z,76.40
2019-05-05T21:46:24.005Z,75.60
2019-05-05T21:48:54.321Z,75.70
2019-05-05T21:51:30.298Z,75.70
2019-05-05T21:54:16.763Z,76.70
2019-05-05T21:57:04.357Z,77.30
2019-05-05T21:59:33.702Z,77.40
2019-05-05T22:02:03.963Z,77.10
2019-05-05T22:04:33.805Z,77.10
2019-05-05T22:07:03.767Z,77.20
2019-05-05T22:09:32.415Z,76.90
2019-05-05T22:12:00.898Z,77.70
2019-05-05T22:14:29.359Z,77.10
2019-05-05T22:16:57.884Z,77.10
2019-05-05T22:19:28.028Z,77.20
2019-05-05T22:21:58.131Z,78.20
2019-05-05T22:24:26.586Z,78.80
2019-05-05T22:26:55.079Z,77.90
2019-05-05T22:29:24.836Z,78.30
2019-05-05T22:31:53.807Z,78.50
2019-05-05T22:34:24.117Z,78.80
2019-05-05T22:36:52.466Z,78.50
2019-05-05T22:39:20.932Z,78.80
2019-05-05T22:41:49.563Z,79.80
2019-05-05T22:44:18.080Z,79.50
2019-05-05T22:46:46.552Z,79.60
2019-05-05T22:49:15.085Z,79.60
2019-05-05T22:51:44.769Z,79.40
2019-05-05T22:54:14.970Z,80.00
2019-05-05T22:56:44.786Z,80.50
2019-05-05T22:59:13.986Z,80.00
2019-05-05T23:01:42.611Z,80.20
2019-05-05T23:04:14.392Z,79.90
2019-05-05T23:06:47.664Z,80.10
2019-05-05T23:09:16.108Z,80.50
2019-05-05T23:11:44.673Z,80.80
2019-05-05T23:14:28.136Z,80.40
2019-05-05T23:17:04.646Z,80.60
2019-05-05T23:19:53.887Z,80.50
2019-05-05T23:22:40.409Z,80.80
2019-05-05T23:25:25.729Z,80.80
2019-05-05T23:27:54.714Z,80.70
2019-05-05T23:30:32.151Z,80.90
2019-05-05T23:32:54.786Z,80.80
2019-05-05T23:35:24.060Z,80.80
2019-05-05T23:37:52.722Z,81.10
2019-05-05T23:40:24.608Z,81.40
2019-05-05T23:42:54.183Z,81.60
2019-05-05T23:45:24.790Z,81.10
2019-05-05T23:47:54.541Z,81.10
2019-05-05T23:50:23.798Z,81.00
2019-05-05T23:52:54.334Z,81.30
2019-05-05T23:55:23.887Z,81.40
2019-05-05T23:57:54.590Z,81.60
