createdAt,value
2018-07-24T00:02:02.114Z,54.10
2018-07-24T00:04:32.401Z,54.20
2018-07-24T00:07:02.781Z,54.40
2018-07-24T00:09:33.025Z,54.50
2018-07-24T00:12:03.299Z,54.60
2018-07-24T00:14:33.538Z,54.70
2018-07-24T00:17:03.689Z,54.80
2018-07-24T00:19:33.860Z,54.70
2018-07-24T00:22:04.276Z,54.80
2018-07-24T00:24:34.584Z,54.80
2018-07-24T00:27:04.858Z,54.90
2018-07-24T00:29:35.121Z,55.00
2018-07-24T00:32:05.474Z,55.10
2018-07-24T00:34:35.655Z,55.10
2018-07-24T00:37:05.961Z,55.30
2018-07-24T00:39:36.219Z,55.40
2018-07-24T00:42:06.571Z,55.50
2018-07-24T00:44:36.824Z,55.70
2018-07-24T00:47:07.077Z,55.80
2018-07-24T00:49:37.361Z,56.00
2018-07-24T00:52:08.081Z,56.10
2018-07-24T00:54:38.381Z,56.10
2018-07-24T00:57:08.897Z,56.40
2018-07-24T00:59:39.121Z,56.40
2018-07-24T01:02:09.450Z,56.60
2018-07-24T01:04:39.619Z,56.50
2018-07-24T01:07:09.819Z,56.60
2018-07-24T01:09:39.985Z,56.90
2018-07-24T01:14:39.877Z,57.10
2018-07-24T01:17:10.076Z,57.30
2018-07-24T01:19:40.320Z,57.50
2018-07-24T01:22:10.562Z,57.50
2018-07-24T01:24:43.518Z,57.70
2018-07-24T01:27:13.761Z,57.90
2018-07-24T01:29:43.998Z,58.00
2018-07-24T01:32:14.280Z,58.10
2018-07-24T01:34:44.601Z,58.20
2018-07-24T01:37:14.878Z,58.30
2018-07-24T01:42:14.949Z,58.20
2018-07-24T01:44:45.341Z,58.40
2018-07-24T01:49:45.553Z,58.70
2018-07-24T01:52:15.896Z,58.90
2018-07-24T01:54:46.160Z,59.00
2018-07-24T01:57:16.437Z,59.20
2018-07-24T01:59:46.727Z,59.80
2018-07-24T02:02:16.977Z,59.20
2018-07-24T02:04:47.383Z,59.30
2018-07-24T02:07:17.707Z,59.40
2018-07-24T02:09:48.115Z,59.50
2018-07-24T02:12:18.470Z,59.50
2018-07-24T02:14:48.779Z,59.60
2018-07-24T02:17:18.984Z,59.80
2018-07-24T02:19:49.283Z,59.90
2018-07-24T02:22:19.482Z,60.00
2018-07-24T02:24:49.764Z,60.30
2018-07-24T02:27:20.019Z,60.60
2018-07-24T02:29:50.282Z,60.80
2018-07-24T02:32:20.565Z,61.70
2018-07-24T02:34:50.810Z,61.20
2018-07-24T02:37:21.039Z,61.30
2018-07-24T02:39:51.282Z,61.60
2018-07-24T02:42:21.576Z,61.70
2018-07-24T02:44:51.782Z,61.60
2018-07-24T02:47:22.022Z,61.60
2018-07-24T02:49:52.238Z,61.60
2018-07-24T02:52:22.445Z,62.10
2018-07-24T02:54:52.733Z,61.80
2018-07-24T02:57:22.963Z,61.80
2018-07-24T02:59:53.248Z,61.90
2018-07-24T03:02:23.559Z,62.20
2018-07-24T03:04:53.728Z,62.50
2018-07-24T03:07:23.982Z,62.40
2018-07-24T03:09:54.164Z,62.40
2018-07-24T03:12:24.446Z,62.50
2018-07-24T03:14:54.720Z,62.70
2018-07-24T03:17:24.920Z,62.90
2018-07-24T03:19:55.195Z,63.10
2018-07-24T03:22:25.465Z,63.10
2018-07-24T03:24:55.746Z,63.20
2018-07-24T03:27:26.042Z,64.30
2018-07-24T03:29:56.302Z,63.50
2018-07-24T03:32:26.725Z,63.60
2018-07-24T03:34:57.014Z,63.70
2018-07-24T03:37:27.283Z,63.90
2018-07-24T03:39:57.541Z,64.00
2018-07-24T03:42:27.879Z,64.10
2018-07-24T03:44:58.449Z,64.20
2018-07-24T03:47:28.724Z,64.40
2018-07-24T03:49:58.938Z,64.60
2018-07-24T03:52:29.199Z,64.80
2018-07-24T03:54:59.459Z,64.80
2018-07-24T03:57:29.776Z,64.80
2018-07-24T04:00:00.019Z,65.00
2018-07-24T04:02:30.360Z,64.70
2018-07-24T04:05:00.622Z,64.50
2018-07-24T04:07:30.882Z,64.50
2018-07-24T04:12:31.022Z,64.90
2018-07-24T04:15:01.192Z,65.20
2018-07-24T04:17:31.500Z,65.30
2018-07-24T04:20:01.726Z,65.20
2018-07-24T04:22:31.958Z,65.50
2018-07-24T04:25:02.182Z,65.70
2018-07-24T04:27:32.475Z,65.90
2018-07-24T04:30:02.788Z,66.00
2018-07-24T04:32:33.076Z,66.20
2018-07-24T04:35:03.302Z,66.20
2018-07-24T04:37:33.542Z,66.50
2018-07-24T04:40:03.911Z,66.60
2018-07-24T04:42:34.174Z,67.70
2018-07-24T04:45:04.498Z,67.10
2018-07-24T04:47:34.810Z,67.30
2018-07-24T04:50:05.162Z,67.50
2018-07-24T04:52:35.386Z,67.60
2018-07-24T04:55:05.685Z,68.70
2018-07-24T04:57:35.918Z,67.90
2018-07-24T05:00:07.063Z,68.00
2018-07-24T05:02:37.347Z,68.10
2018-07-24T05:05:07.659Z,68.20
2018-07-24T05:07:37.848Z,68.40
2018-07-24T05:10:08.065Z,68.40
2018-07-24T05:12:38.380Z,68.50
2018-07-24T05:15:08.639Z,68.40
2018-07-24T05:17:38.939Z,68.40
2018-07-24T05:20:09.258Z,68.50
2018-07-24T05:22:39.587Z,68.70
2018-07-24T05:25:09.909Z,69.00
2018-07-24T05:27:40.102Z,69.00
2018-07-24T05:30:10.422Z,69.10
2018-07-24T05:32:40.642Z,69.00
2018-07-24T05:35:10.902Z,68.80
2018-07-24T05:37:41.152Z,68.80
2018-07-24T05:42:41.286Z,68.90
2018-07-24T05:45:11.595Z,68.90
2018-07-24T05:47:41.858Z,69.20
2018-07-24T05:50:12.170Z,69.50
2018-07-24T05:52:42.454Z,69.50
2018-07-24T05:55:12.781Z,69.50
2018-07-24T05:57:43.043Z,69.60
2018-07-24T06:00:13.462Z,69.30
2018-07-24T06:02:43.749Z,69.10
2018-07-24T06:05:13.979Z,68.80
2018-07-24T06:07:44.342Z,68.30
2018-07-24T06:10:14.651Z,68.10
2018-07-24T06:12:45.004Z,67.50
2018-07-24T06:15:15.272Z,67.10
2018-07-24T06:17:45.546Z,66.60
2018-07-24T06:20:15.880Z,66.10
2018-07-24T06:22:46.160Z,65.60
2018-07-24T06:27:46.272Z,64.00
2018-07-24T06:30:16.607Z,63.20
2018-07-24T06:32:47.242Z,62.60
2018-07-24T06:35:17.522Z,62.40
2018-07-24T06:37:47.778Z,62.00
2018-07-24T06:40:18.042Z,61.50
2018-07-24T06:42:48.405Z,61.10
2018-07-24T06:45:18.662Z,60.70
2018-07-24T06:47:48.929Z,60.60
2018-07-24T06:50:19.277Z,60.10
2018-07-24T06:52:49.619Z,59.70
2018-07-24T06:55:19.981Z,59.20
2018-07-24T06:57:50.450Z,58.90
2018-07-24T07:00:20.923Z,58.60
2018-07-24T07:02:51.427Z,58.30
2018-07-24T07:05:21.807Z,57.90
2018-07-24T07:07:52.308Z,57.50
2018-07-24T07:15:23.059Z,56.60
2018-07-24T07:17:53.486Z,56.20
2018-07-24T07:20:23.999Z,55.70
2018-07-24T07:22:54.435Z,55.30
2018-07-24T07:25:24.778Z,55.00
2018-07-24T07:27:55.123Z,54.60
2018-07-24T07:30:25.482Z,54.20
2018-07-24T07:32:55.815Z,53.90
2018-07-24T07:35:26.249Z,53.60
2018-07-24T07:37:56.648Z,53.20
2018-07-24T07:40:27.058Z,52.80
2018-07-24T07:42:57.647Z,52.70
2018-07-24T07:45:28.074Z,52.50
2018-07-24T07:47:58.462Z,52.00
2018-07-24T07:50:28.921Z,51.60
2018-07-24T07:52:59.439Z,51.20
2018-07-24T07:55:29.910Z,50.60
2018-07-24T07:58:00.356Z,50.10
2018-07-24T08:00:30.947Z,49.50
2018-07-24T08:03:01.485Z,49.00
2018-07-24T08:05:32.024Z,48.60
2018-07-24T08:08:02.496Z,48.20
2018-07-24T08:10:32.923Z,48.10
2018-07-24T08:13:03.478Z,47.60
2018-07-24T08:15:33.743Z,47.40
2018-07-24T08:18:04.163Z,47.20
2018-07-24T08:20:34.864Z,46.60
2018-07-24T08:23:05.305Z,46.40
2018-07-24T08:25:35.689Z,46.80
2018-07-24T08:28:06.188Z,46.00
2018-07-24T08:30:38.358Z,45.60
2018-07-24T08:33:08.791Z,45.30
2018-07-24T08:35:39.254Z,45.10
2018-07-24T08:38:09.779Z,44.70
2018-07-24T08:40:41.542Z,44.70
2018-07-24T08:43:11.939Z,44.50
2018-07-24T08:45:42.366Z,44.10
2018-07-24T08:48:12.909Z,44.00
2018-07-24T08:50:44.472Z,43.90
2018-07-24T08:53:15.831Z,43.50
2018-07-24T08:55:46.447Z,42.90
2018-07-24T08:58:16.672Z,43.00
2018-07-24T09:00:47.134Z,41.90
2018-07-24T09:03:17.676Z,41.60
2018-07-24T09:05:48.062Z,41.60
2018-07-24T09:08:18.379Z,41.70
2018-07-24T09:10:48.716Z,41.30
2018-07-24T09:13:19.032Z,41.40
2018-07-24T09:15:49.401Z,41.10
2018-07-24T09:18:19.681Z,40.60
2018-07-24T09:20:50.054Z,40.50
2018-07-24T09:23:20.412Z,40.40
2018-07-24T09:25:50.702Z,40.40
2018-07-24T09:28:20.989Z,40.00
2018-07-24T09:30:51.303Z,40.30
2018-07-24T09:33:21.605Z,39.40
2018-07-24T09:35:51.883Z,39.40
2018-07-24T09:38:22.247Z,39.30
2018-07-24T09:40:52.516Z,39.20
2018-07-24T09:43:22.819Z,39.20
2018-07-24T09:45:53.154Z,39.10
2018-07-24T09:48:23.458Z,38.70
2018-07-24T09:50:53.841Z,38.40
2018-07-24T09:53:24.164Z,38.40
2018-07-24T09:55:54.504Z,38.20
2018-07-24T09:58:24.785Z,38.20
2018-07-24T10:01:00.384Z,38.30
2018-07-24T10:03:30.811Z,38.10
2018-07-24T10:06:01.300Z,37.90
2018-07-24T10:08:31.734Z,38.00
2018-07-24T10:11:02.077Z,37.90
2018-07-24T10:13:32.321Z,37.70
2018-07-24T10:16:02.549Z,37.40
2018-07-24T10:18:32.961Z,37.30
2018-07-24T10:23:33.139Z,36.80
2018-07-24T10:26:03.692Z,36.40
2018-07-24T10:28:34.223Z,36.60
2018-07-24T10:31:04.623Z,36.30
2018-07-24T10:33:35.134Z,36.10
2018-07-24T10:36:05.655Z,36.10
2018-07-24T10:38:35.918Z,35.90
2018-07-24T10:41:06.295Z,35.50
2018-07-24T10:43:36.782Z,35.40
2018-07-24T10:46:07.300Z,35.30
2018-07-24T10:48:37.648Z,35.70
2018-07-24T10:51:08.045Z,34.70
2018-07-24T10:53:38.431Z,34.60
2018-07-24T10:56:08.800Z,34.60
2018-07-24T10:58:39.111Z,34.70
2018-07-24T11:01:09.447Z,34.70
2018-07-24T11:03:39.876Z,34.50
2018-07-24T11:06:10.283Z,34.30
2018-07-24T11:08:40.555Z,34.00
2018-07-24T11:11:10.869Z,33.80
2018-07-24T11:13:41.201Z,33.50
2018-07-24T11:16:11.699Z,33.30
2018-07-24T11:18:42.164Z,33.30
2018-07-24T11:21:12.478Z,33.50
2018-07-24T11:23:42.854Z,33.70
2018-07-24T11:26:13.169Z,34.00
2018-07-24T11:28:43.611Z,33.60
2018-07-24T11:31:13.910Z,33.70
2018-07-24T11:33:45.156Z,33.90
2018-07-24T11:36:15.509Z,33.00
2018-07-24T11:38:45.885Z,32.80
2018-07-24T11:41:16.220Z,32.50
2018-07-24T11:43:46.928Z,32.00
2018-07-24T11:46:17.268Z,32.20
2018-07-24T11:48:47.578Z,32.60
2018-07-24T11:51:17.870Z,32.60
2018-07-24T11:53:48.158Z,32.30
2018-07-24T11:56:18.504Z,31.80
2018-07-24T11:58:48.966Z,31.90
2018-07-24T12:01:19.343Z,31.80
2018-07-24T12:03:49.612Z,31.70
2018-07-24T12:06:19.964Z,31.70
2018-07-24T12:11:15.681Z,31.80
2018-07-24T12:13:46.007Z,31.40
2018-07-24T12:16:16.380Z,31.30
2018-07-24T12:18:46.654Z,31.20
2018-07-24T12:21:17.014Z,31.10
2018-07-24T12:23:47.310Z,31.00
2018-07-24T12:26:17.680Z,31.00
2018-07-24T12:28:48.039Z,30.70
2018-07-24T12:31:18.330Z,30.50
2018-07-24T12:33:48.696Z,30.40
2018-07-24T12:36:19.083Z,30.10
2018-07-24T12:38:49.378Z,30.00
2018-07-24T12:41:19.841Z,29.80
2018-07-24T12:46:19.962Z,29.60
2018-07-24T12:48:50.466Z,29.60
2018-07-24T12:51:20.935Z,30.10
2018-07-24T12:53:51.169Z,29.70
2018-07-24T12:56:21.446Z,29.60
2018-07-24T12:58:51.789Z,29.60
2018-07-24T13:01:22.087Z,29.50
2018-07-24T13:03:52.422Z,29.60
2018-07-24T13:06:22.683Z,29.70
2018-07-24T13:08:53.040Z,29.70
2018-07-24T13:11:23.356Z,29.60
2018-07-24T13:13:53.642Z,29.60
2018-07-24T13:16:23.882Z,29.60
2018-07-24T13:18:57.281Z,29.40
2018-07-24T13:21:27.678Z,29.40
2018-07-24T13:23:57.988Z,29.50
2018-07-24T13:26:28.298Z,29.40
2018-07-24T13:28:58.767Z,29.40
2018-07-24T13:31:29.376Z,29.30
2018-07-24T13:33:59.670Z,29.20
2018-07-24T13:36:29.940Z,28.90
2018-07-24T13:39:00.386Z,28.80
2018-07-24T13:41:30.666Z,28.80
2018-07-24T13:44:01.033Z,28.60
2018-07-24T13:46:31.361Z,28.40
2018-07-24T13:49:01.815Z,28.20
2018-07-24T13:51:32.835Z,28.30
2018-07-24T13:54:03.220Z,28.20
2018-07-24T13:56:33.501Z,28.30
2018-07-24T13:59:03.862Z,28.20
2018-07-24T14:01:34.220Z,28.10
2018-07-24T14:06:34.561Z,28.00
2018-07-24T14:11:36.964Z,27.60
2018-07-24T14:14:07.329Z,27.70
2018-07-24T14:16:37.620Z,27.50
2018-07-24T14:19:08.477Z,27.40
2018-07-24T14:21:38.762Z,27.20
2018-07-24T14:24:09.412Z,27.20
2018-07-24T14:26:39.643Z,27.10
2018-07-24T14:29:09.935Z,27.20
2018-07-24T14:31:40.188Z,27.20
2018-07-24T14:34:10.582Z,27.30
2018-07-24T14:36:40.897Z,27.10
2018-07-24T14:39:13.080Z,27.20
2018-07-24T14:41:43.401Z,27.20
2018-07-24T14:44:13.758Z,27.30
2018-07-24T14:46:44.146Z,27.10
2018-07-24T14:49:14.540Z,27.00
2018-07-24T14:51:44.846Z,26.90
2018-07-24T14:54:15.145Z,27.00
2018-07-24T14:57:13.462Z,27.30
2018-07-24T15:00:07.669Z,27.30
2018-07-24T15:02:57.230Z,27.30
2018-07-24T15:05:44.446Z,27.20
2018-07-24T15:08:16.475Z,27.10
2018-07-24T15:10:46.982Z,27.00
2018-07-24T15:13:17.479Z,26.70
2018-07-24T15:15:47.808Z,26.60
2018-07-24T15:18:18.140Z,26.60
2018-07-24T15:20:48.807Z,26.80
2018-07-24T15:23:19.190Z,26.70
2018-07-24T15:25:49.561Z,26.80
2018-07-24T15:28:19.899Z,26.90
2018-07-24T15:30:50.220Z,26.90
2018-07-24T15:33:23.100Z,26.80
2018-07-24T15:35:53.463Z,26.90
2018-07-24T15:38:23.832Z,26.90
2018-07-24T15:40:57.321Z,26.90
2018-07-24T15:43:27.736Z,26.80
2018-07-24T15:45:58.103Z,26.70
2018-07-24T15:48:28.380Z,26.90
2018-07-24T15:50:58.676Z,26.90
2018-07-24T15:53:28.976Z,26.70
2018-07-24T15:55:59.429Z,26.70
2018-07-24T15:58:29.846Z,26.80
2018-07-24T16:01:00.132Z,26.70
2018-07-24T16:06:00.386Z,26.70
2018-07-24T16:11:00.471Z,26.60
2018-07-24T16:13:30.642Z,26.50
2018-07-24T16:16:00.888Z,26.50
2018-07-24T16:18:31.243Z,26.50
2018-07-24T16:21:01.542Z,26.50
2018-07-24T16:23:31.860Z,26.50
2018-07-24T16:26:02.222Z,26.40
2018-07-24T16:31:02.789Z,26.40
2018-07-24T16:33:33.128Z,26.30
2018-07-24T16:36:03.448Z,26.20
2018-07-24T16:38:33.743Z,26.20
2018-07-24T16:41:04.022Z,26.20
2018-07-24T16:43:34.381Z,26.10
2018-07-24T16:46:04.609Z,26.20
2018-07-24T16:48:34.778Z,26.20
2018-07-24T16:51:04.981Z,26.30
2018-07-24T16:53:35.286Z,26.20
2018-07-24T16:56:05.546Z,26.10
2018-07-24T16:58:35.744Z,26.10
2018-07-24T17:01:06.042Z,26.10
2018-07-24T17:03:36.620Z,26.10
2018-07-24T17:06:06.899Z,26.20
2018-07-24T17:08:37.084Z,26.20
2018-07-24T17:11:07.416Z,26.20
2018-07-24T17:13:37.637Z,26.30
2018-07-24T17:16:07.982Z,26.60
2018-07-24T17:18:38.308Z,26.70
2018-07-24T17:21:08.582Z,26.80
2018-07-24T17:26:09.160Z,27.20
2018-07-24T17:28:39.588Z,27.10
2018-07-24T17:31:09.997Z,27.10
2018-07-24T17:33:42.049Z,27.10
2018-07-24T17:36:17.401Z,27.10
2018-07-24T17:38:51.160Z,26.90
2018-07-24T17:44:25.698Z,26.80
2018-07-24T17:47:05.712Z,26.90
2018-07-24T17:49:46.442Z,27.20
2018-07-24T17:52:22.961Z,27.50
2018-07-24T17:54:54.552Z,27.60
2018-07-24T17:57:26.464Z,27.70
2018-07-24T18:00:32.335Z,27.70
2018-07-24T18:03:20.482Z,27.70
2018-07-24T18:06:03.014Z,27.70
2018-07-24T18:08:37.469Z,27.70
2018-07-24T18:11:08.743Z,27.80
2018-07-24T18:13:39.160Z,27.80
2018-07-24T18:18:39.351Z,27.90
2018-07-24T18:21:09.634Z,27.90
2018-07-24T18:26:09.799Z,28.00
2018-07-24T18:28:40.718Z,28.10
2018-07-24T18:31:11.262Z,28.10
2018-07-24T18:33:41.736Z,28.20
2018-07-24T18:36:12.186Z,28.30
2018-07-24T18:38:42.469Z,28.30
2018-07-24T18:41:12.772Z,28.50
2018-07-24T18:43:43.004Z,28.80
2018-07-24T18:46:13.299Z,29.10
2018-07-24T18:48:43.696Z,29.30
2018-07-24T18:51:13.940Z,29.60
2018-07-24T18:53:44.190Z,29.80
2018-07-24T18:56:14.436Z,29.80
2018-07-24T18:58:44.775Z,29.90
2018-07-24T19:01:14.994Z,29.90
2018-07-24T19:03:45.306Z,30.00
2018-07-24T19:06:15.584Z,30.00
2018-07-24T19:11:15.563Z,30.40
2018-07-24T19:13:45.862Z,30.60
2018-07-24T19:16:16.062Z,30.90
2018-07-24T19:18:46.278Z,31.00
2018-07-24T19:21:16.538Z,31.20
2018-07-24T19:23:46.847Z,31.40
2018-07-24T19:26:16.990Z,31.70
2018-07-24T19:28:48.060Z,31.90
2018-07-24T19:31:21.137Z,32.00
2018-07-24T19:33:52.477Z,32.20
2018-07-24T19:36:23.942Z,32.60
2018-07-24T19:38:55.406Z,32.30
2018-07-24T19:41:25.805Z,32.40
2018-07-24T19:43:57.868Z,32.60
2018-07-24T19:46:28.660Z,32.60
2018-07-24T19:49:01.998Z,32.70
2018-07-24T19:51:32.780Z,32.90
2018-07-24T19:54:05.701Z,33.10
2018-07-24T19:56:36.311Z,33.30
2018-07-24T19:59:10.468Z,33.30
2018-07-24T20:01:40.828Z,33.30
2018-07-24T20:04:11.547Z,33.60
2018-07-24T20:06:41.784Z,33.80
2018-07-24T20:09:13.188Z,34.00
2018-07-24T20:11:46.402Z,34.40
2018-07-24T20:14:17.542Z,34.50
2018-07-24T20:16:48.370Z,34.80
2018-07-24T20:19:19.458Z,34.90
2018-07-24T20:21:50.816Z,34.80
2018-07-24T20:24:21.943Z,34.90
2018-07-24T20:26:54.374Z,35.60
2018-07-24T20:29:24.644Z,35.20
2018-07-24T20:31:54.989Z,35.30
2018-07-24T20:34:25.231Z,35.50
2018-07-24T20:36:55.462Z,35.90
2018-07-24T20:39:25.780Z,36.10
2018-07-24T20:41:56.582Z,36.20
2018-07-24T20:44:26.770Z,36.30
2018-07-24T20:46:57.004Z,36.30
2018-07-24T20:49:27.292Z,36.40
2018-07-24T20:51:57.512Z,36.50
2018-07-24T20:54:27.722Z,36.70
2018-07-24T20:56:57.912Z,36.90
2018-07-24T20:59:28.162Z,37.00
2018-07-24T21:01:58.433Z,37.20
2018-07-24T21:04:28.692Z,37.40
2018-07-24T21:06:58.832Z,37.60
2018-07-24T21:09:29.127Z,37.70
2018-07-24T21:11:59.386Z,37.90
2018-07-24T21:14:29.623Z,38.10
2018-07-24T21:16:59.877Z,38.30
2018-07-24T21:19:30.176Z,38.40
2018-07-24T21:22:00.440Z,38.50
2018-07-24T21:24:30.720Z,38.60
2018-07-24T21:27:01.043Z,38.80
2018-07-24T21:29:31.234Z,39.00
2018-07-24T21:32:01.481Z,39.30
2018-07-24T21:34:31.847Z,39.60
2018-07-24T21:37:02.139Z,39.80
2018-07-24T21:39:32.422Z,40.10
2018-07-24T21:42:02.783Z,40.30
2018-07-24T21:44:33.089Z,40.40
2018-07-24T21:47:03.398Z,40.60
2018-07-24T21:49:33.808Z,40.70
2018-07-24T21:54:34.055Z,41.00
2018-07-24T21:57:04.318Z,41.20
2018-07-24T21:59:34.587Z,41.30
2018-07-24T22:02:04.907Z,41.40
2018-07-24T22:04:35.392Z,42.10
2018-07-24T22:07:05.789Z,41.60
2018-07-24T22:09:36.125Z,41.90
2018-07-24T22:12:06.408Z,42.10
2018-07-24T22:14:36.744Z,42.30
2018-07-24T22:17:07.242Z,42.20
2018-07-24T22:19:37.535Z,42.70
2018-07-24T22:22:07.839Z,42.30
2018-07-24T22:24:38.067Z,42.70
2018-07-24T22:27:08.321Z,42.80
2018-07-24T22:29:38.679Z,42.80
2018-07-24T22:32:08.982Z,42.60
2018-07-24T22:34:39.259Z,42.60
2018-07-24T22:37:09.539Z,42.70
2018-07-24T22:39:39.867Z,42.40
2018-07-24T22:42:10.250Z,42.20
2018-07-24T22:44:40.549Z,42.20
2018-07-24T22:47:10.878Z,42.30
2018-07-24T22:49:41.173Z,42.40
2018-07-24T22:52:11.445Z,42.60
2018-07-24T22:54:41.759Z,42.60
2018-07-24T22:57:12.051Z,42.70
2018-07-24T22:59:42.315Z,42.90
2018-07-24T23:02:12.623Z,43.00
2018-07-24T23:04:42.966Z,43.00
2018-07-24T23:07:13.316Z,42.90
2018-07-24T23:09:43.628Z,43.00
2018-07-24T23:12:13.970Z,43.20
2018-07-24T23:14:44.281Z,43.20
2018-07-24T23:17:14.542Z,43.20
2018-07-24T23:19:44.785Z,43.30
2018-07-24T23:22:15.103Z,43.30
2018-07-24T23:27:15.284Z,43.30
2018-07-24T23:29:45.564Z,43.20
2018-07-24T23:32:15.941Z,43.40
2018-07-24T23:34:46.204Z,43.50
2018-07-24T23:37:16.463Z,43.60
2018-07-24T23:39:46.716Z,43.60
2018-07-24T23:42:17.075Z,43.70
2018-07-24T23:44:47.341Z,43.70
2018-07-24T23:47:17.721Z,43.80
2018-07-24T23:49:48.060Z,43.90
2018-07-24T23:52:18.298Z,44.10
2018-07-24T23:54:48.643Z,44.30
2018-07-24T23:57:18.943Z,44.30
2018-07-24T23:59:49.185Z,44.30
