createdAt,value
2022-07-31T00:02:06.070Z,1.25
2022-07-31T00:04:53.907Z,1.40
2022-07-31T00:07:40.461Z,1.40
2022-07-31T00:10:27.681Z,1.35
2022-07-31T00:13:13.512Z,1.40
2022-07-31T00:15:59.494Z,1.50
2022-07-31T00:18:47.545Z,1.70
2022-07-31T00:21:34.827Z,1.58
2022-07-31T00:24:21.454Z,1.92
2022-07-31T00:27:09.769Z,2.03
2022-07-31T00:29:55.828Z,1.80
2022-07-31T00:32:44.341Z,1.90
2022-07-31T00:35:30.450Z,1.52
2022-07-31T00:38:32.919Z,1.80
2022-07-31T00:41:20.126Z,1.83
2022-07-31T00:44:06.605Z,1.92
2022-07-31T00:47:01.721Z,1.80
2022-07-31T00:49:48.493Z,2.00
2022-07-31T00:52:35.392Z,1.70
2022-07-31T00:55:24.218Z,2.08
2022-07-31T00:58:09.740Z,1.70
2022-07-31T01:00:55.733Z,2.00
2022-07-31T01:03:42.110Z,2.00
2022-07-31T01:06:29.352Z,2.00
2022-07-31T01:09:16.926Z,2.25
2022-07-31T01:12:33.534Z,2.20
2022-07-31T01:15:21.963Z,1.73
2022-07-31T01:18:11.406Z,1.58
2022-07-31T01:21:03.307Z,2.03
2022-07-31T01:24:30.306Z,1.77
2022-07-31T01:28:06.341Z,1.88
2022-07-31T01:31:17.317Z,1.63
2022-07-31T01:34:29.663Z,1.75
2022-07-31T01:37:27.998Z,1.80
2022-07-31T01:40:16.850Z,1.67
2022-07-31T01:43:08.178Z,1.30
2022-07-31T01:45:57.620Z,1.30
2022-07-31T01:48:45.564Z,1.65
2022-07-31T01:51:33.831Z,1.30
2022-07-31T01:54:22.927Z,1.67
2022-07-31T01:57:13.190Z,1.55
2022-07-31T02:00:33.185Z,1.40
2022-07-31T02:03:19.488Z,1.25
2022-07-31T02:06:27.276Z,1.42
2022-07-31T02:09:14.329Z,1.38
2022-07-31T02:12:00.977Z,1.20
2022-07-31T02:14:48.034Z,1.33
2022-07-31T02:17:35.523Z,1.17
2022-07-31T02:20:38.724Z,1.30
2022-07-31T02:23:25.180Z,1.20
2022-07-31T02:26:12.163Z,1.25
2022-07-31T02:29:01.104Z,1.30
2022-07-31T02:32:01.828Z,1.20
2022-07-31T02:34:50.329Z,1.25
2022-07-31T02:37:40.319Z,1.33
2022-07-31T02:40:27.084Z,1.48
2022-07-31T02:43:13.788Z,1.30
2022-07-31T02:46:00.063Z,1.30
2022-07-31T02:48:46.761Z,1.40
2022-07-31T02:51:42.739Z,1.20
2022-07-31T02:54:30.147Z,1.25
2022-07-31T02:57:17.940Z,1.15
2022-07-31T03:00:22.965Z,1.17
2022-07-31T03:03:11.880Z,1.60
2022-07-31T03:05:58.781Z,1.30
2022-07-31T03:08:44.874Z,1.77
2022-07-31T03:11:37.279Z,1.48
2022-07-31T03:14:25.550Z,1.45
2022-07-31T03:17:20.142Z,1.52
2022-07-31T03:20:10.399Z,1.48
2022-07-31T03:22:56.929Z,1.63
2022-07-31T03:25:44.654Z,1.40
2022-07-31T03:28:36.295Z,1.60
2022-07-31T03:31:25.607Z,1.75
2022-07-31T03:34:13.478Z,1.40
2022-07-31T03:37:00.974Z,1.85
2022-07-31T03:39:48.382Z,1.52
2022-07-31T03:42:45.097Z,1.40
2022-07-31T03:45:34.942Z,1.58
2022-07-31T03:48:22.378Z,1.50
2022-07-31T03:51:10.816Z,1.70
2022-07-31T03:53:59.287Z,1.30
2022-07-31T03:57:10.181Z,1.60
2022-07-31T04:00:04.485Z,1.60
2022-07-31T04:03:12.546Z,1.40
2022-07-31T04:06:11.341Z,1.73
2022-07-31T04:09:07.931Z,1.65
2022-07-31T04:12:06.794Z,1.73
2022-07-31T04:14:54.019Z,1.38
2022-07-31T04:17:40.281Z,1.27
2022-07-31T04:20:28.063Z,1.70
2022-07-31T04:23:16.667Z,1.73
2022-07-31T04:26:25.701Z,1.45
2022-07-31T04:29:22.366Z,1.73
2022-07-31T04:32:08.945Z,1.58
2022-07-31T04:35:03.241Z,1.70
2022-07-31T04:37:49.751Z,2.10
2022-07-31T04:40:36.329Z,1.48
2022-07-31T04:43:21.959Z,1.88
2022-07-31T04:46:17.049Z,1.52
2022-07-31T04:49:05.285Z,1.60
2022-07-31T04:51:53.343Z,1.33
2022-07-31T04:54:39.161Z,2.00
2022-07-31T04:57:27.377Z,1.60
2022-07-31T05:00:14.064Z,1.67
2022-07-31T05:02:59.884Z,1.20
2022-07-31T05:05:50.077Z,1.67
2022-07-31T05:08:36.290Z,1.60
2022-07-31T05:11:25.136Z,1.77
2022-07-31T05:14:15.722Z,2.10
2022-07-31T05:17:06.690Z,1.60
2022-07-31T05:20:13.441Z,1.80
2022-07-31T05:23:17.202Z,1.48
2022-07-31T05:26:26.610Z,1.20
2022-07-31T05:29:12.273Z,1.50
2022-07-31T05:32:00.358Z,1.40
2022-07-31T05:34:58.816Z,1.48
2022-07-31T05:37:45.924Z,1.60
2022-07-31T05:40:32.349Z,1.20
2022-07-31T05:43:39.980Z,1.55
2022-07-31T05:46:34.152Z,1.55
2022-07-31T05:49:22.504Z,1.40
2022-07-31T05:52:11.409Z,1.40
2022-07-31T05:54:57.494Z,1.48
2022-07-31T05:58:02.514Z,1.10
2022-07-31T06:00:49.979Z,1.40
2022-07-31T06:03:50.543Z,1.35
2022-07-31T06:06:42.968Z,1.60
2022-07-31T06:09:30.285Z,1.20
2022-07-31T06:12:17.177Z,1.50
2022-07-31T06:15:03.349Z,1.52
2022-07-31T06:17:56.921Z,1.33
2022-07-31T06:20:48.568Z,1.40
2022-07-31T06:23:35.110Z,1.30
2022-07-31T06:26:45.121Z,1.42
2022-07-31T06:29:41.865Z,1.40
2022-07-31T06:32:33.977Z,1.25
2022-07-31T06:35:21.041Z,1.60
2022-07-31T06:38:33.161Z,1.25
2022-07-31T06:41:49.163Z,1.50
2022-07-31T06:44:47.111Z,1.52
2022-07-31T06:47:53.985Z,1.70
2022-07-31T06:51:32.566Z,2.00
2022-07-31T06:54:13.181Z,1.73
2022-07-31T06:56:59.110Z,1.98
2022-07-31T06:59:46.554Z,1.77
2022-07-31T07:02:32.973Z,2.92
2022-07-31T07:05:19.155Z,4.53
2022-07-31T07:08:09.653Z,6.38
2022-07-31T07:10:56.061Z,8.13
2022-07-31T07:13:48.210Z,9.50
2022-07-31T07:16:36.433Z,9.27
2022-07-31T07:19:22.134Z,10.00
2022-07-31T07:22:10.087Z,9.60
2022-07-31T07:24:56.162Z,10.40
2022-07-31T07:27:42.978Z,9.10
2022-07-31T07:30:30.313Z,8.48
2022-07-31T07:33:41.398Z,8.63
2022-07-31T07:36:32.631Z,8.10
2022-07-31T07:39:24.703Z,6.10
2022-07-31T07:42:10.622Z,5.80
2022-07-31T07:44:57.390Z,5.93
2022-07-31T07:47:53.832Z,5.60
2022-07-31T07:50:57.699Z,6.32
2022-07-31T07:53:50.446Z,5.55
2022-07-31T07:56:41.475Z,4.90
2022-07-31T07:59:49.949Z,5.10
2022-07-31T08:03:02.715Z,4.78
2022-07-31T08:06:03.485Z,4.40
2022-07-31T08:08:49.845Z,4.00
2022-07-31T08:11:56.337Z,3.05
2022-07-31T08:15:03.152Z,3.15
2022-07-31T08:18:09.745Z,2.60
2022-07-31T08:20:57.468Z,2.72
2022-07-31T08:23:44.522Z,2.38
2022-07-31T08:26:50.489Z,3.00
2022-07-31T08:29:37.812Z,2.78
2022-07-31T08:32:42.774Z,3.00
2022-07-31T08:35:52.469Z,2.90
2022-07-31T08:38:39.714Z,2.45
2022-07-31T08:42:10.757Z,2.42
2022-07-31T08:44:57.625Z,2.75
2022-07-31T08:47:49.285Z,2.70
2022-07-31T08:50:45.018Z,2.50
2022-07-31T08:53:48.670Z,2.40
2022-07-31T08:56:40.221Z,2.67
2022-07-31T08:59:27.158Z,2.97
2022-07-31T09:02:15.734Z,2.75
2022-07-31T09:05:22.834Z,2.30
2022-07-31T09:08:12.385Z,2.20
2022-07-31T09:11:05.883Z,3.10
2022-07-31T09:14:05.024Z,2.85
2022-07-31T09:17:05.183Z,3.50
2022-07-31T09:19:54.899Z,2.97
2022-07-31T09:22:47.096Z,3.80
2022-07-31T09:25:33.631Z,3.20
2022-07-31T09:28:30.772Z,3.10
2022-07-31T09:31:17.513Z,3.50
2022-07-31T09:34:04.492Z,3.50
2022-07-31T09:36:55.937Z,3.35
2022-07-31T09:40:02.822Z,3.00
2022-07-31T09:43:18.582Z,3.10
2022-07-31T09:46:06.942Z,3.67
2022-07-31T09:48:56.733Z,5.18
2022-07-31T09:51:50.076Z,3.90
2022-07-31T09:54:39.313Z,2.80
2022-07-31T09:57:32.060Z,3.50
2022-07-31T10:00:19.045Z,3.22
2022-07-31T10:03:07.468Z,3.40
2022-07-31T10:05:55.885Z,4.03
2022-07-31T10:08:46.436Z,3.10
2022-07-31T10:11:46.366Z,4.10
2022-07-31T10:14:41.312Z,3.30
2022-07-31T10:17:36.056Z,3.28
2022-07-31T10:20:44.081Z,3.47
2022-07-31T10:26:59.278Z,2.92
2022-07-31T10:29:45.156Z,3.78
2022-07-31T10:32:32.353Z,3.90
2022-07-31T10:35:44.658Z,2.83
2022-07-31T10:39:55.026Z,3.03
2022-07-31T10:43:07.074Z,2.67
2022-07-31T10:45:56.121Z,3.60
2022-07-31T10:49:01.157Z,3.05
2022-07-31T10:52:32.843Z,2.58
2022-07-31T10:55:45.947Z,4.25
2022-07-31T10:58:58.813Z,4.50
2022-07-31T11:02:11.039Z,3.58
2022-07-31T11:05:30.829Z,3.60
2022-07-31T11:08:55.365Z,2.60
2022-07-31T11:12:00.166Z,3.38
2022-07-31T11:15:23.766Z,3.40
2022-07-31T11:18:42.931Z,4.35
2022-07-31T11:21:40.369Z,3.17
2022-07-31T11:24:27.806Z,2.50
2022-07-31T11:27:15.382Z,3.33
2022-07-31T11:30:13.416Z,3.78
2022-07-31T11:33:00.269Z,2.90
2022-07-31T11:35:46.353Z,2.63
2022-07-31T11:38:33.423Z,2.70
2022-07-31T11:41:23.560Z,2.13
2022-07-31T11:44:10.379Z,2.30
2022-07-31T11:46:57.366Z,2.55
2022-07-31T11:49:49.026Z,2.40
2022-07-31T11:52:36.810Z,2.30
2022-07-31T11:55:24.252Z,2.08
2022-07-31T11:58:14.631Z,2.00
2022-07-31T12:01:04.103Z,2.67
2022-07-31T12:03:50.395Z,2.15
2022-07-31T12:06:37.613Z,1.90
2022-07-31T12:10:02.211Z,1.83
2022-07-31T12:12:33.109Z,2.53
2022-07-31T12:15:20.867Z,2.75
2022-07-31T12:18:06.816Z,3.10
2022-07-31T12:21:04.167Z,4.95
2022-07-31T12:23:52.080Z,4.55
2022-07-31T12:26:38.728Z,2.40
2022-07-31T12:29:33.472Z,3.88
2022-07-31T12:32:27.352Z,3.97
2022-07-31T12:35:16.346Z,3.58
2022-07-31T12:38:14.177Z,1.88
2022-07-31T12:41:09.615Z,2.20
2022-07-31T12:44:13.416Z,3.08
2022-07-31T12:47:01.735Z,2.70
2022-07-31T12:49:48.781Z,1.80
2022-07-31T12:52:37.600Z,1.88
2022-07-31T12:55:24.720Z,1.80
2022-07-31T12:58:11.090Z,1.90
2022-07-31T13:00:57.727Z,1.92
2022-07-31T13:03:46.007Z,1.88
2022-07-31T13:06:32.469Z,1.90
2022-07-31T13:09:19.783Z,1.70
2022-07-31T13:12:05.498Z,1.70
2022-07-31T13:14:54.089Z,1.50
2022-07-31T13:17:43.710Z,1.40
2022-07-31T13:20:35.051Z,1.20
2022-07-31T13:23:21.469Z,1.48
2022-07-31T13:26:08.433Z,1.70
2022-07-31T13:28:54.690Z,1.05
2022-07-31T13:31:42.177Z,1.23
2022-07-31T13:34:31.770Z,1.35
2022-07-31T13:37:21.276Z,1.30
2022-07-31T13:40:08.485Z,1.17
2022-07-31T13:42:57.422Z,1.70
2022-07-31T13:45:44.268Z,1.30
2022-07-31T13:48:32.115Z,1.60
2022-07-31T13:51:19.285Z,1.40
2022-07-31T13:54:09.993Z,1.30
2022-07-31T13:56:55.685Z,1.30
2022-07-31T13:59:41.085Z,1.00
2022-07-31T14:02:30.171Z,1.13
2022-07-31T14:05:18.038Z,1.00
2022-07-31T14:08:32.976Z,1.00
2022-07-31T14:11:13.829Z,1.40
2022-07-31T14:14:01.415Z,0.95
2022-07-31T14:16:47.672Z,1.00
2022-07-31T14:19:43.990Z,0.95
2022-07-31T14:22:32.967Z,1.30
2022-07-31T14:25:19.650Z,1.30
2022-07-31T14:28:08.292Z,1.13
2022-07-31T14:30:53.926Z,1.13
2022-07-31T14:33:40.548Z,1.00
2022-07-31T14:36:29.372Z,1.30
2022-07-31T14:39:17.002Z,1.20
2022-07-31T14:42:06.665Z,1.10
2022-07-31T14:44:53.756Z,1.15
2022-07-31T14:47:39.628Z,1.20
2022-07-31T14:50:27.756Z,1.00
2022-07-31T14:53:14.505Z,1.20
2022-07-31T14:56:03.625Z,1.05
2022-07-31T14:58:58.568Z,1.10
2022-07-31T15:01:44.718Z,1.10
2022-07-31T15:04:30.959Z,1.30
2022-07-31T15:07:36.013Z,1.10
2022-07-31T15:10:25.119Z,1.05
2022-07-31T15:13:11.697Z,1.10
2022-07-31T15:15:57.488Z,1.00
2022-07-31T15:18:43.372Z,1.20
2022-07-31T15:21:30.523Z,1.08
2022-07-31T15:24:17.690Z,1.20
2022-07-31T15:27:05.364Z,1.38
2022-07-31T15:30:04.564Z,1.17
2022-07-31T15:32:54.234Z,1.00
2022-07-31T15:35:42.401Z,1.52
2022-07-31T15:38:28.243Z,1.20
2022-07-31T15:41:18.838Z,1.00
2022-07-31T15:44:08.272Z,1.05
2022-07-31T15:46:58.630Z,1.45
2022-07-31T15:49:45.270Z,1.30
2022-07-31T15:52:35.337Z,1.27
2022-07-31T15:55:21.877Z,1.00
2022-07-31T15:58:08.546Z,1.10
2022-07-31T16:00:57.061Z,1.20
2022-07-31T16:03:51.167Z,1.15
2022-07-31T16:06:39.151Z,1.17
2022-07-31T16:09:27.426Z,1.15
2022-07-31T16:12:14.668Z,0.90
2022-07-31T16:15:02.531Z,1.70
2022-07-31T16:17:48.792Z,1.20
2022-07-31T16:20:34.704Z,0.90
2022-07-31T16:23:25.615Z,1.10
2022-07-31T16:26:13.898Z,1.10
2022-07-31T16:29:00.782Z,1.33
2022-07-31T16:31:46.468Z,1.20
2022-07-31T16:34:32.741Z,1.08
2022-07-31T16:37:19.890Z,1.20
2022-07-31T16:40:30.723Z,1.30
2022-07-31T16:43:47.786Z,1.30
2022-07-31T16:46:35.258Z,1.20
2022-07-31T16:49:35.460Z,1.10
2022-07-31T16:52:29.483Z,1.10
2022-07-31T16:55:17.171Z,1.40
2022-07-31T16:58:05.722Z,1.20
2022-07-31T17:00:53.695Z,0.93
2022-07-31T17:04:00.670Z,1.05
2022-07-31T17:06:46.134Z,1.00
2022-07-31T17:09:33.983Z,1.30
2022-07-31T17:12:22.039Z,1.20
2022-07-31T17:15:09.398Z,1.20
2022-07-31T17:17:56.321Z,1.00
2022-07-31T17:20:47.425Z,1.10
2022-07-31T17:23:44.256Z,1.20
2022-07-31T17:26:33.080Z,1.00
2022-07-31T17:29:19.106Z,1.10
2022-07-31T17:32:08.123Z,1.10
2022-07-31T17:34:57.737Z,1.17
2022-07-31T17:37:43.969Z,1.02
2022-07-31T17:40:43.523Z,1.00
2022-07-31T17:43:49.854Z,1.00
2022-07-31T17:46:48.027Z,1.10
2022-07-31T17:49:34.675Z,1.20
2022-07-31T17:52:21.440Z,0.90
2022-07-31T17:55:08.038Z,1.13
2022-07-31T17:57:55.238Z,1.00
2022-07-31T18:00:43.040Z,1.13
2022-07-31T18:03:28.757Z,0.90
2022-07-31T18:06:15.388Z,1.27
2022-07-31T18:09:01.082Z,1.17
2022-07-31T18:11:49.248Z,1.05
2022-07-31T18:14:36.119Z,1.15
2022-07-31T18:17:22.795Z,0.95
2022-07-31T18:20:10.530Z,1.23
2022-07-31T18:22:56.498Z,1.30
2022-07-31T18:25:46.299Z,1.50
2022-07-31T18:31:33.987Z,1.50
2022-07-31T18:34:21.741Z,1.33
2022-07-31T18:37:09.371Z,1.48
2022-07-31T18:39:55.806Z,1.70
2022-07-31T18:42:42.078Z,1.40
2022-07-31T18:45:30.432Z,1.65
2022-07-31T18:48:16.541Z,1.55
2022-07-31T18:51:04.897Z,1.63
2022-07-31T18:53:54.429Z,1.50
2022-07-31T18:56:42.734Z,1.52
2022-07-31T18:59:28.558Z,1.85
2022-07-31T19:02:14.737Z,1.80
2022-07-31T19:05:00.775Z,2.03
2022-07-31T19:07:46.812Z,2.63
2022-07-31T19:10:36.968Z,2.00
2022-07-31T19:13:23.929Z,1.92
2022-07-31T19:16:09.925Z,1.65
2022-07-31T19:18:56.899Z,1.67
2022-07-31T19:21:43.670Z,1.80
2022-07-31T19:24:29.210Z,1.73
2022-07-31T19:27:16.578Z,1.77
2022-07-31T19:30:02.867Z,1.67
2022-07-31T19:32:48.703Z,1.92
2022-07-31T19:35:35.693Z,1.77
2022-07-31T19:38:44.905Z,1.50
2022-07-31T19:41:37.581Z,1.88
2022-07-31T19:44:26.173Z,1.73
2022-07-31T19:47:14.537Z,1.75
2022-07-31T19:50:02.358Z,1.45
2022-07-31T19:52:48.575Z,1.98
2022-07-31T19:55:37.682Z,1.30
2022-07-31T19:58:23.596Z,1.45
2022-07-31T20:01:10.485Z,1.50
2022-07-31T20:03:58.561Z,1.88
2022-07-31T20:06:44.800Z,1.98
2022-07-31T20:09:31.253Z,1.90
2022-07-31T20:12:18.730Z,1.90
2022-07-31T20:15:05.426Z,2.03
2022-07-31T20:17:54.416Z,1.80
2022-07-31T20:20:41.668Z,2.22
2022-07-31T20:23:28.481Z,2.15
2022-07-31T20:26:16.022Z,2.17
2022-07-31T20:29:04.098Z,1.92
2022-07-31T20:31:49.755Z,2.13
2022-07-31T20:34:38.471Z,2.00
2022-07-31T20:37:25.153Z,2.00
2022-07-31T20:40:14.449Z,1.63
2022-07-31T20:42:59.973Z,1.50
2022-07-31T20:45:47.390Z,1.52
2022-07-31T20:48:33.981Z,1.50
2022-07-31T20:51:22.112Z,1.80
2022-07-31T20:54:08.362Z,1.67
2022-07-31T20:56:54.065Z,1.90
2022-07-31T20:59:39.977Z,1.58
2022-07-31T21:02:26.448Z,1.60
2022-07-31T21:05:12.768Z,1.88
2022-07-31T21:08:12.880Z,1.52
2022-07-31T21:11:01.036Z,1.63
2022-07-31T21:13:47.110Z,1.65
2022-07-31T21:16:32.621Z,1.50
2022-07-31T21:19:18.238Z,2.00
2022-07-31T21:22:04.097Z,1.52
2022-07-31T21:24:50.362Z,1.58
2022-07-31T21:27:36.769Z,1.38
2022-07-31T21:30:22.894Z,2.03
2022-07-31T21:33:09.604Z,2.20
2022-07-31T21:35:55.871Z,1.92
2022-07-31T21:38:43.038Z,1.50
2022-07-31T21:41:28.876Z,1.90
2022-07-31T21:44:16.329Z,1.80
2022-07-31T21:47:06.009Z,1.65
2022-07-31T21:49:58.364Z,1.80
2022-07-31T21:52:44.256Z,1.70
2022-07-31T21:55:30.510Z,1.73
2022-07-31T21:58:16.420Z,1.75
2022-07-31T22:01:02.226Z,2.00
2022-07-31T22:03:47.571Z,1.45
2022-07-31T22:06:51.673Z,1.75
2022-07-31T22:09:38.176Z,2.03
2022-07-31T22:12:23.661Z,1.50
2022-07-31T22:15:15.201Z,1.70
2022-07-31T22:18:01.164Z,1.67
2022-07-31T22:20:47.289Z,1.85
2022-07-31T22:23:33.332Z,1.58
2022-07-31T22:26:19.745Z,1.70
2022-07-31T22:29:05.866Z,1.67
2022-07-31T22:31:54.024Z,1.90
2022-07-31T22:34:40.112Z,1.83
2022-07-31T22:37:29.302Z,1.75
2022-07-31T22:40:16.764Z,1.70
2022-07-31T22:43:02.775Z,2.42
2022-07-31T22:45:49.656Z,1.90
2022-07-31T22:48:38.674Z,1.58
2022-07-31T22:51:24.470Z,1.55
2022-07-31T22:54:10.102Z,1.80
2022-07-31T22:56:55.627Z,1.70
2022-07-31T22:59:41.834Z,1.83
2022-07-31T23:02:28.299Z,1.55
2022-07-31T23:05:14.143Z,1.73
2022-07-31T23:07:59.915Z,1.40
2022-07-31T23:10:45.757Z,1.70
2022-07-31T23:13:31.438Z,1.60
2022-07-31T23:16:17.138Z,1.60
2022-07-31T23:19:03.263Z,1.48
2022-07-31T23:21:49.001Z,1.45
2022-07-31T23:24:34.284Z,1.52
2022-07-31T23:27:19.967Z,1.70
2022-07-31T23:30:06.053Z,1.95
2022-07-31T23:32:51.599Z,1.30
2022-07-31T23:35:37.541Z,1.67
2022-07-31T23:38:22.793Z,1.90
2022-07-31T23:41:09.063Z,1.65
2022-07-31T23:43:55.457Z,1.80
2022-07-31T23:46:41.598Z,1.38
2022-07-31T23:49:27.336Z,1.48
2022-07-31T23:52:13.569Z,1.67
2022-07-31T23:54:58.952Z,1.60
2022-07-31T23:57:45.569Z,1.90
