createdAt,value
2018-01-07T00:00:16.537Z,73.66
2018-01-07T00:02:44.107Z,73.44
2018-01-07T00:05:11.746Z,73.19
2018-01-07T00:07:39.315Z,73.78
2018-01-07T00:10:06.885Z,73.68
2018-01-07T00:12:34.462Z,74.40
2018-01-07T00:15:02.249Z,74.23
2018-01-07T00:17:29.891Z,74.90
2018-01-07T00:19:57.457Z,74.25
2018-01-07T00:22:25.019Z,74.95
2018-01-07T00:24:52.617Z,74.06
2018-01-07T00:27:20.182Z,74.43
2018-01-07T00:29:47.795Z,73.79
2018-01-07T00:32:15.466Z,73.49
2018-01-07T00:34:43.294Z,73.70
2018-01-07T00:37:10.850Z,74.85
2018-01-07T00:39:38.452Z,74.04
2018-01-07T00:42:06.247Z,74.27
2018-01-07T00:44:33.814Z,74.40
2018-01-07T00:47:01.394Z,74.68
2018-01-07T00:49:28.992Z,75.62
2018-01-07T00:51:56.687Z,75.73
2018-01-07T00:54:24.307Z,76.50
2018-01-07T00:56:52.054Z,77.19
2018-01-07T00:59:19.634Z,76.44
2018-01-07T01:01:47.352Z,76.39
2018-01-07T01:04:15.022Z,76.43
2018-01-07T01:06:42.719Z,75.62
2018-01-07T01:09:10.545Z,75.14
2018-01-07T01:11:38.364Z,75.12
2018-01-07T01:14:06.184Z,75.77
2018-01-07T01:16:33.901Z,75.86
2018-01-07T01:19:01.516Z,74.96
2018-01-07T01:21:29.238Z,74.86
2018-01-07T01:23:56.956Z,75.12
2018-01-07T01:26:24.522Z,75.58
2018-01-07T01:28:52.078Z,76.20
2018-01-07T01:31:19.822Z,76.21
2018-01-07T01:33:47.628Z,76.10
2018-01-07T01:36:15.176Z,75.56
2018-01-07T01:38:42.745Z,75.51
2018-01-07T01:41:10.367Z,76.20
2018-01-07T01:43:37.984Z,76.28
2018-01-07T01:46:05.563Z,77.15
2018-01-07T01:48:33.310Z,77.59
2018-01-07T01:51:00.884Z,77.68
2018-01-07T01:53:28.668Z,77.30
2018-01-07T01:55:57.120Z,76.35
2018-01-07T01:58:24.686Z,76.16
2018-01-07T02:00:52.250Z,76.09
2018-01-07T02:03:19.831Z,76.12
2018-01-07T02:05:47.394Z,76.92
2018-01-07T02:08:15.143Z,76.50
2018-01-07T02:10:42.885Z,76.45
2018-01-07T02:13:10.598Z,76.38
2018-01-07T02:15:38.181Z,76.60
2018-01-07T02:18:05.761Z,76.56
2018-01-07T02:20:33.450Z,77.97
2018-01-07T02:23:01.189Z,77.37
2018-01-07T02:25:28.751Z,76.38
2018-01-07T02:27:56.334Z,76.40
2018-01-07T02:30:23.898Z,76.28
2018-01-07T02:32:51.662Z,76.41
2018-01-07T02:35:19.228Z,76.34
2018-01-07T02:37:46.790Z,76.94
2018-01-07T02:40:14.518Z,76.88
2018-01-07T02:42:42.333Z,76.92
2018-01-07T02:45:09.953Z,76.96
2018-01-07T02:47:37.514Z,77.12
2018-01-07T02:50:05.090Z,77.12
2018-01-07T02:52:32.905Z,78.06
2018-01-07T02:55:00.625Z,77.94
2018-01-07T02:57:28.307Z,78.28
2018-01-07T02:59:55.977Z,78.29
2018-01-07T03:02:23.542Z,77.94
2018-01-07T03:04:51.298Z,78.00
2018-01-07T03:07:18.863Z,78.39
2018-01-07T03:09:46.563Z,78.32
2018-01-07T03:12:14.142Z,78.36
2018-01-07T03:14:41.867Z,78.34
2018-01-07T03:17:09.569Z,78.33
2018-01-07T03:19:37.127Z,77.74
2018-01-07T03:22:05.023Z,78.83
2018-01-07T03:24:32.588Z,78.98
2018-01-07T03:27:00.154Z,78.20
2018-01-07T03:29:27.978Z,77.66
2018-01-07T03:31:55.543Z,78.18
2018-01-07T03:34:23.154Z,77.76
2018-01-07T03:36:50.931Z,77.78
2018-01-07T03:39:18.750Z,76.77
2018-01-07T03:41:46.318Z,77.34
2018-01-07T03:44:14.086Z,77.68
2018-01-07T03:46:41.715Z,77.41
2018-01-07T03:49:09.278Z,77.39
2018-01-07T03:51:36.842Z,77.44
2018-01-07T03:54:04.416Z,77.61
2018-01-07T03:56:32.175Z,78.01
2018-01-07T03:58:59.993Z,78.25
2018-01-07T04:01:27.596Z,78.17
2018-01-07T04:03:55.151Z,78.12
2018-01-07T04:06:22.724Z,77.59
2018-01-07T04:08:51.154Z,78.56
2018-01-07T04:11:18.771Z,78.67
2018-01-07T04:13:46.466Z,77.83
2018-01-07T04:16:14.031Z,76.95
2018-01-07T04:21:08.617Z,77.55
2018-01-07T04:23:36.240Z,77.84
2018-01-07T04:26:03.813Z,78.44
2018-01-07T04:28:31.370Z,78.22
2018-01-07T04:30:58.942Z,77.82
2018-01-07T04:33:26.522Z,77.51
2018-01-07T04:35:54.142Z,76.91
2018-01-07T04:38:21.702Z,77.17
2018-01-07T04:40:49.497Z,77.05
2018-01-07T04:43:17.216Z,77.95
2018-01-07T04:45:44.779Z,78.17
2018-01-07T04:48:12.403Z,78.93
2018-01-07T04:50:39.966Z,78.07
2018-01-07T04:53:07.507Z,77.69
2018-01-07T04:55:35.215Z,77.87
2018-01-07T04:58:02.773Z,78.04
2018-01-07T05:00:30.390Z,78.64
2018-01-07T05:02:57.950Z,78.65
2018-01-07T05:05:25.590Z,78.79
2018-01-07T05:07:53.174Z,78.95
2018-01-07T05:10:20.734Z,79.04
2018-01-07T05:12:48.630Z,79.04
2018-01-07T05:15:16.193Z,78.86
2018-01-07T05:17:43.758Z,78.72
2018-01-07T05:20:11.375Z,78.85
2018-01-07T05:22:38.934Z,79.16
2018-01-07T05:25:06.719Z,79.24
2018-01-07T05:27:34.433Z,79.27
2018-01-07T05:30:02.156Z,79.17
2018-01-07T05:32:29.731Z,79.70
2018-01-07T05:34:57.293Z,79.86
2018-01-07T05:37:24.913Z,79.65
2018-01-07T05:39:52.480Z,79.80
2018-01-07T05:42:20.191Z,79.32
2018-01-07T05:44:47.742Z,79.13
2018-01-07T05:47:15.486Z,79.10
2018-01-07T05:49:43.094Z,79.85
2018-01-07T05:52:10.662Z,79.19
2018-01-07T05:54:38.435Z,78.89
2018-01-07T05:57:06.254Z,78.83
2018-01-07T05:59:33.974Z,78.84
2018-01-07T06:02:01.627Z,78.93
2018-01-07T06:04:29.191Z,78.76
2018-01-07T06:06:56.926Z,78.55
2018-01-07T06:09:25.133Z,78.61
2018-01-07T06:11:52.842Z,78.92
2018-01-07T06:14:20.463Z,78.85
2018-01-07T06:16:48.023Z,78.74
2018-01-07T06:19:15.670Z,78.58
2018-01-07T06:21:43.408Z,78.67
2018-01-07T06:24:11.123Z,78.39
2018-01-07T06:26:38.750Z,78.44
2018-01-07T06:29:06.642Z,77.87
2018-01-07T06:31:34.202Z,77.42
2018-01-07T06:34:02.909Z,77.52
2018-01-07T06:36:30.632Z,77.23
2018-01-07T06:38:58.468Z,76.97
2018-01-07T06:41:26.286Z,77.15
2018-01-07T06:43:53.859Z,77.30
2018-01-07T06:46:21.622Z,77.40
2018-01-07T06:48:49.310Z,77.05
2018-01-07T06:51:17.059Z,76.64
2018-01-07T06:53:44.622Z,76.53
2018-01-07T06:56:12.201Z,76.01
2018-01-07T06:58:39.781Z,75.84
2018-01-07T07:01:07.331Z,75.40
2018-01-07T07:03:35.046Z,75.22
2018-01-07T07:06:02.766Z,75.49
2018-01-07T07:08:30.485Z,75.25
2018-01-07T07:10:58.303Z,74.01
2018-01-07T07:13:25.847Z,73.54
2018-01-07T07:15:53.459Z,72.79
2018-01-07T07:18:21.148Z,72.34
2018-01-07T07:20:48.710Z,71.64
2018-01-07T07:23:16.281Z,70.57
2018-01-07T07:25:43.854Z,67.81
2018-01-07T07:28:11.614Z,63.52
2018-01-07T07:30:39.183Z,57.10
2018-01-07T07:33:06.964Z,52.59
2018-01-07T07:35:34.545Z,49.45
2018-01-07T07:38:02.214Z,46.75
2018-01-07T07:40:29.825Z,43.09
2018-01-07T07:42:57.638Z,41.44
2018-01-07T07:45:25.202Z,41.19
2018-01-07T07:47:52.794Z,40.95
2018-01-07T07:50:20.591Z,39.34
2018-01-07T07:52:48.329Z,37.31
2018-01-07T07:55:15.893Z,35.86
2018-01-07T07:57:43.552Z,35.18
2018-01-07T08:00:11.154Z,35.19
2018-01-07T08:02:38.726Z,35.27
2018-01-07T08:05:06.384Z,34.45
2018-01-07T08:07:33.954Z,33.28
2018-01-07T08:10:01.735Z,32.05
2018-01-07T08:12:29.334Z,30.74
2018-01-07T08:14:56.899Z,30.06
2018-01-07T08:17:24.511Z,29.78
2018-01-07T08:19:52.076Z,29.92
2018-01-07T08:22:19.674Z,30.32
2018-01-07T08:24:47.442Z,30.23
2018-01-07T08:27:15.010Z,30.21
2018-01-07T08:29:42.632Z,30.53
2018-01-07T08:32:10.288Z,29.65
2018-01-07T08:34:38.114Z,28.65
2018-01-07T08:37:05.694Z,28.13
2018-01-07T08:39:33.267Z,29.00
2018-01-07T08:42:01.049Z,29.02
2018-01-07T08:44:28.625Z,29.27
2018-01-07T08:46:56.251Z,29.98
2018-01-07T08:49:24.023Z,29.06
2018-01-07T08:51:51.610Z,29.01
2018-01-07T08:54:19.245Z,29.07
2018-01-07T08:56:46.934Z,30.21
2018-01-07T08:59:14.586Z,29.74
2018-01-07T09:01:42.177Z,31.01
2018-01-07T09:04:09.762Z,30.53
2018-01-07T09:06:37.422Z,30.88
2018-01-07T09:09:05.064Z,30.78
2018-01-07T09:11:32.655Z,30.27
2018-01-07T09:14:00.387Z,30.51
2018-01-07T09:16:28.131Z,30.17
2018-01-07T09:18:55.774Z,29.32
2018-01-07T09:21:23.536Z,29.14
2018-01-07T09:23:51.118Z,28.87
2018-01-07T09:26:18.694Z,28.95
2018-01-07T09:28:46.294Z,29.01
2018-01-07T09:31:14.229Z,29.28
2018-01-07T09:33:41.799Z,29.64
2018-01-07T09:36:09.536Z,29.63
2018-01-07T09:38:37.110Z,30.15
2018-01-07T09:41:04.684Z,30.00
2018-01-07T09:43:32.413Z,30.38
2018-01-07T09:45:59.983Z,29.55
2018-01-07T09:48:27.755Z,29.14
2018-01-07T09:50:55.340Z,30.02
2018-01-07T09:53:23.052Z,29.66
2018-01-07T09:55:50.711Z,28.90
2018-01-07T09:58:18.275Z,28.53
2018-01-07T10:00:45.847Z,27.93
2018-01-07T10:03:13.432Z,28.50
2018-01-07T10:05:41.053Z,28.27
2018-01-07T10:08:08.655Z,28.02
2018-01-07T10:10:36.618Z,28.46
2018-01-07T10:13:04.196Z,29.30
2018-01-07T10:15:31.767Z,29.08
2018-01-07T10:17:59.572Z,29.93
2018-01-07T10:20:27.199Z,29.36
2018-01-07T10:22:54.775Z,29.77
2018-01-07T10:27:56.336Z,30.08
2018-01-07T10:30:23.914Z,29.65
2018-01-07T10:32:51.534Z,30.04
2018-01-07T10:35:19.320Z,29.68
2018-01-07T10:37:47.032Z,29.15
2018-01-07T10:40:14.747Z,29.21
2018-01-07T10:42:42.319Z,28.57
2018-01-07T10:45:09.951Z,28.41
2018-01-07T10:47:37.518Z,28.51
2018-01-07T10:50:05.086Z,29.29
2018-01-07T10:52:32.739Z,29.50
2018-01-07T10:55:00.334Z,29.54
2018-01-07T10:57:27.974Z,29.56
2018-01-07T10:59:55.790Z,29.38
2018-01-07T11:02:29.115Z,28.59
2018-01-07T11:04:56.855Z,27.92
2018-01-07T11:07:24.486Z,27.82
2018-01-07T11:09:52.067Z,27.52
2018-01-07T11:12:19.634Z,27.79
2018-01-07T11:14:47.319Z,28.20
2018-01-07T11:17:14.935Z,28.20
2018-01-07T11:19:42.504Z,27.77
2018-01-07T11:22:10.075Z,27.87
2018-01-07T11:24:37.659Z,27.75
2018-01-07T11:27:05.274Z,27.77
2018-01-07T11:29:32.843Z,27.08
2018-01-07T11:32:00.418Z,26.24
2018-01-07T11:34:28.082Z,25.82
2018-01-07T11:36:55.671Z,26.04
2018-01-07T11:39:23.398Z,26.34
2018-01-07T11:41:51.047Z,25.67
2018-01-07T11:44:18.810Z,26.18
2018-01-07T11:46:46.367Z,26.56
2018-01-07T11:49:14.018Z,25.71
2018-01-07T11:51:41.638Z,24.99
2018-01-07T11:54:09.407Z,24.77
2018-01-07T11:56:36.986Z,24.61
2018-01-07T11:59:04.665Z,24.68
2018-01-07T12:01:32.468Z,25.11
2018-01-07T12:04:00.166Z,26.24
2018-01-07T12:06:27.787Z,26.71
2018-01-07T12:08:55.824Z,26.92
2018-01-07T12:11:23.432Z,27.34
2018-01-07T12:13:51.011Z,27.41
2018-01-07T12:16:18.883Z,27.89
2018-01-07T12:18:46.461Z,27.55
2018-01-07T12:21:14.317Z,27.91
2018-01-07T12:23:41.977Z,27.93
2018-01-07T12:26:09.551Z,27.39
2018-01-07T12:28:37.190Z,27.50
2018-01-07T12:31:04.770Z,26.23
2018-01-07T12:33:32.346Z,25.64
2018-01-07T12:35:59.930Z,25.61
2018-01-07T12:38:27.501Z,24.62
2018-01-07T12:40:55.138Z,23.77
2018-01-07T12:43:22.722Z,23.76
2018-01-07T12:45:50.342Z,23.17
2018-01-07T12:48:17.903Z,22.90
2018-01-07T12:50:45.447Z,22.18
2018-01-07T12:53:13.066Z,22.45
2018-01-07T12:55:40.771Z,22.36
2018-01-07T12:58:08.341Z,22.49
2018-01-07T13:00:35.983Z,22.49
2018-01-07T13:03:03.635Z,21.58
2018-01-07T13:05:31.268Z,22.37
2018-01-07T13:07:58.833Z,22.44
2018-01-07T13:10:26.398Z,22.18
2018-01-07T13:12:53.995Z,21.99
2018-01-07T13:15:21.569Z,21.76
2018-01-07T13:17:49.358Z,21.69
2018-01-07T13:20:17.144Z,20.99
2018-01-07T13:22:44.964Z,21.19
2018-01-07T13:25:12.536Z,22.02
2018-01-07T13:27:40.136Z,22.06
2018-01-07T13:30:07.810Z,22.36
2018-01-07T13:32:35.382Z,22.31
2018-01-07T13:35:03.011Z,22.71
2018-01-07T13:37:30.638Z,22.13
2018-01-07T13:39:58.243Z,22.84
2018-01-07T13:42:25.934Z,22.54
2018-01-07T13:44:53.495Z,22.63
2018-01-07T13:47:21.124Z,21.93
2018-01-07T13:49:48.850Z,21.99
2018-01-07T13:52:16.531Z,22.51
2018-01-07T13:54:44.690Z,22.69
2018-01-07T13:57:12.417Z,23.33
2018-01-07T13:59:40.018Z,23.99
2018-01-07T14:02:07.852Z,24.81
2018-01-07T14:04:35.471Z,25.88
2018-01-07T14:07:03.374Z,26.93
2018-01-07T14:09:30.966Z,27.65
2018-01-07T14:11:58.622Z,28.38
2018-01-07T14:14:26.475Z,28.50
2018-01-07T14:16:54.992Z,28.65
2018-01-07T14:19:22.787Z,28.46
2018-01-07T14:21:50.363Z,28.69
2018-01-07T14:24:18.094Z,29.10
2018-01-07T14:26:45.939Z,28.86
2018-01-07T14:29:13.757Z,28.89
2018-01-07T14:31:41.576Z,29.45
2018-01-07T14:34:09.394Z,30.13
2018-01-07T14:36:36.989Z,31.85
2018-01-07T14:39:04.705Z,34.50
2018-01-07T14:41:32.357Z,36.59
2018-01-07T14:43:59.989Z,38.84
2018-01-07T14:46:27.678Z,40.01
2018-01-07T14:48:55.487Z,41.68
2018-01-07T14:51:23.069Z,43.18
2018-01-07T14:53:50.857Z,45.52
2018-01-07T14:56:18.515Z,46.68
2018-01-07T14:58:46.276Z,47.41
2018-01-07T15:01:13.858Z,48.46
2018-01-07T15:03:41.454Z,48.99
2018-01-07T15:06:09.007Z,49.21
2018-01-07T15:08:36.652Z,50.23
2018-01-07T15:11:04.233Z,50.86
2018-01-07T15:13:31.806Z,51.27
2018-01-07T15:15:59.600Z,51.48
2018-01-07T15:18:27.419Z,52.32
2018-01-07T15:20:55.132Z,53.29
2018-01-07T15:23:22.718Z,53.61
2018-01-07T15:25:50.290Z,54.21
2018-01-07T15:28:18.001Z,54.88
2018-01-07T15:30:45.810Z,55.46
2018-01-07T15:33:13.630Z,54.65
2018-01-07T15:35:41.376Z,55.13
2018-01-07T15:38:08.955Z,55.42
2018-01-07T15:40:36.532Z,55.53
2018-01-07T15:43:04.197Z,56.05
2018-01-07T15:45:31.873Z,56.06
2018-01-07T15:47:59.466Z,56.71
2018-01-07T15:50:27.256Z,57.03
2018-01-07T15:52:55.174Z,57.56
2018-01-07T15:55:22.779Z,58.26
2018-01-07T15:57:50.462Z,58.58
2018-01-07T16:00:18.033Z,58.55
2018-01-07T16:02:45.696Z,58.13
2018-01-07T16:05:13.324Z,58.29
2018-01-07T16:07:40.898Z,58.53
2018-01-07T16:10:08.693Z,59.05
2018-01-07T16:12:36.318Z,59.84
2018-01-07T16:15:04.062Z,60.53
2018-01-07T16:17:31.727Z,60.77
2018-01-07T16:19:59.324Z,61.05
2018-01-07T16:22:27.051Z,60.85
2018-01-07T16:24:54.629Z,60.34
2018-01-07T16:27:22.230Z,60.75
2018-01-07T16:29:49.866Z,60.57
2018-01-07T16:32:17.424Z,60.69
2018-01-07T16:34:45.283Z,61.41
2018-01-07T16:37:13.099Z,61.51
2018-01-07T16:39:40.678Z,62.39
2018-01-07T16:42:08.275Z,62.67
2018-01-07T16:44:35.862Z,62.60
2018-01-07T16:47:03.512Z,62.63
2018-01-07T16:49:31.289Z,62.88
2018-01-07T16:51:58.870Z,63.11
2018-01-07T16:54:26.483Z,63.40
2018-01-07T16:56:54.214Z,63.77
2018-01-07T16:59:22.064Z,63.76
2018-01-07T17:01:49.848Z,63.95
2018-01-07T17:04:17.435Z,63.93
2018-01-07T17:06:45.098Z,63.83
2018-01-07T17:09:12.719Z,64.49
2018-01-07T17:11:40.470Z,64.58
2018-01-07T17:14:08.271Z,65.25
2018-01-07T17:16:36.093Z,65.95
2018-01-07T17:19:03.801Z,66.04
2018-01-07T17:21:31.387Z,66.80
2018-01-07T17:23:59.040Z,66.65
2018-01-07T17:26:26.753Z,66.49
2018-01-07T17:28:54.582Z,66.79
2018-01-07T17:31:22.194Z,66.57
2018-01-07T17:33:49.870Z,66.56
2018-01-07T17:36:17.511Z,66.67
2018-01-07T17:38:45.133Z,66.58
2018-01-07T17:41:12.715Z,67.10
2018-01-07T17:43:40.297Z,67.72
2018-01-07T17:46:07.879Z,67.94
2018-01-07T17:48:35.724Z,68.21
2018-01-07T17:51:03.428Z,68.22
2018-01-07T17:53:31.275Z,67.65
2018-01-07T17:55:58.900Z,67.69
2018-01-07T17:58:26.466Z,68.43
2018-01-07T18:00:54.315Z,68.85
2018-01-07T18:03:21.902Z,69.17
2018-01-07T18:05:49.574Z,69.57
2018-01-07T18:08:17.166Z,69.46
2018-01-07T18:10:44.988Z,69.38
2018-01-07T18:13:12.636Z,69.49
2018-01-07T18:15:40.211Z,69.86
2018-01-07T18:18:07.833Z,70.09
2018-01-07T18:20:35.663Z,70.84
2018-01-07T18:23:03.235Z,70.14
2018-01-07T18:25:30.865Z,69.77
2018-01-07T18:27:58.429Z,69.67
2018-01-07T18:30:26.023Z,69.96
2018-01-07T18:32:53.602Z,70.20
2018-01-07T18:35:21.368Z,70.37
2018-01-07T18:37:49.263Z,70.06
2018-01-07T18:40:16.979Z,69.77
2018-01-07T18:42:44.574Z,69.68
2018-01-07T18:45:12.316Z,69.69
2018-01-07T18:47:39.951Z,68.90
2018-01-07T18:50:07.646Z,68.70
2018-01-07T18:52:35.488Z,69.51
2018-01-07T18:55:03.315Z,70.34
2018-01-07T18:57:30.901Z,70.84
2018-01-07T18:59:58.523Z,71.18
2018-01-07T19:02:26.178Z,71.51
2018-01-07T19:04:53.801Z,70.13
2018-01-07T19:07:21.391Z,70.46
2018-01-07T19:09:49.017Z,70.86
2018-01-07T19:12:16.602Z,71.73
2018-01-07T19:14:44.435Z,71.83
2018-01-07T19:17:12.150Z,72.04
2018-01-07T19:19:39.866Z,71.77
2018-01-07T19:22:07.505Z,71.48
2018-01-07T19:24:35.078Z,71.43
2018-01-07T19:27:02.710Z,71.86
2018-01-07T19:29:30.300Z,72.00
2018-01-07T19:31:57.875Z,72.58
2018-01-07T19:34:25.707Z,72.58
2018-01-07T19:36:53.294Z,72.38
2018-01-07T19:39:21.033Z,72.25
2018-01-07T19:41:48.869Z,72.41
2018-01-07T19:44:16.444Z,72.47
2018-01-07T19:46:44.194Z,72.25
2018-01-07T19:49:12.013Z,72.07
2018-01-07T19:51:39.659Z,72.91
2018-01-07T19:54:07.330Z,73.00
2018-01-07T19:56:34.902Z,72.52
2018-01-07T19:59:02.684Z,72.51
2018-01-07T20:01:30.388Z,73.12
2018-01-07T20:03:58.122Z,73.95
2018-01-07T20:06:25.705Z,74.48
2018-01-07T20:08:53.349Z,74.31
2018-01-07T20:11:20.952Z,73.64
2018-01-07T20:13:48.520Z,74.02
2018-01-07T20:16:16.156Z,74.06
2018-01-07T20:18:43.736Z,74.05
2018-01-07T20:21:11.534Z,73.20
2018-01-07T20:23:39.366Z,72.95
2018-01-07T20:26:06.990Z,73.00
2018-01-07T20:28:34.622Z,72.97
2018-01-07T20:31:02.204Z,73.30
2018-01-07T20:33:29.778Z,73.82
2018-01-07T20:35:57.400Z,73.80
2018-01-07T20:38:24.980Z,74.56
2018-01-07T20:40:52.791Z,74.50
2018-01-07T20:43:20.354Z,74.79
2018-01-07T20:45:47.930Z,74.59
2018-01-07T20:48:15.746Z,74.85
2018-01-07T20:50:43.330Z,74.82
2018-01-07T20:53:11.073Z,74.73
2018-01-07T20:55:38.900Z,74.93
2018-01-07T20:58:06.483Z,74.78
2018-01-07T21:00:34.336Z,74.48
2018-01-07T21:03:01.902Z,74.23
2018-01-07T21:05:29.635Z,73.28
2018-01-07T21:07:57.383Z,72.48
2018-01-07T21:10:25.210Z,72.99
2018-01-07T21:12:53.028Z,73.32
2018-01-07T21:15:20.614Z,73.69
2018-01-07T21:17:48.233Z,74.94
2018-01-07T21:20:15.806Z,74.90
2018-01-07T21:22:43.600Z,75.40
2018-01-07T21:25:11.205Z,75.33
2018-01-07T21:27:38.936Z,76.53
2018-01-07T21:30:06.707Z,76.58
2018-01-07T21:32:34.472Z,76.47
2018-01-07T21:35:02.047Z,76.43
2018-01-07T21:37:29.809Z,76.24
2018-01-07T21:39:57.378Z,75.65
2018-01-07T21:42:25.010Z,75.19
2018-01-07T21:44:52.620Z,75.00
2018-01-07T21:47:20.198Z,74.81
2018-01-07T21:49:47.999Z,75.16
2018-01-07T21:52:15.573Z,75.09
2018-01-07T21:54:43.202Z,75.29
2018-01-07T21:57:10.782Z,75.49
2018-01-07T22:02:45.510Z,75.43
2018-01-07T22:05:15.982Z,74.09
2018-01-07T22:07:43.565Z,74.28
2018-01-07T22:10:11.138Z,75.23
2018-01-07T22:12:38.766Z,75.70
2018-01-07T22:15:06.526Z,74.94
2018-01-07T22:17:34.099Z,74.20
2018-01-07T22:20:02.064Z,73.92
2018-01-07T22:22:29.883Z,75.18
2018-01-07T22:24:57.701Z,76.33
2018-01-07T22:27:25.663Z,76.86
2018-01-07T22:29:53.440Z,77.01
2018-01-07T22:32:21.257Z,76.73
2018-01-07T22:34:49.281Z,76.45
2018-01-07T22:37:17.095Z,75.10
2018-01-07T22:39:44.914Z,74.19
2018-01-07T22:42:12.528Z,74.47
2018-01-07T22:44:40.250Z,75.49
2018-01-07T22:47:07.859Z,77.02
2018-01-07T22:49:35.685Z,77.17
2018-01-07T22:52:03.295Z,77.08
2018-01-07T22:54:30.865Z,75.51
2018-01-07T22:56:58.442Z,75.19
2018-01-07T22:59:26.015Z,75.83
2018-01-07T23:01:53.586Z,76.75
2018-01-07T23:04:21.166Z,76.65
2018-01-07T23:06:48.753Z,75.75
2018-01-07T23:09:16.316Z,74.65
2018-01-07T23:11:44.046Z,74.54
2018-01-07T23:14:11.630Z,74.87
2018-01-07T23:16:39.206Z,75.81
2018-01-07T23:19:06.785Z,75.50
2018-01-07T23:21:34.371Z,74.96
2018-01-07T23:24:02.117Z,75.19
2018-01-07T23:26:29.694Z,76.20
2018-01-07T23:28:57.316Z,75.93
2018-01-07T23:31:24.882Z,75.49
2018-01-07T23:33:52.492Z,76.00
2018-01-07T23:36:20.224Z,76.96
2018-01-07T23:38:48.045Z,77.65
2018-01-07T23:41:15.862Z,77.91
2018-01-07T23:43:43.681Z,78.23
2018-01-07T23:46:11.249Z,78.63
2018-01-07T23:48:39.018Z,78.98
2018-01-07T23:51:06.590Z,78.46
2018-01-07T23:53:34.272Z,76.68
2018-01-07T23:56:01.860Z,75.44
2018-01-07T23:58:29.689Z,77.29
