createdAt,value
2018-09-01T00:01:12.172Z,101188.12
2018-09-01T00:38:27.533Z,101200.84
2018-09-01T00:40:55.623Z,101210.18
2018-09-01T00:43:23.669Z,101210.66
2018-09-01T02:02:36.802Z,101221.57
2018-09-01T02:05:06.707Z,101226.35
2018-09-01T02:07:34.789Z,101225.94
2018-09-01T02:10:03.026Z,101224.98
2018-09-01T02:12:31.043Z,101224.77
2018-09-01T02:14:59.104Z,101234.22
2018-09-01T02:17:27.250Z,101233.11
2018-09-01T02:19:55.309Z,101229.38
2018-09-01T02:22:23.285Z,101233.05
2018-09-01T02:24:51.339Z,101235.17
2018-09-01T02:27:19.340Z,101235.69
2018-09-01T02:29:47.439Z,101236.64
2018-09-01T02:32:15.465Z,101242.52
2018-09-01T02:34:43.520Z,101239.49
2018-09-01T02:37:11.509Z,101239.20
2018-09-01T02:39:39.788Z,101241.35
2018-09-01T02:42:07.809Z,101244.88
2018-09-01T02:44:35.908Z,101241.70
2018-09-01T02:47:04.247Z,101235.12
2018-09-01T02:49:32.450Z,101238.66
2018-09-01T02:52:00.668Z,101244.00
2018-09-01T02:54:29.279Z,101241.65
2018-09-01T02:56:57.258Z,101240.34
2018-09-01T02:59:25.697Z,101243.44
2018-09-01T03:01:53.797Z,101246.34
2018-09-01T03:04:22.064Z,101249.17
2018-09-01T03:06:56.236Z,101256.69
2018-09-01T03:09:26.608Z,101252.59
2018-09-01T03:11:59.128Z,101253.91
2018-09-01T03:14:27.949Z,101251.95
2018-09-01T03:16:57.047Z,101256.08
2018-09-01T03:19:25.999Z,101254.70
2018-09-01T03:21:54.089Z,101254.14
2018-09-01T03:24:22.213Z,101255.05
2018-09-01T03:26:50.337Z,101250.74
2018-09-01T03:29:18.329Z,101254.77
2018-09-01T03:31:46.373Z,101259.66
2018-09-01T03:34:14.379Z,101258.42
2018-09-01T03:36:42.398Z,101257.28
2018-09-01T03:39:10.389Z,101257.69
2018-09-01T03:41:40.019Z,101254.31
2018-09-01T03:44:08.233Z,101249.61
2018-09-01T03:46:36.298Z,101249.89
2018-09-01T03:49:06.093Z,101249.98
2018-09-01T03:51:34.185Z,101254.67
2018-09-01T03:54:02.212Z,101252.25
2018-09-01T03:56:30.298Z,101245.33
2018-09-01T03:58:58.408Z,101252.35
2018-09-01T04:01:26.644Z,101253.77
2018-09-01T04:03:54.729Z,101258.05
2018-09-01T04:06:22.824Z,101250.66
2018-09-01T04:08:50.763Z,101253.17
2018-09-01T04:11:18.823Z,101258.70
2018-09-01T04:13:46.802Z,101257.83
2018-09-01T04:16:15.058Z,101259.25
2018-09-01T04:18:43.089Z,101257.67
2018-09-01T04:21:11.168Z,101246.42
2018-09-01T04:23:39.166Z,101256.70
2018-09-01T04:26:07.224Z,101257.28
2018-09-01T04:28:35.724Z,101251.12
2018-09-01T04:31:03.790Z,101254.29
2018-09-01T04:33:31.789Z,101262.34
2018-09-01T04:35:59.806Z,101262.69
2018-09-01T04:38:27.824Z,101266.84
2018-09-01T04:40:55.971Z,101267.53
2018-09-01T04:43:24.071Z,101270.55
2018-09-01T04:45:52.328Z,101275.23
2018-09-01T04:48:20.469Z,101274.58
2018-09-01T04:50:48.444Z,101274.89
2018-09-01T04:53:16.535Z,101270.63
2018-09-01T05:02:27.091Z,101294.37
2018-09-01T05:04:55.135Z,101284.01
2018-09-01T05:07:24.149Z,101292.41
2018-09-01T05:09:52.301Z,101289.70
2018-09-01T05:12:40.266Z,101286.47
2018-09-01T05:18:25.134Z,101303.31
2018-09-01T05:20:53.166Z,101302.89
2018-09-01T05:23:21.427Z,101299.44
2018-09-01T05:25:49.736Z,101304.14
2018-09-01T05:28:18.378Z,101302.93
2018-09-01T05:30:46.929Z,101307.77
2018-09-01T05:33:18.184Z,101287.48
2018-09-01T05:35:46.626Z,101313.16
2018-09-01T05:38:18.459Z,101310.88
2018-09-01T06:44:51.278Z,101342.42
2018-09-01T06:47:20.999Z,101335.40
2018-09-01T06:49:49.647Z,101331.52
2018-09-01T06:52:18.500Z,101327.30
2018-09-01T06:54:47.498Z,101329.16
2018-09-01T06:57:15.946Z,101340.79
2018-09-01T06:59:45.668Z,101349.71
2018-09-01T07:02:14.360Z,101341.41
2018-09-01T07:04:44.587Z,101367.70
2018-09-01T07:07:13.047Z,101367.59
2018-09-01T07:09:41.387Z,101353.52
2018-09-01T07:12:09.756Z,101360.89
2018-09-01T07:14:38.035Z,101348.30
2018-09-01T07:17:06.544Z,101350.61
2018-09-01T07:19:35.485Z,101347.89
2018-09-01T07:22:03.827Z,101349.61
2018-09-01T07:24:32.089Z,101356.36
2018-09-01T07:27:00.547Z,101361.77
2018-09-01T07:29:28.915Z,101343.05
2018-09-01T07:31:57.295Z,101348.60
2018-09-01T07:34:25.755Z,101333.63
2018-09-01T07:36:54.134Z,101336.44
2018-09-01T07:39:23.028Z,101343.30
2018-09-01T07:41:51.368Z,101329.13
2018-09-01T07:44:19.853Z,101330.46
2018-09-01T07:46:49.827Z,101321.50
2018-09-01T07:49:18.259Z,101336.72
2018-09-01T07:51:46.449Z,101343.31
2018-09-01T07:54:14.655Z,101342.70
2018-09-01T07:56:42.866Z,101355.39
2018-09-01T07:59:11.123Z,101353.69
2018-09-01T08:01:39.228Z,101381.98
2018-09-01T08:04:07.714Z,101384.94
2018-09-01T08:06:40.093Z,101372.56
2018-09-01T08:09:10.666Z,101362.34
2018-09-01T08:11:39.453Z,101381.52
2018-09-01T08:14:08.197Z,101380.13
2018-09-01T08:16:36.766Z,101374.62
2018-09-01T08:19:05.846Z,101377.83
2018-09-01T08:21:34.266Z,101380.51
2018-09-01T08:24:02.547Z,101389.95
2018-09-01T08:26:30.966Z,101406.48
2018-09-01T08:28:59.853Z,101389.58
2018-09-01T08:31:29.046Z,101405.63
2018-09-01T08:33:57.513Z,101409.55
2018-09-01T08:36:25.772Z,101410.37
2018-09-01T08:38:54.107Z,101432.45
2018-09-01T08:41:25.112Z,101431.69
2018-09-01T08:43:53.529Z,101435.52
2018-09-01T08:46:21.875Z,101435.30
2018-09-01T08:48:50.194Z,101427.58
2018-09-01T08:51:18.554Z,101412.61
2018-09-01T08:53:51.942Z,101397.74
2018-09-01T08:56:20.730Z,101402.27
2018-09-01T08:58:48.949Z,101394.75
2018-09-01T09:01:17.525Z,101378.33
2018-09-01T09:03:46.074Z,101384.59
2018-09-01T09:06:14.574Z,101398.91
2018-09-01T09:08:45.754Z,101431.73
2018-09-01T09:11:16.268Z,101424.66
2018-09-01T09:13:53.550Z,101432.00
2018-09-01T09:16:22.367Z,101433.50
2018-09-01T09:18:51.067Z,101429.31
2018-09-01T09:21:19.530Z,101436.95
2018-09-01T09:23:48.190Z,101442.55
2018-09-01T09:26:16.727Z,101437.90
2018-09-01T09:28:46.274Z,101446.84
2018-09-01T09:31:14.813Z,101444.63
2018-09-01T09:33:43.673Z,101441.36
2018-09-01T09:36:12.107Z,101438.66
2018-09-01T09:38:41.327Z,101435.98
2018-09-01T09:41:10.187Z,101434.70
2018-09-01T09:43:38.787Z,101429.63
2018-09-01T09:46:07.246Z,101430.34
2018-09-01T09:48:40.007Z,101435.61
2018-09-01T09:51:08.489Z,101437.11
2018-09-01T09:53:36.864Z,101440.95
2018-09-01T09:56:05.803Z,101436.70
2018-09-01T09:58:34.655Z,101437.75
2018-09-01T10:01:05.528Z,101435.05
2018-09-01T10:03:36.029Z,101438.59
2018-09-01T10:06:04.668Z,101428.44
2018-09-01T10:08:34.465Z,101432.77
2018-09-01T10:11:03.429Z,101430.24
2018-09-01T10:13:31.747Z,101430.14
2018-09-01T10:16:00.223Z,101432.73
2018-09-01T10:18:28.647Z,101433.14
2018-09-01T10:20:57.027Z,101435.72
2018-09-01T10:23:25.695Z,101430.74
2018-09-01T10:25:54.079Z,101425.92
2018-09-01T10:28:22.330Z,101422.56
2018-09-01T10:30:50.667Z,101411.95
2018-09-01T10:33:18.817Z,101417.78
2018-09-01T10:35:47.007Z,101414.59
2018-09-01T10:38:15.217Z,101412.45
2018-09-01T10:40:43.535Z,101407.91
2018-09-01T10:43:11.707Z,101406.93
2018-09-01T10:45:40.088Z,101413.47
2018-09-01T10:48:08.347Z,101412.91
2018-09-01T10:50:37.405Z,101413.28
2018-09-01T10:53:05.809Z,101412.22
2018-09-01T10:55:35.233Z,101399.92
2018-09-01T10:58:03.484Z,101398.08
2018-09-01T11:00:31.998Z,101392.11
2018-09-01T11:03:00.474Z,101394.85
2018-09-01T11:05:28.766Z,101390.16
2018-09-01T11:07:57.136Z,101374.47
2018-09-01T11:10:26.129Z,101390.59
2018-09-01T11:12:54.570Z,101393.50
2018-09-01T11:15:22.830Z,101384.51
2018-09-01T11:17:50.997Z,101381.16
2018-09-01T11:20:19.333Z,101380.02
2018-09-01T11:22:48.088Z,101361.47
2018-09-01T11:25:17.627Z,101350.44
2018-09-01T11:27:47.151Z,101334.53
2018-09-01T11:30:15.454Z,101322.95
2018-09-01T11:32:43.929Z,101324.56
2018-09-01T11:35:12.509Z,101340.31
2018-09-01T11:37:40.611Z,101341.66
2018-09-01T11:40:08.703Z,101352.54
2018-09-01T11:42:36.796Z,101357.86
2018-09-01T11:45:05.236Z,101358.38
2018-09-01T11:47:33.605Z,101363.31
2018-09-01T11:50:01.737Z,101363.48
2018-09-01T11:52:29.789Z,101371.02
2018-09-01T11:54:57.937Z,101359.63
2018-09-01T11:57:26.238Z,101360.12
2018-09-01T11:59:54.538Z,101365.09
2018-09-01T12:02:22.818Z,101364.84
2018-09-01T12:04:50.809Z,101358.74
2018-09-01T12:07:18.934Z,101349.97
2018-09-01T12:09:46.989Z,101341.52
2018-09-01T12:12:15.245Z,101346.23
2018-09-01T12:14:43.473Z,101324.53
2018-09-01T12:17:11.710Z,101312.61
2018-09-01T12:19:39.676Z,101323.91
2018-09-01T12:22:07.936Z,101328.27
2018-09-01T12:24:35.989Z,101308.12
2018-09-01T12:27:04.311Z,101299.70
2018-09-01T12:29:32.571Z,101299.37
2018-09-01T12:32:00.621Z,101310.35
2018-09-01T12:34:28.700Z,101302.33
2018-09-01T12:36:57.055Z,101303.88
2018-09-01T12:39:25.208Z,101313.82
2018-09-01T12:41:53.753Z,101324.77
2018-09-01T12:44:21.859Z,101345.09
2018-09-01T12:46:50.103Z,101341.41
2018-09-01T12:49:18.126Z,101344.27
2018-09-01T12:51:46.171Z,101338.22
2018-09-01T12:54:14.354Z,101339.05
2018-09-01T12:56:42.753Z,101335.93
2018-09-01T12:59:10.997Z,101339.40
2018-09-01T13:01:39.269Z,101334.75
2018-09-01T13:04:07.572Z,101325.43
2018-09-01T13:06:35.674Z,101303.16
2018-09-01T13:09:04.751Z,101300.53
2018-09-01T13:11:33.036Z,101285.95
2018-09-01T13:14:01.236Z,101282.32
2018-09-01T13:16:29.230Z,101291.02
2018-09-01T13:18:57.425Z,101293.11
2018-09-01T13:21:25.615Z,101299.95
2018-09-01T13:23:56.070Z,101308.04
2018-09-01T13:26:24.372Z,101323.52
2018-09-01T13:28:52.695Z,101324.95
2018-09-01T13:31:21.070Z,101324.72
2018-09-01T13:33:49.328Z,101330.36
2018-09-01T13:36:17.572Z,101321.70
2018-09-01T13:38:46.039Z,101321.68
2018-09-01T13:41:14.296Z,101334.70
2018-09-01T13:43:42.703Z,101336.73
2018-09-01T13:46:11.323Z,101334.33
2018-09-01T13:48:39.683Z,101335.12
2018-09-01T13:51:08.143Z,101335.28
2018-09-01T13:53:36.923Z,101325.30
2018-09-01T13:56:05.203Z,101321.89
2018-09-01T13:58:33.652Z,101318.78
2018-09-01T14:01:02.156Z,101311.96
2018-09-01T14:03:31.056Z,101310.86
2018-09-01T14:05:59.322Z,101297.85
2018-09-01T14:08:27.608Z,101313.91
2018-09-01T14:10:55.839Z,101305.16
2018-09-01T14:13:24.996Z,101310.80
2018-09-01T14:15:53.275Z,101322.02
2018-09-01T14:18:25.286Z,101311.47
2018-09-01T14:20:53.532Z,101295.28
2018-09-01T14:23:21.911Z,101285.06
2018-09-01T14:25:50.929Z,101294.28
2018-09-01T14:28:19.863Z,101292.22
2018-09-01T14:30:48.272Z,101288.47
2018-09-01T14:33:17.701Z,101297.89
2018-09-01T14:35:46.004Z,101291.20
2018-09-01T14:38:14.497Z,101280.48
2018-09-01T14:40:42.842Z,101289.24
2018-09-01T14:43:11.154Z,101290.01
2018-09-01T14:45:39.441Z,101303.00
2018-09-01T14:48:07.961Z,101295.63
2018-09-01T14:50:36.252Z,101304.62
2018-09-01T14:53:05.004Z,101303.09
2018-09-01T14:58:08.968Z,101305.49
2018-09-01T15:00:47.172Z,101315.88
2018-09-01T15:03:17.331Z,101316.33
2018-09-01T15:08:38.829Z,101316.34
2018-09-01T16:26:37.281Z,101304.09
2018-09-01T16:29:05.842Z,101307.47
2018-09-01T16:31:34.282Z,101308.34
2018-09-01T16:34:02.860Z,101295.63
2018-09-01T16:36:31.371Z,101300.67
2018-09-01T16:38:59.762Z,101306.67
2018-09-01T16:41:28.954Z,101307.00
2018-09-01T16:43:57.334Z,101310.85
2018-09-01T16:46:25.701Z,101322.19
2018-09-01T16:48:53.981Z,101329.88
2018-09-01T16:51:22.452Z,101324.34
2018-09-01T16:53:50.708Z,101324.30
2018-09-01T16:56:19.108Z,101317.78
2018-09-01T16:58:47.528Z,101321.94
2018-09-01T17:01:16.301Z,101322.86
2018-09-01T17:03:44.701Z,101324.16
2018-09-01T17:06:13.137Z,101335.59
2018-09-01T17:08:41.396Z,101333.76
2018-09-01T17:11:09.696Z,101335.42
2018-09-01T17:13:38.027Z,101332.61
2018-09-01T17:16:06.623Z,101331.45
2018-09-01T17:18:34.752Z,101333.65
2018-09-01T17:21:03.264Z,101325.94
2018-09-01T17:23:31.524Z,101337.95
2018-09-01T17:26:00.024Z,101347.60
2018-09-01T17:28:29.285Z,101347.09
2018-09-01T17:30:58.392Z,101353.13
2018-09-01T17:33:27.573Z,101349.08
2018-09-01T17:35:56.201Z,101356.86
2018-09-01T17:38:24.632Z,101351.30
2018-09-01T17:40:53.124Z,101354.83
2018-09-01T17:43:22.667Z,101356.44
2018-09-01T17:45:51.280Z,101355.87
2018-09-01T17:48:19.787Z,101357.84
2018-09-01T17:50:48.361Z,101357.79
2018-09-01T17:53:16.720Z,101358.84
2018-09-01T17:55:45.041Z,101353.73
2018-09-01T17:58:13.361Z,101362.63
2018-09-01T18:00:42.021Z,101362.77
2018-09-01T18:03:10.887Z,101366.83
2018-09-01T18:05:39.321Z,101369.11
2018-09-01T18:08:07.621Z,101362.04
2018-09-01T18:10:36.039Z,101367.62
2018-09-01T18:13:05.247Z,101366.84
2018-09-01T18:15:33.640Z,101369.03
2018-09-01T18:18:02.124Z,101371.06
2018-09-01T18:20:30.524Z,101371.61
2018-09-01T18:22:59.167Z,101374.84
2018-09-01T18:25:27.481Z,101375.42
2018-09-01T18:27:55.632Z,101368.56
2018-09-01T20:50:37.061Z,101437.98
2018-09-01T20:53:05.460Z,101438.09
2018-09-01T20:55:33.953Z,101441.23
2018-09-01T20:58:02.311Z,101440.98
2018-09-01T21:00:30.803Z,101438.23
2018-09-01T21:02:59.082Z,101442.56
2018-09-01T21:05:27.443Z,101441.49
2018-09-01T21:07:55.993Z,101449.32
2018-09-01T21:10:24.452Z,101443.07
2018-09-01T21:12:52.704Z,101446.70
2018-09-01T21:15:21.104Z,101449.22
2018-09-01T21:17:49.383Z,101447.78
2018-09-01T21:20:18.800Z,101452.48
2018-09-01T21:22:46.981Z,101450.56
2018-09-01T21:25:15.369Z,101454.88
2018-09-01T21:27:43.748Z,101455.38
2018-09-01T21:30:12.058Z,101456.11
2018-09-01T21:32:40.472Z,101458.73
2018-09-01T21:35:08.972Z,101458.16
2018-09-01T21:37:39.092Z,101462.23
2018-09-01T21:40:07.572Z,101460.67
2018-09-01T21:42:36.214Z,101459.59
2018-09-01T21:45:04.594Z,101469.59
2018-09-01T21:47:33.046Z,101465.00
2018-09-01T21:50:01.567Z,101471.13
2018-09-01T21:52:30.028Z,101466.46
2018-09-01T21:54:58.403Z,101468.52
2018-09-01T21:57:26.762Z,101466.81
2018-09-01T21:59:55.362Z,101468.14
2018-09-01T22:02:25.948Z,101474.41
2018-09-01T22:04:59.676Z,101467.56
2018-09-01T22:07:28.136Z,101467.18
2018-09-01T22:09:56.503Z,101468.40
2018-09-01T22:12:24.974Z,101470.42
2018-09-01T22:14:54.318Z,101467.53
2018-09-01T22:17:23.115Z,101467.42
2018-09-01T22:19:51.603Z,101468.75
2018-09-01T22:22:20.155Z,101466.94
2018-09-01T22:24:48.612Z,101464.53
2018-09-01T22:27:17.026Z,101466.83
2018-09-01T22:29:45.367Z,101466.45
2018-09-01T22:32:13.775Z,101466.59
2018-09-01T22:34:42.496Z,101465.38
2018-09-01T22:37:10.873Z,101469.83
2018-09-01T22:39:39.194Z,101468.27
2018-09-01T22:42:07.635Z,101461.41
2018-09-01T22:44:35.738Z,101466.11
2018-09-01T22:47:06.953Z,101467.77
2018-09-01T22:49:35.285Z,101469.23
2018-09-01T22:52:03.829Z,101469.97
2018-09-01T22:54:32.182Z,101464.19
2018-09-01T22:57:00.625Z,101464.78
2018-09-01T22:59:28.963Z,101466.83
2018-09-01T23:01:57.523Z,101480.05
2018-09-01T23:04:25.824Z,101471.04
2018-09-01T23:06:54.323Z,101475.11
2018-09-01T23:09:22.715Z,101477.74
2018-09-01T23:11:51.604Z,101474.13
2018-09-01T23:14:20.026Z,101473.28
2018-09-01T23:16:48.503Z,101464.02
2018-09-01T23:19:16.844Z,101466.75
2018-09-01T23:21:45.403Z,101468.56
2018-09-01T23:24:13.751Z,101468.75
2018-09-01T23:26:42.604Z,101465.51
2018-09-01T23:29:11.044Z,101469.67
2018-09-01T23:31:39.818Z,101466.78
2018-09-01T23:34:08.515Z,101471.70
2018-09-01T23:36:36.844Z,101476.70
2018-09-01T23:39:07.118Z,101470.67
2018-09-01T23:41:35.586Z,101468.01
2018-09-01T23:44:03.994Z,101471.03
2018-09-01T23:46:32.367Z,101464.97
2018-09-01T23:49:00.724Z,101461.45
2018-09-01T23:51:29.118Z,101467.61
2018-09-01T23:53:58.058Z,101465.50
2018-09-01T23:56:26.435Z,101465.59
2018-09-01T23:58:55.209Z,101470.27
