createdAt,value
2022-09-04T00:03:57.825Z,1011.762
2022-09-04T00:09:00.427Z,1011.681
2022-09-04T00:14:03.047Z,1011.619
2022-09-04T00:19:05.603Z,1011.665
2022-09-04T00:24:08.295Z,1011.661
2022-09-04T00:29:10.985Z,1011.742
2022-09-04T00:34:13.626Z,1011.804
2022-09-04T00:39:15.995Z,1011.823
2022-09-04T00:44:18.606Z,1011.767
2022-09-04T00:49:21.226Z,1011.749
2022-09-04T00:54:23.883Z,1011.822
2022-09-04T00:59:26.441Z,1011.828
2022-09-04T01:04:29.185Z,1011.917
2022-09-04T01:09:31.666Z,1011.917
2022-09-04T01:14:34.591Z,1011.942
2022-09-04T01:19:37.190Z,1012.047
2022-09-04T01:24:40.052Z,1011.983
2022-09-04T01:29:42.753Z,1012.05
2022-09-04T01:34:45.292Z,1012.075
2022-09-04T01:39:48.099Z,1012.013
2022-09-04T01:44:50.783Z,1012.012
2022-09-04T01:49:53.348Z,1012.02
2022-09-04T01:54:56.179Z,1011.977
2022-09-04T01:59:58.986Z,1012.012
2022-09-04T02:05:04.019Z,1011.984
2022-09-04T02:10:04.211Z,1011.901
2022-09-04T02:15:06.708Z,1011.996
2022-09-04T02:20:09.468Z,1012.031
2022-09-04T02:25:11.997Z,1012.007
2022-09-04T02:30:14.639Z,1012.033
2022-09-04T02:35:17.345Z,1011.994
2022-09-04T02:40:19.826Z,1012.079
2022-09-04T02:45:23.153Z,1012.015
2022-09-04T02:50:25.555Z,1012.102
2022-09-04T02:55:28.032Z,1012.177
2022-09-04T03:00:30.790Z,1012.073
2022-09-04T03:05:33.300Z,1012.07
2022-09-04T03:10:35.803Z,1011.932
2022-09-04T03:15:38.424Z,1012.002
2022-09-04T03:20:41.021Z,1012.048
2022-09-04T03:25:43.685Z,1012.124
2022-09-04T03:30:46.203Z,1012.188
2022-09-04T03:35:48.805Z,1012.137
2022-09-04T03:40:51.593Z,1012.182
2022-09-04T03:45:54.297Z,1012.208
2022-09-04T03:50:57.021Z,1012.265
2022-09-04T03:55:59.560Z,1012.283
2022-09-04T04:01:02.302Z,1012.307
2022-09-04T04:06:04.732Z,1012.313
2022-09-04T04:11:07.167Z,1012.378
2022-09-04T04:16:09.897Z,1012.462
2022-09-04T04:21:12.538Z,1012.525
2022-09-04T04:26:15.039Z,1012.464
2022-09-04T04:31:17.800Z,1012.5
2022-09-04T04:36:20.274Z,1012.535
2022-09-04T04:41:22.923Z,1012.572
2022-09-04T04:46:25.684Z,1012.563
2022-09-04T04:51:28.421Z,1012.534
2022-09-04T04:56:31.068Z,1012.617
2022-09-04T05:01:33.821Z,1012.679
2022-09-04T05:06:36.565Z,1012.75
2022-09-04T05:11:39.110Z,1012.95
2022-09-04T05:16:42.079Z,1013.022
2022-09-04T05:21:44.743Z,1013.08
2022-09-04T05:26:47.278Z,1013.193
2022-09-04T05:31:49.903Z,1013.24
2022-09-04T05:36:52.616Z,1013.336
2022-09-04T05:41:55.423Z,1013.415
2022-09-04T05:46:58.205Z,1013.511
2022-09-04T05:52:00.839Z,1013.549
2022-09-04T05:57:03.485Z,1013.6
2022-09-04T06:02:06.462Z,1013.679
2022-09-04T06:07:08.992Z,1013.763
2022-09-04T06:12:14.106Z,1013.769
2022-09-04T06:17:15.582Z,1013.741
2022-09-04T06:22:18.226Z,1013.803
2022-09-04T06:27:23.633Z,1013.746
2022-09-04T06:32:26.307Z,1013.771
2022-09-04T06:37:28.965Z,1013.795
2022-09-04T06:42:31.518Z,1013.828
2022-09-04T06:47:34.191Z,1013.789
2022-09-04T06:52:37.271Z,1014.014
2022-09-04T06:57:39.950Z,1014.034
2022-09-04T07:02:42.898Z,1014.042
2022-09-04T07:07:45.319Z,1014.076
2022-09-04T07:12:50.786Z,1014.224
2022-09-04T07:17:59.569Z,1014.151
2022-09-04T07:22:58.857Z,1014.106
2022-09-04T07:28:04.380Z,1014.109
2022-09-04T07:38:09.817Z,1014.221
2022-09-04T07:43:12.285Z,1014.096
2022-09-04T07:48:15.140Z,1014.207
2022-09-04T07:53:17.701Z,1014.214
2022-09-04T07:58:20.656Z,1014.32
2022-09-04T08:03:23.209Z,1014.375
2022-09-04T08:08:25.886Z,1014.436
2022-09-04T08:13:28.642Z,1014.567
2022-09-04T08:23:33.699Z,1014.526
2022-09-04T08:28:36.445Z,1014.513
2022-09-04T08:33:39.097Z,1014.624
2022-09-04T08:38:42.043Z,1014.562
2022-09-04T08:43:47.299Z,1014.555
2022-09-04T08:48:49.890Z,1014.48
2022-09-04T08:53:52.826Z,1014.527
2022-09-04T08:58:55.653Z,1014.498
2022-09-04T09:03:59.401Z,1014.581
2022-09-04T09:09:02.121Z,1014.608
2022-09-04T09:14:04.585Z,1014.625
2022-09-04T09:19:07.177Z,1014.483
2022-09-04T09:24:09.832Z,1014.494
2022-09-04T09:29:13.273Z,1014.493
2022-09-04T09:34:17.822Z,1014.539
2022-09-04T09:39:20.552Z,1014.497
2022-09-04T09:44:22.868Z,1014.549
2022-09-04T09:54:28.060Z,1014.525
2022-09-04T09:59:31.250Z,1014.468
2022-09-04T10:04:34.321Z,1014.46
2022-09-04T10:14:42.309Z,1014.48
2022-09-04T10:19:45.106Z,1014.465
2022-09-04T10:24:47.593Z,1014.529
2022-09-04T10:29:50.532Z,1014.546
2022-09-04T10:34:53.290Z,1014.489
2022-09-04T10:39:56.000Z,1014.659
2022-09-04T10:45:01.469Z,1014.784
2022-09-04T10:50:04.167Z,1014.658
2022-09-04T10:55:07.662Z,1014.715
2022-09-04T11:05:13.609Z,1014.628
2022-09-04T11:10:16.160Z,1014.73
2022-09-04T11:15:21.648Z,1014.54
2022-09-04T11:20:24.601Z,1014.625
2022-09-04T11:25:27.450Z,1014.691
2022-09-04T11:30:30.169Z,1014.645
2022-09-04T11:35:32.999Z,1014.55
2022-09-04T11:45:41.211Z,1014.445
2022-09-04T11:50:43.994Z,1014.405
2022-09-04T11:55:49.444Z,1014.402
2022-09-04T12:00:49.245Z,1014.288
2022-09-04T12:05:52.343Z,1014.339
2022-09-04T12:10:55.189Z,1014.383
2022-09-04T12:15:57.503Z,1014.262
2022-09-04T12:21:00.017Z,1014.233
2022-09-04T12:26:05.722Z,1014.344
2022-09-04T12:31:11.495Z,1014.342
2022-09-04T12:36:14.248Z,1014.313
2022-09-04T12:41:16.851Z,1014.248
2022-09-04T12:46:22.531Z,1014.364
2022-09-04T12:51:25.365Z,1014.226
2022-09-04T12:56:28.217Z,1014.239
2022-09-04T13:01:31.335Z,1014.234
2022-09-04T13:06:33.671Z,1014.209
2022-09-04T13:16:38.992Z,1014.244
2022-09-04T13:21:41.657Z,1014.33
2022-09-04T13:26:44.238Z,1014.38
2022-09-04T13:31:46.972Z,1014.283
2022-09-04T13:36:49.818Z,1014.355
2022-09-04T13:41:52.499Z,1014.348
2022-09-04T13:46:55.353Z,1014.301
2022-09-04T13:51:58.153Z,1014.415
2022-09-04T13:57:01.503Z,1014.551
2022-09-04T14:02:04.232Z,1014.438
2022-09-04T14:07:07.102Z,1014.429
2022-09-04T14:12:09.635Z,1014.384
2022-09-04T14:17:12.256Z,1014.456
2022-09-04T14:22:15.127Z,1014.462
2022-09-04T14:27:17.936Z,1014.448
2022-09-04T14:32:20.749Z,1014.412
2022-09-04T14:47:28.989Z,1014.45
2022-09-04T14:52:31.676Z,1014.552
2022-09-04T14:57:34.795Z,1014.609
2022-09-04T15:02:37.455Z,1014.587
2022-09-04T15:07:40.230Z,1014.482
2022-09-04T15:12:42.995Z,1014.416
2022-09-04T15:17:47.290Z,1014.573
2022-09-04T15:22:48.308Z,1014.508
2022-09-04T15:27:50.885Z,1014.547
2022-09-04T15:32:53.514Z,1014.496
2022-09-04T15:37:59.266Z,1014.51
2022-09-04T15:42:59.050Z,1014.57
2022-09-04T15:48:01.768Z,1014.614
2022-09-04T15:53:04.436Z,1014.697
2022-09-04T15:58:07.010Z,1014.6
2022-09-04T16:03:09.540Z,1014.727
2022-09-04T16:08:12.160Z,1014.71
2022-09-04T16:13:14.722Z,1014.705
2022-09-04T16:18:17.555Z,1014.736
2022-09-04T16:23:20.281Z,1014.735
2022-09-04T16:28:22.939Z,1014.758
2022-09-04T16:33:27.960Z,1014.78
2022-09-04T16:38:28.269Z,1014.825
2022-09-04T16:43:30.593Z,1014.941
2022-09-04T16:48:33.612Z,1014.948
2022-09-04T16:53:35.847Z,1014.981
2022-09-04T16:58:38.449Z,1014.996
2022-09-04T17:03:41.209Z,1015.06
2022-09-04T17:08:43.861Z,1015.099
2022-09-04T17:13:46.544Z,1015.153
2022-09-04T17:18:49.164Z,1015.125
2022-09-04T17:25:37.198Z,1015.161
2022-09-04T17:29:27.839Z,1015.153
2022-09-04T17:36:11.142Z,1015.176
2022-09-04T17:40:34.533Z,1015.197
2022-09-04T17:44:02.963Z,1015.27
2022-09-04T17:49:05.393Z,1015.352
2022-09-04T17:54:08.109Z,1015.382
2022-09-04T17:59:10.736Z,1015.445
2022-09-04T18:04:21.361Z,1015.543
2022-09-04T18:09:26.416Z,1015.571
2022-09-04T18:14:18.602Z,1015.635
2022-09-04T18:19:21.243Z,1015.701
2022-09-04T18:24:23.848Z,1015.712
2022-09-04T18:30:00.047Z,1015.729
2022-09-04T18:37:15.151Z,1015.754
2022-09-04T18:39:31.742Z,1015.806
2022-09-04T18:47:11.618Z,1015.91
2022-09-04T18:50:42.091Z,1015.943
2022-09-04T18:54:39.990Z,1016.097
2022-09-04T18:59:42.473Z,1016.108
2022-09-04T19:04:45.193Z,1016.125
2022-09-04T19:09:48.571Z,1016.035
2022-09-04T19:14:50.351Z,1016.055
2022-09-04T19:19:52.987Z,1016.074
2022-09-04T19:24:55.739Z,1016.044
2022-09-04T19:30:01.614Z,1016.045
2022-09-04T19:35:01.137Z,1016.131
2022-09-04T19:42:49.176Z,1016.115
2022-09-04T19:45:58.816Z,1016.103
2022-09-04T19:53:23.506Z,1016.08
2022-09-04T19:55:23.267Z,1016.078
2022-09-04T20:00:38.284Z,1016.08
2022-09-04T20:05:16.435Z,1016.112
2022-09-04T20:10:19.102Z,1016.147
2022-09-04T20:15:21.712Z,1016.131
2022-09-04T20:20:24.251Z,1016.13
2022-09-04T20:25:29.913Z,1016.202
2022-09-04T20:30:32.652Z,1016.258
2022-09-04T20:35:35.149Z,1016.322
2022-09-04T20:40:37.666Z,1016.388
2022-09-04T20:46:40.211Z,1016.41
2022-09-04T20:52:48.454Z,1016.381
2022-09-04T20:55:48.745Z,1016.363
2022-09-04T21:03:15.403Z,1016.411
2022-09-04T21:10:56.989Z,1016.557
2022-09-04T21:15:59.770Z,1016.628
2022-09-04T21:21:02.315Z,1016.635
2022-09-04T21:31:07.625Z,1016.739
2022-09-04T21:36:25.996Z,1016.778
2022-09-04T21:41:12.749Z,1016.795
2022-09-04T21:51:28.309Z,1016.71
2022-09-04T21:57:20.828Z,1016.79
2022-09-04T22:07:01.499Z,1016.845
2022-09-04T22:13:28.067Z,1016.887
2022-09-04T22:21:45.734Z,1016.905
2022-09-04T22:26:51.260Z,1017.032
2022-09-04T22:31:54.122Z,1016.998
2022-09-04T22:37:00.648Z,1016.986
2022-09-04T22:41:59.586Z,1016.98
2022-09-04T22:47:02.303Z,1016.98
2022-09-04T22:52:11.491Z,1016.953
2022-09-04T22:57:14.234Z,1016.972
2022-09-04T23:02:17.115Z,1016.932
2022-09-04T23:26:39.543Z,1016.974
2022-09-04T23:27:29.602Z,1016.984
2022-09-04T23:33:25.098Z,1017.042
2022-09-04T23:38:21.222Z,1017.043
2022-09-04T23:43:24.147Z,1017.042
2022-09-04T23:48:26.707Z,1017.031
2022-09-04T23:53:32.112Z,1017.094
2022-09-04T23:58:35.130Z,1017.107
