createdAt,value
2023-02-17T00:01:49.191Z,4.94
2023-02-17T00:04:36.164Z,4.96
2023-02-17T00:07:23.960Z,4.93
2023-02-17T00:10:10.707Z,4.92
2023-02-17T00:12:57.405Z,4.91
2023-02-17T00:15:43.995Z,4.96
2023-02-17T00:18:30.956Z,4.97
2023-02-17T00:21:20.405Z,4.99
2023-02-17T00:24:07.007Z,5.02
2023-02-17T00:26:53.872Z,5.03
2023-02-17T00:29:40.474Z,5.00
2023-02-17T00:32:27.287Z,5.02
2023-02-17T00:35:14.084Z,5.01
2023-02-17T00:38:00.636Z,5.00
2023-02-17T00:40:47.464Z,5.02
2023-02-17T00:43:34.702Z,5.00
2023-02-17T00:46:22.203Z,5.03
2023-02-17T00:49:14.306Z,5.14
2023-02-17T00:52:02.192Z,5.19
2023-02-17T00:54:48.933Z,5.20
2023-02-17T00:57:35.776Z,5.23
2023-02-17T01:00:22.832Z,5.23
2023-02-17T01:03:11.179Z,5.22
2023-02-17T01:05:57.697Z,5.27
2023-02-17T01:08:44.572Z,5.30
2023-02-17T01:11:33.061Z,5.33
2023-02-17T01:14:19.455Z,5.36
2023-02-17T01:17:06.263Z,5.36
2023-02-17T01:19:53.150Z,5.33
2023-02-17T01:22:40.092Z,5.39
2023-02-17T01:25:26.538Z,5.39
2023-02-17T01:28:21.146Z,5.38
2023-02-17T01:31:09.554Z,5.35
2023-02-17T01:33:58.254Z,5.36
2023-02-17T01:36:44.560Z,5.36
2023-02-17T01:39:31.271Z,5.35
2023-02-17T01:42:22.300Z,5.40
2023-02-17T01:45:17.932Z,5.37
2023-02-17T01:48:16.808Z,5.39
2023-02-17T01:51:21.549Z,5.40
2023-02-17T01:54:16.695Z,5.35
2023-02-17T01:57:03.738Z,5.35
2023-02-17T01:59:51.206Z,5.38
2023-02-17T02:02:40.340Z,5.43
2023-02-17T02:05:26.814Z,5.39
2023-02-17T02:08:15.337Z,5.40
2023-02-17T02:11:01.606Z,5.38
2023-02-17T02:13:50.647Z,5.38
2023-02-17T02:16:49.693Z,5.41
2023-02-17T02:19:48.338Z,5.34
2023-02-17T02:22:59.115Z,5.33
2023-02-17T02:26:04.940Z,5.31
2023-02-17T02:29:20.589Z,5.32
2023-02-17T02:32:38.721Z,5.35
2023-02-17T02:35:51.952Z,5.36
2023-02-17T02:38:47.127Z,5.36
2023-02-17T02:41:38.132Z,5.30
2023-02-17T02:44:25.140Z,5.31
2023-02-17T02:47:39.779Z,5.33
2023-02-17T02:51:00.980Z,5.33
2023-02-17T02:54:36.046Z,5.30
2023-02-17T02:57:30.394Z,5.22
2023-02-17T03:00:35.877Z,5.21
2023-02-17T03:03:44.396Z,5.24
2023-02-17T03:06:39.876Z,5.21
2023-02-17T03:09:27.677Z,5.28
2023-02-17T03:12:15.155Z,5.30
2023-02-17T03:15:08.521Z,5.32
2023-02-17T03:17:59.874Z,5.30
2023-02-17T03:20:54.566Z,5.31
2023-02-17T03:23:40.891Z,5.32
2023-02-17T03:26:27.715Z,5.34
2023-02-17T03:29:14.575Z,5.36
2023-02-17T03:32:01.579Z,5.37
2023-02-17T03:34:48.046Z,5.36
2023-02-17T03:37:34.896Z,5.33
2023-02-17T03:40:21.559Z,5.30
2023-02-17T03:43:09.277Z,5.28
2023-02-17T03:45:56.104Z,5.27
2023-02-17T03:48:43.524Z,5.24
2023-02-17T03:51:30.162Z,5.24
2023-02-17T03:54:16.995Z,5.21
2023-02-17T03:57:03.815Z,5.18
2023-02-17T03:59:50.335Z,5.11
2023-02-17T04:02:36.966Z,5.08
2023-02-17T04:05:24.568Z,5.04
2023-02-17T04:08:12.056Z,4.96
2023-02-17T04:11:01.362Z,4.90
2023-02-17T04:13:47.898Z,4.90
2023-02-17T04:16:34.716Z,4.87
2023-02-17T04:19:21.430Z,4.83
2023-02-17T04:22:09.030Z,4.79
2023-02-17T04:24:55.872Z,4.77
2023-02-17T04:27:42.738Z,4.75
2023-02-17T04:30:29.521Z,4.76
2023-02-17T04:33:17.540Z,4.80
2023-02-17T04:36:05.508Z,4.78
2023-02-17T04:38:52.305Z,4.79
2023-02-17T04:41:38.843Z,4.80
2023-02-17T04:44:25.818Z,4.86
2023-02-17T04:47:12.773Z,4.82
2023-02-17T04:49:59.482Z,4.87
2023-02-17T04:52:46.001Z,4.88
2023-02-17T04:55:33.514Z,4.91
2023-02-17T04:58:21.267Z,4.93
2023-02-17T05:01:07.898Z,4.90
2023-02-17T05:03:54.479Z,4.90
2023-02-17T05:06:41.250Z,4.93
2023-02-17T05:09:27.790Z,4.90
2023-02-17T05:12:14.603Z,4.88
2023-02-17T05:15:01.609Z,4.88
2023-02-17T05:17:48.508Z,4.88
2023-02-17T05:20:35.060Z,4.90
2023-02-17T05:23:21.980Z,4.95
2023-02-17T05:26:09.846Z,4.96
2023-02-17T05:28:57.743Z,4.95
2023-02-17T05:31:44.814Z,4.95
2023-02-17T05:34:32.109Z,5.01
2023-02-17T05:37:18.730Z,4.98
2023-02-17T05:40:06.414Z,5.00
2023-02-17T05:42:53.058Z,5.03
2023-02-17T05:45:39.793Z,5.02
2023-02-17T05:48:26.330Z,5.04
2023-02-17T05:51:17.225Z,5.07
2023-02-17T05:54:04.117Z,5.12
2023-02-17T05:56:50.559Z,5.10
2023-02-17T05:59:37.244Z,5.06
2023-02-17T06:02:23.976Z,5.12
2023-02-17T06:05:11.257Z,5.10
2023-02-17T06:07:58.089Z,5.13
2023-02-17T06:10:44.760Z,5.09
2023-02-17T06:13:31.336Z,5.13
2023-02-17T06:16:17.965Z,5.14
2023-02-17T06:19:06.566Z,5.15
2023-02-17T06:21:53.053Z,5.18
2023-02-17T06:24:39.866Z,5.20
2023-02-17T06:27:26.576Z,5.30
2023-02-17T06:30:15.119Z,5.30
2023-02-17T06:33:03.005Z,5.34
2023-02-17T06:35:51.646Z,5.37
2023-02-17T06:38:38.324Z,5.42
2023-02-17T06:41:25.079Z,5.47
2023-02-17T06:44:11.845Z,5.41
2023-02-17T06:46:59.426Z,5.42
2023-02-17T06:49:46.107Z,5.39
2023-02-17T06:52:32.649Z,5.44
2023-02-17T06:55:19.832Z,5.49
2023-02-17T06:58:07.544Z,5.49
2023-02-17T07:00:54.159Z,5.47
2023-02-17T07:03:40.755Z,5.51
2023-02-17T07:06:28.904Z,5.54
2023-02-17T07:09:15.331Z,5.56
2023-02-17T07:12:02.774Z,5.61
2023-02-17T07:14:49.414Z,5.59
2023-02-17T07:17:35.995Z,5.60
2023-02-17T07:20:22.729Z,5.62
2023-02-17T07:23:09.437Z,5.68
2023-02-17T07:25:56.374Z,5.66
2023-02-17T07:28:43.195Z,5.69
2023-02-17T07:31:30.251Z,5.75
2023-02-17T07:34:16.754Z,5.79
2023-02-17T07:37:03.492Z,5.82
2023-02-17T07:39:50.265Z,5.81
2023-02-17T07:42:36.950Z,5.80
2023-02-17T07:45:23.600Z,5.82
2023-02-17T07:48:10.452Z,5.86
2023-02-17T07:50:57.440Z,5.84
2023-02-17T07:53:43.838Z,5.91
2023-02-17T07:56:30.552Z,5.94
2023-02-17T07:59:16.889Z,5.95
2023-02-17T08:02:06.570Z,5.93
2023-02-17T08:04:53.322Z,5.90
2023-02-17T08:07:40.183Z,5.91
2023-02-17T08:10:46.690Z,5.89
2023-02-17T08:13:35.939Z,5.95
2023-02-17T08:16:22.252Z,5.92
2023-02-17T08:19:09.507Z,5.97
2023-02-17T08:21:56.096Z,5.99
2023-02-17T08:24:42.618Z,6.08
2023-02-17T08:27:29.228Z,6.14
2023-02-17T08:30:16.133Z,6.19
2023-02-17T08:33:02.532Z,6.15
2023-02-17T08:35:49.511Z,6.17
2023-02-17T08:38:36.173Z,6.20
2023-02-17T08:41:29.034Z,6.25
2023-02-17T08:44:18.825Z,6.30
2023-02-17T08:47:06.812Z,6.30
2023-02-17T08:49:53.799Z,6.39
2023-02-17T08:52:40.208Z,6.42
2023-02-17T08:55:35.565Z,6.50
2023-02-17T08:58:30.595Z,6.62
2023-02-17T09:01:19.225Z,6.63
2023-02-17T09:04:08.450Z,6.56
2023-02-17T09:06:56.786Z,6.61
2023-02-17T09:09:43.926Z,6.70
2023-02-17T09:12:30.914Z,6.76
2023-02-17T09:15:17.298Z,6.84
2023-02-17T09:18:04.008Z,6.84
2023-02-17T09:20:51.394Z,6.86
2023-02-17T09:23:38.497Z,6.85
2023-02-17T09:26:24.924Z,6.79
2023-02-17T09:29:11.854Z,6.77
2023-02-17T09:31:58.369Z,6.74
2023-02-17T09:34:51.514Z,6.80
2023-02-17T09:37:38.166Z,6.78
2023-02-17T09:40:33.064Z,6.71
2023-02-17T09:43:28.908Z,6.70
2023-02-17T09:46:24.131Z,6.72
2023-02-17T09:49:24.691Z,6.64
2023-02-17T09:52:21.215Z,6.69
2023-02-17T09:55:18.340Z,6.68
2023-02-17T09:58:20.172Z,6.66
2023-02-17T10:01:12.422Z,6.73
2023-02-17T10:04:07.397Z,6.65
2023-02-17T10:07:02.403Z,6.64
2023-02-17T10:09:58.437Z,6.67
2023-02-17T10:12:50.607Z,6.72
2023-02-17T10:16:10.179Z,6.55
2023-02-17T10:19:14.537Z,6.55
2023-02-17T10:22:14.946Z,6.63
2023-02-17T10:25:04.935Z,6.68
2023-02-17T10:28:17.430Z,6.64
2023-02-17T10:31:10.825Z,6.63
2023-02-17T10:34:20.338Z,6.64
2023-02-17T10:37:22.072Z,6.63
2023-02-17T10:40:15.534Z,6.60
2023-02-17T10:43:07.745Z,6.64
2023-02-17T10:45:57.711Z,6.73
2023-02-17T10:48:53.248Z,6.70
2023-02-17T10:51:39.515Z,6.69
2023-02-17T10:54:36.086Z,6.72
2023-02-17T10:57:26.731Z,6.85
2023-02-17T11:00:18.694Z,6.86
2023-02-17T11:03:05.383Z,6.75
2023-02-17T11:06:06.469Z,6.74
2023-02-17T11:08:58.812Z,6.77
2023-02-17T11:12:02.629Z,6.79
2023-02-17T11:14:54.285Z,6.85
2023-02-17T11:17:41.413Z,6.86
2023-02-17T11:20:33.195Z,6.92
2023-02-17T11:23:24.671Z,6.97
2023-02-17T11:26:18.508Z,7.04
2023-02-17T11:29:16.795Z,7.05
2023-02-17T11:32:11.117Z,6.97
2023-02-17T11:34:59.089Z,6.83
2023-02-17T11:37:45.374Z,6.77
2023-02-17T11:40:33.269Z,6.80
2023-02-17T11:43:20.856Z,6.88
2023-02-17T11:46:10.340Z,6.94
2023-02-17T11:49:06.318Z,6.91
2023-02-17T11:52:04.700Z,6.92
2023-02-17T11:55:39.023Z,6.89
2023-02-17T11:58:59.037Z,6.87
2023-02-17T12:02:02.122Z,6.92
2023-02-17T12:05:13.457Z,6.94
2023-02-17T12:08:23.175Z,7.04
2023-02-17T12:11:27.512Z,7.06
2023-02-17T12:14:45.694Z,6.96
2023-02-17T12:18:11.815Z,6.91
2023-02-17T12:21:07.239Z,6.97
2023-02-17T12:24:02.664Z,7.05
2023-02-17T12:27:12.300Z,7.09
2023-02-17T12:30:11.017Z,7.17
2023-02-17T12:33:31.238Z,7.24
2023-02-17T12:36:19.807Z,7.28
2023-02-17T12:39:35.251Z,7.35
2023-02-17T12:42:37.310Z,7.37
2023-02-17T12:45:36.868Z,7.35
2023-02-17T12:48:50.067Z,7.40
2023-02-17T12:51:51.207Z,7.37
2023-02-17T12:54:47.025Z,7.38
2023-02-17T12:57:55.963Z,7.45
2023-02-17T13:00:46.490Z,7.49
2023-02-17T13:03:34.960Z,7.53
2023-02-17T13:06:32.833Z,7.49
2023-02-17T13:09:31.670Z,7.49
2023-02-17T13:12:33.300Z,7.46
2023-02-17T13:15:34.693Z,7.47
2023-02-17T13:18:24.133Z,7.54
2023-02-17T13:21:27.517Z,7.51
2023-02-17T13:24:30.641Z,7.54
2023-02-17T13:27:34.090Z,7.52
2023-02-17T13:30:26.763Z,7.50
2023-02-17T13:33:22.888Z,7.55
2023-02-17T13:36:16.638Z,7.59
2023-02-17T13:39:26.899Z,7.64
2023-02-17T13:42:32.426Z,7.57
2023-02-17T13:45:59.728Z,7.53
2023-02-17T13:48:46.296Z,7.46
2023-02-17T13:51:34.033Z,7.42
2023-02-17T13:54:23.190Z,7.40
2023-02-17T13:57:23.008Z,7.36
2023-02-17T14:00:31.565Z,7.38
2023-02-17T14:03:25.686Z,7.40
2023-02-17T14:06:19.669Z,7.34
2023-02-17T14:09:20.701Z,7.33
2023-02-17T14:12:17.503Z,7.38
2023-02-17T14:15:04.424Z,7.34
2023-02-17T14:17:50.818Z,7.32
2023-02-17T14:20:37.635Z,7.31
2023-02-17T14:23:24.267Z,7.36
2023-02-17T14:26:27.894Z,7.40
2023-02-17T14:29:15.882Z,7.42
2023-02-17T14:32:02.388Z,7.41
2023-02-17T14:34:48.946Z,7.40
2023-02-17T14:37:37.036Z,7.39
2023-02-17T14:40:25.217Z,7.36
2023-02-17T14:43:11.673Z,7.38
2023-02-17T14:45:58.291Z,7.39
2023-02-17T14:48:44.578Z,7.37
2023-02-17T14:51:36.949Z,7.34
2023-02-17T14:54:26.326Z,7.37
2023-02-17T14:57:15.360Z,7.39
2023-02-17T15:00:01.870Z,7.39
2023-02-17T15:02:48.493Z,7.43
2023-02-17T15:05:35.141Z,7.45
2023-02-17T15:08:29.976Z,7.43
2023-02-17T15:11:20.826Z,7.43
2023-02-17T15:14:07.432Z,7.50
2023-02-17T15:16:53.646Z,7.48
2023-02-17T15:19:40.923Z,7.41
2023-02-17T15:22:27.368Z,7.43
2023-02-17T15:25:17.063Z,7.39
2023-02-17T15:28:04.124Z,7.37
2023-02-17T15:30:54.379Z,7.39
2023-02-17T15:33:41.280Z,7.37
2023-02-17T15:36:28.567Z,7.37
2023-02-17T15:39:18.395Z,7.34
2023-02-17T15:42:11.611Z,7.35
2023-02-17T15:44:58.955Z,7.40
2023-02-17T15:47:50.846Z,7.36
2023-02-17T15:50:37.356Z,7.34
2023-02-17T15:53:23.909Z,7.34
2023-02-17T15:56:20.356Z,7.30
2023-02-17T15:59:11.847Z,7.30
2023-02-17T16:02:01.288Z,7.29
2023-02-17T16:04:48.431Z,7.32
2023-02-17T16:07:36.353Z,7.32
2023-02-17T16:10:29.976Z,7.34
2023-02-17T16:13:19.570Z,7.35
2023-02-17T16:16:14.908Z,7.36
2023-02-17T16:19:02.506Z,7.37
2023-02-17T16:21:48.957Z,7.43
2023-02-17T16:24:35.317Z,7.40
2023-02-17T16:27:21.964Z,7.42
2023-02-17T16:30:30.747Z,7.40
2023-02-17T16:33:18.035Z,7.41
2023-02-17T16:36:10.689Z,7.38
2023-02-17T16:38:56.918Z,7.40
2023-02-17T16:41:44.408Z,7.38
2023-02-17T16:44:31.018Z,7.38
2023-02-17T16:47:20.923Z,7.37
2023-02-17T16:50:09.320Z,7.35
2023-02-17T16:52:59.471Z,7.36
2023-02-17T16:55:46.381Z,7.37
2023-02-17T16:58:32.723Z,7.37
2023-02-17T17:01:19.008Z,7.38
2023-02-17T17:04:06.055Z,7.42
2023-02-17T17:06:52.629Z,7.44
2023-02-17T17:09:39.083Z,7.42
2023-02-17T17:12:25.686Z,7.42
2023-02-17T17:15:13.019Z,7.43
2023-02-17T17:18:07.437Z,7.45
2023-02-17T17:20:53.567Z,7.49
2023-02-17T17:23:40.399Z,7.48
2023-02-17T17:26:41.736Z,7.49
2023-02-17T17:29:28.358Z,7.50
2023-02-17T17:32:14.955Z,7.51
2023-02-17T17:35:01.467Z,7.50
2023-02-17T17:37:48.124Z,7.50
2023-02-17T17:40:48.439Z,7.53
2023-02-17T17:43:35.005Z,7.52
2023-02-17T17:46:24.764Z,7.52
2023-02-17T17:49:14.204Z,7.52
2023-02-17T17:52:00.493Z,7.53
2023-02-17T17:54:46.897Z,7.55
2023-02-17T17:57:33.598Z,7.56
2023-02-17T18:00:20.217Z,7.54
2023-02-17T18:03:06.668Z,7.59
2023-02-17T18:05:52.956Z,7.63
2023-02-17T18:08:40.066Z,7.62
2023-02-17T18:11:27.329Z,7.64
2023-02-17T18:14:15.697Z,7.60
2023-02-17T18:17:02.465Z,7.61
2023-02-17T18:19:49.687Z,7.65
2023-02-17T18:22:35.974Z,7.69
2023-02-17T18:25:23.056Z,7.68
2023-02-17T18:28:09.298Z,7.70
2023-02-17T18:30:57.086Z,7.70
2023-02-17T18:33:43.947Z,7.75
2023-02-17T18:36:31.120Z,7.80
2023-02-17T18:39:17.471Z,7.81
2023-02-17T18:42:05.064Z,7.81
2023-02-17T18:44:52.235Z,7.84
2023-02-17T18:47:38.801Z,7.84
2023-02-17T18:50:26.414Z,7.85
2023-02-17T18:53:12.841Z,7.87
2023-02-17T18:56:01.752Z,7.89
2023-02-17T18:58:49.706Z,7.91
2023-02-17T19:01:39.461Z,7.93
2023-02-17T19:04:26.160Z,7.99
2023-02-17T19:07:12.795Z,8.01
2023-02-17T19:09:59.396Z,8.02
2023-02-17T19:12:45.786Z,8.05
2023-02-17T19:15:32.554Z,8.09
2023-02-17T19:18:19.113Z,8.12
2023-02-17T19:21:06.963Z,8.16
2023-02-17T19:23:53.749Z,8.14
2023-02-17T19:26:40.464Z,8.16
2023-02-17T19:29:26.665Z,8.22
2023-02-17T19:32:13.654Z,8.26
2023-02-17T19:34:59.851Z,8.28
2023-02-17T19:37:46.350Z,8.32
2023-02-17T19:40:35.003Z,8.36
2023-02-17T19:43:21.206Z,8.39
2023-02-17T19:46:08.338Z,8.46
2023-02-17T19:48:54.998Z,8.50
2023-02-17T19:51:41.484Z,8.49
2023-02-17T19:54:27.809Z,8.54
2023-02-17T19:57:17.446Z,8.59
2023-02-17T20:00:05.604Z,8.67
2023-02-17T20:02:51.995Z,8.73
2023-02-17T20:05:40.004Z,8.79
2023-02-17T20:08:26.600Z,8.82
2023-02-17T20:11:14.475Z,8.86
2023-02-17T20:14:01.892Z,8.94
2023-02-17T20:16:53.445Z,9.00
2023-02-17T20:19:41.029Z,9.08
2023-02-17T20:22:27.334Z,9.13
2023-02-17T20:25:13.697Z,9.21
2023-02-17T20:27:59.999Z,9.27
2023-02-17T20:30:46.268Z,9.28
2023-02-17T20:33:32.686Z,9.34
2023-02-17T20:36:18.991Z,9.37
2023-02-17T20:39:05.446Z,9.41
2023-02-17T20:41:54.860Z,9.46
2023-02-17T20:44:42.125Z,9.55
2023-02-17T20:47:29.742Z,9.63
2023-02-17T20:50:18.910Z,9.67
2023-02-17T20:53:05.167Z,9.71
2023-02-17T20:55:52.117Z,9.76
2023-02-17T20:58:40.228Z,9.80
2023-02-17T21:01:27.227Z,9.80
2023-02-17T21:04:15.254Z,9.81
2023-02-17T21:07:01.748Z,9.85
2023-02-17T21:09:48.311Z,9.85
2023-02-17T21:12:34.920Z,9.91
2023-02-17T21:15:21.825Z,9.94
2023-02-17T21:18:09.240Z,9.93
2023-02-17T21:20:55.555Z,9.96
2023-02-17T21:23:42.283Z,9.99
2023-02-17T21:26:28.475Z,10.02
2023-02-17T21:29:15.005Z,10.07
2023-02-17T21:32:01.295Z,10.09
2023-02-17T21:34:47.675Z,10.06
2023-02-17T21:37:34.464Z,10.06
2023-02-17T21:40:21.219Z,10.11
2023-02-17T21:43:39.600Z,10.11
2023-02-17T21:46:26.973Z,10.08
2023-02-17T21:49:13.944Z,10.08
2023-02-17T21:52:00.432Z,10.09
2023-02-17T21:54:46.495Z,10.04
2023-02-17T21:57:33.285Z,10.02
2023-02-17T22:00:19.986Z,9.98
2023-02-17T22:03:06.478Z,9.94
2023-02-17T22:05:53.019Z,9.83
2023-02-17T22:08:39.645Z,9.72
2023-02-17T22:11:30.026Z,9.63
2023-02-17T22:14:18.751Z,9.54
2023-02-17T22:17:05.049Z,9.52
2023-02-17T22:19:51.448Z,9.44
2023-02-17T22:22:37.827Z,9.33
2023-02-17T22:25:24.590Z,9.24
2023-02-17T22:28:13.426Z,9.19
2023-02-17T22:31:00.558Z,9.16
2023-02-17T22:33:47.359Z,9.09
2023-02-17T22:36:35.385Z,9.08
2023-02-17T22:39:21.667Z,9.06
2023-02-17T22:42:08.060Z,9.03
2023-02-17T22:44:54.647Z,9.01
2023-02-17T22:47:41.118Z,9.03
2023-02-17T22:50:27.332Z,9.03
2023-02-17T22:53:13.678Z,9.01
2023-02-17T22:55:59.734Z,8.98
2023-02-17T22:58:46.073Z,8.91
2023-02-17T23:01:35.466Z,8.86
2023-02-17T23:04:21.687Z,8.81
2023-02-17T23:07:08.665Z,8.83
2023-02-17T23:09:55.237Z,8.80
2023-02-17T23:12:41.462Z,8.73
2023-02-17T23:15:39.787Z,8.69
2023-02-17T23:18:27.486Z,8.72
2023-02-17T23:21:13.833Z,8.74
2023-02-17T23:24:00.258Z,8.71
2023-02-17T23:26:47.611Z,8.65
2023-02-17T23:29:34.852Z,8.62
2023-02-17T23:32:21.100Z,8.56
2023-02-17T23:35:07.728Z,8.56
2023-02-17T23:37:54.050Z,8.61
2023-02-17T23:40:42.041Z,8.58
2023-02-17T23:43:28.679Z,8.52
2023-02-17T23:46:15.000Z,8.49
2023-02-17T23:49:01.598Z,8.40
2023-02-17T23:51:47.855Z,8.37
2023-02-17T23:54:34.072Z,8.37
2023-02-17T23:57:20.395Z,8.40
