createdAt,value
2019-04-01T00:01:00.865Z,21.17
2019-04-01T00:03:33.247Z,18.67
2019-04-01T00:06:07.677Z,18.97
2019-04-01T00:08:39.711Z,16.90
2019-04-01T00:11:11.845Z,19.10
2019-04-01T00:13:43.795Z,16.73
2019-04-01T00:16:15.841Z,17.83
2019-04-01T00:19:02.089Z,17.47
2019-04-01T00:21:21.590Z,16.03
2019-04-01T00:23:53.652Z,14.43
2019-04-01T00:26:25.620Z,15.80
2019-04-01T00:28:57.660Z,15.93
2019-04-01T00:31:30.233Z,13.40
2019-04-01T00:34:02.327Z,14.03
2019-04-01T00:36:34.687Z,13.60
2019-04-01T00:39:08.432Z,14.30
2019-04-01T00:41:58.520Z,13.30
2019-04-01T00:44:30.789Z,11.30
2019-04-01T00:47:02.933Z,11.63
2019-04-01T00:49:35.012Z,11.67
2019-04-01T00:52:07.008Z,10.87
2019-04-01T00:54:39.072Z,10.40
2019-04-01T00:57:11.603Z,11.63
2019-04-01T00:59:43.562Z,11.77
2019-04-01T01:02:15.548Z,10.93
2019-04-01T01:04:47.605Z,11.77
2019-04-01T01:07:19.620Z,12.57
2019-04-01T01:09:51.615Z,11.07
2019-04-01T01:12:23.631Z,9.77
2019-04-01T01:14:55.682Z,10.50
2019-04-01T01:17:27.683Z,9.67
2019-04-01T01:19:59.891Z,9.60
2019-04-01T01:22:31.924Z,10.63
2019-04-01T01:25:03.944Z,8.73
2019-04-01T01:27:36.523Z,9.53
2019-04-01T01:30:09.329Z,10.73
2019-04-01T01:32:41.317Z,10.17
2019-04-01T01:35:13.290Z,11.03
2019-04-01T01:37:45.319Z,10.60
2019-04-01T01:40:17.298Z,10.80
2019-04-01T01:42:49.270Z,9.60
2019-04-01T01:45:21.831Z,11.00
2019-04-01T01:47:53.809Z,12.40
2019-04-01T01:50:27.123Z,13.47
2019-04-01T01:53:00.914Z,19.17
2019-04-01T01:55:34.119Z,19.07
2019-04-01T01:58:06.092Z,21.07
2019-04-01T02:00:40.025Z,16.43
2019-04-01T02:03:13.520Z,17.87
2019-04-01T02:05:45.548Z,14.03
2019-04-01T02:08:20.231Z,12.47
2019-04-01T02:10:52.268Z,13.80
2019-04-01T02:13:24.459Z,15.10
2019-04-01T02:15:56.536Z,17.27
2019-04-01T02:18:28.563Z,12.47
2019-04-01T02:21:00.668Z,11.93
2019-04-01T02:23:32.819Z,11.20
2019-04-01T02:26:04.890Z,9.87
2019-04-01T02:28:36.837Z,10.60
2019-04-01T02:31:09.279Z,9.23
2019-04-01T02:33:41.268Z,9.50
2019-04-01T02:36:13.271Z,8.13
2019-04-01T02:38:46.481Z,8.57
2019-04-01T02:41:18.581Z,9.40
2019-04-01T02:43:50.991Z,8.97
2019-04-01T02:46:22.996Z,9.50
2019-04-01T02:48:54.939Z,10.17
2019-04-01T02:51:26.908Z,9.50
2019-04-01T02:53:58.923Z,8.70
2019-04-01T02:56:31.087Z,9.80
2019-04-01T02:59:03.133Z,9.73
2019-04-01T03:01:35.220Z,9.40
2019-04-01T03:04:07.266Z,9.90
2019-04-01T03:06:39.319Z,8.37
2019-04-01T03:09:11.301Z,10.00
2019-04-01T03:11:43.393Z,9.37
2019-04-01T03:14:15.405Z,9.40
2019-04-01T03:16:47.375Z,9.40
2019-04-01T03:19:19.925Z,9.33
2019-04-01T03:21:51.882Z,9.33
2019-04-01T03:24:23.859Z,9.57
2019-04-01T03:26:55.797Z,9.67
2019-04-01T03:29:28.047Z,9.50
2019-04-01T03:32:00.860Z,10.00
2019-04-01T03:34:33.075Z,8.50
2019-04-01T03:37:05.036Z,10.40
2019-04-01T03:39:37.185Z,10.20
2019-04-01T03:42:09.142Z,9.40
2019-04-01T03:44:41.570Z,8.80
2019-04-01T03:47:13.642Z,8.30
2019-04-01T03:49:45.699Z,9.47
2019-04-01T03:52:17.663Z,10.27
2019-04-01T03:54:49.778Z,9.13
2019-04-01T03:57:22.717Z,9.23
2019-04-01T03:59:54.725Z,9.23
2019-04-01T04:02:26.669Z,10.80
2019-04-01T04:05:00.602Z,10.67
2019-04-01T04:07:32.375Z,9.83
2019-04-01T04:10:04.872Z,10.47
2019-04-01T04:12:37.278Z,10.83
2019-04-01T04:15:09.351Z,10.03
2019-04-01T04:17:41.327Z,10.57
2019-04-01T04:20:17.991Z,9.70
2019-04-01T04:22:49.994Z,8.83
2019-04-01T04:25:21.924Z,10.57
2019-04-01T04:27:54.300Z,10.30
2019-04-01T04:30:26.345Z,7.43
2019-04-01T04:32:58.441Z,8.37
2019-04-01T04:35:30.979Z,8.17
2019-04-01T04:38:02.970Z,8.67
2019-04-01T04:40:34.992Z,8.50
2019-04-01T04:43:07.357Z,8.40
2019-04-01T04:45:39.402Z,8.80
2019-04-01T04:48:12.573Z,8.77
2019-04-01T04:50:44.753Z,9.40
2019-04-01T04:53:16.750Z,8.43
2019-04-01T04:55:48.811Z,8.13
2019-04-01T04:58:21.311Z,9.50
2019-04-01T05:00:53.350Z,11.17
2019-04-01T05:03:25.368Z,11.97
2019-04-01T05:05:57.373Z,11.47
2019-04-01T05:08:29.545Z,10.70
2019-04-01T05:11:01.661Z,12.70
2019-04-01T05:13:33.767Z,11.70
2019-04-01T05:16:05.752Z,11.77
2019-04-01T05:18:38.197Z,12.40
2019-04-01T05:21:11.415Z,13.80
2019-04-01T05:23:44.011Z,16.53
2019-04-01T05:26:17.261Z,17.17
2019-04-01T05:28:50.478Z,17.67
2019-04-01T05:31:24.575Z,14.87
2019-04-01T05:34:00.060Z,14.37
2019-04-01T05:36:32.573Z,15.37
2019-04-01T05:39:06.647Z,12.33
2019-04-01T05:41:39.178Z,13.17
2019-04-01T05:44:13.794Z,14.23
2019-04-01T05:46:46.065Z,12.63
2019-04-01T05:49:18.406Z,13.57
2019-04-01T05:51:50.799Z,13.97
2019-04-01T05:54:22.798Z,16.47
2019-04-01T05:56:54.874Z,15.70
2019-04-01T05:59:28.315Z,12.60
2019-04-01T06:02:01.790Z,14.70
2019-04-01T06:04:33.985Z,14.27
2019-04-01T06:07:06.595Z,14.50
2019-04-01T06:09:39.828Z,15.50
2019-04-01T06:12:12.399Z,12.70
2019-04-01T06:14:44.579Z,11.53
2019-04-01T06:17:16.762Z,12.50
2019-04-01T06:19:48.787Z,12.70
2019-04-01T06:22:21.239Z,10.30
2019-04-01T06:24:53.969Z,10.47
2019-04-01T06:27:26.743Z,8.93
2019-04-01T06:29:59.500Z,10.00
2019-04-01T06:32:32.144Z,9.90
2019-04-01T06:35:04.558Z,9.73
2019-04-01T06:37:36.624Z,9.40
2019-04-01T06:40:08.841Z,9.40
2019-04-01T06:42:40.829Z,12.65
2019-04-01T06:45:13.742Z,10.63
2019-04-01T06:47:46.233Z,11.93
2019-04-01T06:50:18.350Z,12.05
2019-04-01T06:52:50.673Z,12.28
2019-04-01T06:55:22.653Z,11.43
2019-04-01T06:57:54.706Z,12.73
2019-04-01T07:00:27.649Z,12.43
2019-04-01T07:03:00.465Z,10.00
2019-04-01T07:05:32.608Z,7.57
2019-04-01T07:08:04.615Z,7.10
2019-04-01T07:10:36.695Z,6.40
2019-04-01T07:13:08.809Z,6.47
2019-04-01T07:15:40.859Z,5.50
2019-04-01T07:18:12.905Z,6.53
2019-04-01T07:20:44.864Z,5.20
2019-04-01T07:23:17.003Z,5.87
2019-04-01T07:25:49.089Z,6.12
2019-04-01T07:28:21.278Z,5.40
2019-04-01T07:30:53.665Z,6.50
2019-04-01T07:33:25.806Z,6.47
2019-04-01T07:35:57.901Z,5.47
2019-04-01T07:38:30.130Z,4.90
2019-04-01T07:41:02.211Z,4.57
2019-04-01T07:43:34.177Z,5.30
2019-04-01T07:46:08.118Z,4.75
2019-04-01T07:48:40.259Z,5.10
2019-04-01T07:51:12.410Z,12.28
2019-04-01T07:53:44.765Z,12.17
2019-04-01T07:56:19.071Z,5.90
2019-04-01T07:58:51.101Z,4.90
2019-04-01T08:01:23.202Z,5.90
2019-04-01T08:03:55.278Z,5.53
2019-04-01T08:06:27.587Z,5.85
2019-04-01T08:09:00.101Z,6.97
2019-04-01T08:11:32.063Z,7.12
2019-04-01T08:14:04.509Z,6.35
2019-04-01T08:16:36.651Z,5.30
2019-04-01T08:19:10.104Z,3.80
2019-04-01T08:21:42.228Z,5.72
2019-04-01T08:24:14.263Z,4.53
2019-04-01T08:26:46.208Z,3.80
2019-04-01T08:29:29.493Z,3.90
2019-04-01T08:31:51.966Z,5.03
2019-04-01T08:34:24.051Z,4.33
2019-04-01T08:36:56.154Z,3.58
2019-04-01T08:39:28.170Z,3.20
2019-04-01T08:42:00.386Z,3.42
2019-04-01T08:44:32.509Z,4.12
2019-04-01T08:47:04.516Z,4.80
2019-04-01T08:49:36.588Z,3.98
2019-04-01T08:52:08.697Z,5.05
2019-04-01T08:54:41.087Z,5.53
2019-04-01T08:57:13.076Z,7.70
2019-04-01T08:59:45.105Z,4.47
2019-04-01T09:02:18.579Z,5.47
2019-04-01T09:04:51.105Z,3.83
2019-04-01T09:07:23.359Z,5.92
2019-04-01T09:09:57.511Z,4.42
2019-04-01T09:12:30.384Z,4.37
2019-04-01T09:15:03.179Z,4.05
2019-04-01T09:17:40.252Z,7.10
2019-04-01T09:20:11.196Z,6.40
2019-04-01T09:22:43.375Z,5.62
2019-04-01T09:25:15.483Z,4.10
2019-04-01T09:27:47.457Z,4.20
2019-04-01T09:30:21.258Z,6.53
2019-04-01T09:32:53.265Z,5.35
2019-04-01T09:35:25.277Z,5.30
2019-04-01T09:37:58.907Z,3.95
2019-04-01T09:40:31.331Z,3.70
2019-04-01T09:43:03.317Z,4.20
2019-04-01T09:45:38.158Z,4.83
2019-04-01T09:48:10.241Z,4.55
2019-04-01T09:50:42.261Z,5.67
2019-04-01T09:53:14.349Z,4.75
2019-04-01T09:55:46.351Z,5.80
2019-04-01T09:58:18.500Z,4.75
2019-04-01T10:00:53.242Z,5.08
2019-04-01T10:03:24.761Z,5.12
2019-04-01T10:05:56.831Z,6.37
2019-04-01T10:08:41.408Z,5.72
2019-04-01T10:11:02.827Z,5.17
2019-04-01T10:13:34.943Z,11.95
2019-04-01T10:16:06.917Z,6.10
2019-04-01T10:18:40.396Z,5.58
2019-04-01T10:21:13.698Z,5.42
2019-04-01T10:23:45.843Z,3.80
2019-04-01T10:26:17.995Z,4.25
2019-04-01T10:28:51.465Z,5.67
2019-04-01T10:31:23.594Z,5.20
2019-04-01T10:33:55.869Z,5.25
2019-04-01T10:36:27.943Z,4.97
2019-04-01T10:39:00.217Z,4.30
2019-04-01T10:41:32.203Z,6.05
2019-04-01T10:44:04.994Z,5.40
2019-04-01T10:46:40.646Z,4.53
2019-04-01T10:49:13.358Z,4.78
2019-04-01T10:51:45.529Z,4.22
2019-04-01T10:54:18.066Z,4.58
2019-04-01T10:56:50.149Z,3.65
2019-04-01T10:59:22.188Z,4.33
2019-04-01T11:01:54.309Z,3.62
2019-04-01T11:04:26.416Z,5.00
2019-04-01T11:06:58.824Z,4.78
2019-04-01T11:09:38.226Z,4.60
2019-04-01T11:12:05.701Z,6.00
2019-04-01T11:14:38.876Z,6.30
2019-04-01T11:17:11.175Z,3.83
2019-04-01T11:19:44.977Z,4.05
2019-04-01T11:22:17.027Z,5.03
2019-04-01T11:24:52.293Z,6.97
2019-04-01T11:27:24.309Z,4.50
2019-04-01T11:29:56.437Z,4.65
2019-04-01T11:32:30.013Z,4.00
2019-04-01T11:35:02.259Z,3.77
2019-04-01T11:37:34.308Z,5.95
2019-04-01T11:40:11.080Z,6.72
2019-04-01T11:42:41.083Z,6.58
2019-04-01T11:45:13.922Z,4.90
2019-04-01T11:47:46.269Z,6.75
2019-04-01T11:50:18.504Z,5.28
2019-04-01T11:52:51.044Z,6.80
2019-04-01T11:55:23.559Z,6.83
2019-04-01T11:57:55.554Z,7.43
2019-04-01T12:00:27.851Z,5.30
2019-04-01T12:02:59.851Z,6.23
2019-04-01T12:05:32.139Z,8.63
2019-04-01T12:08:04.425Z,4.03
2019-04-01T12:10:37.464Z,5.13
2019-04-01T12:13:09.461Z,5.10
2019-04-01T12:15:41.945Z,4.80
2019-04-01T12:18:14.224Z,4.40
2019-04-01T12:20:46.288Z,4.00
2019-04-01T12:23:18.515Z,5.00
2019-04-01T12:25:50.891Z,4.57
2019-04-01T12:28:23.019Z,4.70
2019-04-01T12:30:55.067Z,4.80
2019-04-01T12:33:27.112Z,4.10
2019-04-01T12:35:59.751Z,4.33
2019-04-01T12:38:31.885Z,4.00
2019-04-01T12:41:05.841Z,3.77
2019-04-01T12:43:42.455Z,5.13
2019-04-01T12:46:14.951Z,4.90
2019-04-01T12:48:47.108Z,6.40
2019-04-01T12:51:19.263Z,5.10
2019-04-01T12:53:51.580Z,5.53
2019-04-01T12:56:25.292Z,4.43
2019-04-01T12:58:57.311Z,4.00
2019-04-01T13:01:29.419Z,3.90
2019-04-01T13:04:04.198Z,5.17
2019-04-01T13:06:37.783Z,5.50
2019-04-01T13:09:10.778Z,5.13
2019-04-01T13:11:43.039Z,3.43
2019-04-01T13:14:15.325Z,4.47
2019-04-01T13:16:47.555Z,4.30
2019-04-01T13:19:19.535Z,4.50
2019-04-01T13:21:51.669Z,4.43
2019-04-01T13:24:25.375Z,4.10
2019-04-01T13:26:57.391Z,4.37
2019-04-01T13:29:30.032Z,5.90
2019-04-01T13:32:02.027Z,5.27
2019-04-01T13:34:34.070Z,4.47
2019-04-01T13:37:06.442Z,5.83
2019-04-01T13:39:38.526Z,3.10
2019-04-01T13:42:10.991Z,3.80
2019-04-01T13:44:44.858Z,7.40
2019-04-01T13:47:16.896Z,4.93
2019-04-01T13:49:48.926Z,6.53
2019-04-01T13:52:21.023Z,5.03
2019-04-01T13:54:53.109Z,5.00
2019-04-01T13:57:25.599Z,6.37
2019-04-01T13:59:57.555Z,4.70
2019-04-01T14:02:31.104Z,5.47
2019-04-01T14:05:05.937Z,4.97
2019-04-01T14:07:37.025Z,7.27
2019-04-01T14:10:09.592Z,4.03
2019-04-01T14:12:41.789Z,8.00
2019-04-01T14:15:14.195Z,6.40
2019-04-01T14:17:46.201Z,5.40
2019-04-01T14:20:18.510Z,3.93
2019-04-01T14:22:53.593Z,6.13
2019-04-01T14:25:24.800Z,6.00
2019-04-01T14:27:57.565Z,5.83
2019-04-01T14:30:29.558Z,3.57
2019-04-01T14:33:03.494Z,4.17
2019-04-01T14:35:36.020Z,7.07
2019-04-01T14:38:08.188Z,3.80
2019-04-01T14:40:40.619Z,5.20
2019-04-01T14:43:12.689Z,3.03
2019-04-01T14:45:44.900Z,3.90
2019-04-01T14:48:16.863Z,3.80
2019-04-01T14:50:48.887Z,4.00
2019-04-01T14:53:21.143Z,3.93
2019-04-01T14:55:53.145Z,4.73
2019-04-01T14:58:25.238Z,6.43
2019-04-01T15:00:57.292Z,4.97
2019-04-01T15:03:31.083Z,4.93
2019-04-01T15:06:03.160Z,4.90
2019-04-01T15:08:35.362Z,5.60
2019-04-01T15:11:07.340Z,4.90
2019-04-01T15:13:39.542Z,5.83
2019-04-01T15:16:11.859Z,14.60
2019-04-01T15:18:45.370Z,21.90
2019-04-01T15:21:17.669Z,10.83
2019-04-01T15:23:53.121Z,7.03
2019-04-01T15:26:23.998Z,8.50
2019-04-01T15:28:56.124Z,8.03
2019-04-01T15:31:28.311Z,5.20
2019-04-01T15:34:00.785Z,6.83
2019-04-01T15:36:32.852Z,6.97
2019-04-01T15:39:07.060Z,7.63
2019-04-01T15:41:39.118Z,11.30
2019-04-01T15:44:11.251Z,7.07
2019-04-01T15:46:44.373Z,8.47
2019-04-01T15:49:20.209Z,10.70
2019-04-01T15:51:52.381Z,6.40
2019-04-01T15:54:24.824Z,9.47
2019-04-01T15:56:57.431Z,13.87
2019-04-01T15:59:30.527Z,7.30
2019-04-01T16:02:02.718Z,8.77
2019-04-01T16:04:35.043Z,17.43
2019-04-01T16:07:08.764Z,7.77
2019-04-01T16:09:41.921Z,6.73
2019-04-01T16:12:15.995Z,7.80
2019-04-01T16:14:48.243Z,7.77
2019-04-01T16:17:20.547Z,6.50
2019-04-01T16:19:52.579Z,16.43
2019-04-01T16:22:24.853Z,12.83
2019-04-01T16:24:56.974Z,6.40
2019-04-01T16:27:31.968Z,26.77
2019-04-01T16:30:06.113Z,7.93
2019-04-01T16:32:38.311Z,8.50
2019-04-01T16:35:10.964Z,10.13
2019-04-01T16:37:43.693Z,8.10
2019-04-01T16:40:20.315Z,8.17
2019-04-01T16:42:55.550Z,13.77
2019-04-01T16:45:26.117Z,9.73
2019-04-01T16:47:58.147Z,13.80
2019-04-01T16:50:30.326Z,19.30
2019-04-01T16:53:03.408Z,10.07
2019-04-01T16:55:36.246Z,11.63
2019-04-01T16:58:09.933Z,12.47
2019-04-01T17:00:42.470Z,11.73
2019-04-01T17:03:16.305Z,11.93
2019-04-01T17:05:48.376Z,8.87
2019-04-01T17:08:20.489Z,9.80
2019-04-01T17:10:52.619Z,20.23
2019-04-01T17:13:24.881Z,10.53
2019-04-01T17:15:56.987Z,9.93
2019-04-01T17:18:29.432Z,9.30
2019-04-01T17:21:05.072Z,13.33
2019-04-01T17:23:37.388Z,10.10
2019-04-01T17:26:09.788Z,11.30
2019-04-01T17:28:41.925Z,15.93
2019-04-01T17:31:13.929Z,10.60
2019-04-01T17:33:46.855Z,10.57
2019-04-01T17:36:20.285Z,11.17
2019-04-01T17:38:53.370Z,9.50
2019-04-01T17:41:28.778Z,11.13
2019-04-01T17:44:00.830Z,12.13
2019-04-01T17:46:32.881Z,10.27
2019-04-01T17:49:04.940Z,8.80
2019-04-01T17:51:38.511Z,10.10
2019-04-01T17:54:10.960Z,11.17
2019-04-01T17:56:43.081Z,12.13
2019-04-01T17:59:15.500Z,13.47
2019-04-01T18:01:47.832Z,11.87
2019-04-01T18:04:20.526Z,12.93
2019-04-01T18:06:52.556Z,11.03
2019-04-01T18:09:24.538Z,12.30
2019-04-01T18:11:56.534Z,16.50
2019-04-01T18:14:28.624Z,13.27
2019-04-01T18:17:00.771Z,17.67
2019-04-01T18:19:32.762Z,13.60
2019-04-01T18:22:09.876Z,12.20
2019-04-01T18:24:40.805Z,14.30
2019-04-01T18:27:13.137Z,16.93
2019-04-01T18:29:45.106Z,15.87
2019-04-01T18:32:17.147Z,13.40
2019-04-01T18:34:49.271Z,15.93
2019-04-01T18:37:21.487Z,15.63
2019-04-01T18:39:57.011Z,12.93
2019-04-01T18:42:27.615Z,13.80
2019-04-01T18:45:01.871Z,13.57
2019-04-01T18:47:33.901Z,13.27
2019-04-01T18:50:07.259Z,13.77
2019-04-01T18:52:39.360Z,14.70
2019-04-01T18:55:11.626Z,16.97
2019-04-01T18:57:43.845Z,18.13
2019-04-01T19:00:18.314Z,16.67
2019-04-01T19:02:55.179Z,18.93
2019-04-01T19:05:26.072Z,18.63
2019-04-01T19:07:58.113Z,19.93
2019-04-01T19:10:31.483Z,20.60
2019-04-01T19:13:06.121Z,22.17
2019-04-01T19:15:40.997Z,22.60
2019-04-01T19:18:11.595Z,22.63
2019-04-01T19:20:55.613Z,24.17
2019-04-01T19:23:17.489Z,22.13
2019-04-01T19:25:50.336Z,23.00
2019-04-01T19:28:22.472Z,19.80
2019-04-01T19:30:56.891Z,20.17
2019-04-01T19:33:29.057Z,20.17
2019-04-01T19:36:04.583Z,20.57
2019-04-01T19:38:36.609Z,20.80
2019-04-01T19:41:10.394Z,24.23
2019-04-01T19:43:42.508Z,23.87
2019-04-01T19:46:15.962Z,23.30
2019-04-01T19:48:48.201Z,23.23
2019-04-01T19:51:21.156Z,20.67
2019-04-01T19:53:53.513Z,21.30
2019-04-01T19:56:25.647Z,19.30
2019-04-01T19:58:57.829Z,18.60
2019-04-01T20:01:30.343Z,17.83
2019-04-01T20:04:02.750Z,18.90
2019-04-01T20:06:34.864Z,16.53
2019-04-01T20:09:08.851Z,16.33
2019-04-01T20:11:41.133Z,16.40
2019-04-01T20:14:13.239Z,16.00
2019-04-01T20:16:47.125Z,15.60
2019-04-01T20:19:19.410Z,14.00
2019-04-01T20:21:53.181Z,13.90
2019-04-01T20:24:25.283Z,14.20
2019-04-01T20:26:57.274Z,13.43
2019-04-01T20:29:30.362Z,15.50
2019-04-01T20:32:16.216Z,16.50
2019-04-01T20:34:37.544Z,14.73
2019-04-01T20:37:12.216Z,15.33
2019-04-01T20:39:44.530Z,14.30
2019-04-01T20:42:17.228Z,14.47
2019-04-01T20:44:49.580Z,13.83
2019-04-01T20:47:21.728Z,14.17
2019-04-01T20:49:53.894Z,14.70
2019-04-01T20:52:25.963Z,14.87
2019-04-01T20:54:58.531Z,17.53
2019-04-01T20:57:30.742Z,15.17
2019-04-01T21:00:02.789Z,14.80
2019-04-01T21:02:34.763Z,14.80
2019-04-01T21:05:07.819Z,14.80
2019-04-01T21:07:40.189Z,14.50
2019-04-01T21:10:13.957Z,13.23
2019-04-01T21:12:46.186Z,12.50
2019-04-01T21:15:18.356Z,13.30
2019-04-01T21:17:52.044Z,13.90
2019-04-01T21:20:24.298Z,12.60
2019-04-01T21:22:57.040Z,11.50
2019-04-01T21:25:30.034Z,11.67
2019-04-01T21:28:02.208Z,13.07
2019-04-01T21:30:34.283Z,12.83
2019-04-01T21:33:06.369Z,12.20
2019-04-01T21:35:38.603Z,12.67
2019-04-01T21:38:10.990Z,11.77
2019-04-01T21:40:43.084Z,10.37
2019-04-01T21:43:15.161Z,9.90
2019-04-01T21:45:47.387Z,10.73
2019-04-01T21:48:19.535Z,10.83
2019-04-01T21:50:53.114Z,10.27
2019-04-01T21:53:25.435Z,10.20
2019-04-01T21:55:57.753Z,10.10
2019-04-01T21:58:30.199Z,9.80
2019-04-01T22:01:02.585Z,9.63
2019-04-01T22:03:34.696Z,11.23
2019-04-01T22:06:07.241Z,11.37
2019-04-01T22:08:39.254Z,10.10
2019-04-01T22:11:11.304Z,10.30
2019-04-01T22:13:43.367Z,9.03
2019-04-01T22:16:15.348Z,9.03
2019-04-01T22:18:47.319Z,10.10
2019-04-01T22:21:19.972Z,9.43
2019-04-01T22:23:51.918Z,8.83
2019-04-01T22:26:23.983Z,9.70
2019-04-01T22:28:55.906Z,8.93
2019-04-01T22:31:30.531Z,8.07
2019-04-01T22:34:04.325Z,8.30
2019-04-01T22:36:36.327Z,7.87
2019-04-01T22:39:10.238Z,8.60
2019-04-01T22:41:42.291Z,8.97
2019-04-01T22:44:15.743Z,8.63
2019-04-01T22:46:47.985Z,8.83
2019-04-01T22:49:20.139Z,8.83
2019-04-01T22:51:52.303Z,8.50
2019-04-01T22:54:24.332Z,8.63
2019-04-01T22:56:56.455Z,7.87
2019-04-01T22:59:28.796Z,7.87
2019-04-01T23:02:01.317Z,7.93
2019-04-01T23:04:33.449Z,7.40
2019-04-01T23:07:05.468Z,7.60
2019-04-01T23:09:37.483Z,7.73
2019-04-01T23:12:09.446Z,7.63
2019-04-01T23:14:41.462Z,7.63
2019-04-01T23:17:13.433Z,7.50
2019-04-01T23:19:45.405Z,7.90
2019-04-01T23:22:17.435Z,7.30
2019-04-01T23:24:49.394Z,8.40
2019-04-01T23:27:21.537Z,8.53
2019-04-01T23:29:53.481Z,8.77
2019-04-01T23:32:25.425Z,8.17
2019-04-01T23:34:57.384Z,8.57
2019-04-01T23:37:30.020Z,8.70
2019-04-01T23:40:02.399Z,8.63
2019-04-01T23:42:37.722Z,8.73
2019-04-01T23:45:09.772Z,9.10
2019-04-01T23:47:41.742Z,9.23
2019-04-01T23:50:13.740Z,9.57
2019-04-01T23:52:45.744Z,9.13
2019-04-01T23:55:17.816Z,9.80
2019-04-01T23:57:50.375Z,9.60
