createdAt,value
2023-03-23T15:58:51.845Z,100597.25
2023-03-23T16:01:26.318Z,100591.09
2023-03-23T16:04:03.186Z,100591.78
2023-03-23T16:06:34.513Z,100597.13
2023-03-23T16:09:03.672Z,100598.94
2023-03-23T16:11:33.632Z,100595.28
2023-03-23T16:14:02.133Z,100598.94
2023-03-23T16:16:39.871Z,100597.94
2023-03-23T16:19:12.215Z,100596.28
2023-03-23T16:21:41.580Z,100594.59
2023-03-23T16:24:10.532Z,100601.63
2023-03-23T16:26:41.259Z,100598.94
2023-03-23T16:29:28.411Z,100596.41
2023-03-23T16:32:04.562Z,100603.59
2023-03-23T16:34:34.552Z,100606.25
2023-03-23T16:37:03.510Z,100604.56
2023-03-23T16:39:31.918Z,100604.97
2023-03-23T16:42:00.989Z,100608.75
2023-03-23T16:44:29.562Z,100608.16
2023-03-23T16:46:58.578Z,100614.56
2023-03-23T16:49:27.220Z,100613.06
2023-03-23T16:51:56.558Z,100616.59
2023-03-23T16:54:24.990Z,100614.13
2023-03-23T16:56:53.827Z,100627.34
2023-03-23T16:59:22.310Z,100626.97
2023-03-23T17:01:51.180Z,100622.03
2023-03-23T17:04:19.798Z,100629.34
2023-03-23T17:06:49.277Z,100634.97
2023-03-23T17:09:17.841Z,100640.31
2023-03-23T17:11:46.707Z,100636.25
2023-03-23T17:14:15.148Z,100642.56
2023-03-23T17:16:43.928Z,100648.03
2023-03-23T17:19:14.565Z,100638.50
2023-03-23T17:21:43.606Z,100631.63
2023-03-23T17:24:12.043Z,100638.63
2023-03-23T17:26:40.798Z,100640.59
2023-03-23T17:29:09.366Z,100643.41
2023-03-23T17:31:38.254Z,100653.25
2023-03-23T17:34:06.809Z,100656.75
2023-03-23T17:36:36.101Z,100663.09
2023-03-23T17:39:04.662Z,100663.09
2023-03-23T17:41:33.579Z,100662.09
2023-03-23T17:44:02.094Z,100663.91
2023-03-23T17:46:31.137Z,100670.97
2023-03-23T17:48:59.638Z,100675.44
2023-03-23T17:51:28.449Z,100670.97
2023-03-23T17:53:57.650Z,100672.75
2023-03-23T17:56:26.657Z,100681.63
2023-03-23T17:58:55.263Z,100672.06
2023-03-23T18:01:24.281Z,100676.28
2023-03-23T18:03:52.981Z,100679.09
2023-03-23T18:06:22.090Z,100681.63
2023-03-23T18:08:50.578Z,100680.75
2023-03-23T18:11:19.357Z,100686.09
2023-03-23T18:13:47.910Z,100688.78
2023-03-23T18:16:16.932Z,100684.28
2023-03-23T18:18:47.349Z,100686.97
2023-03-23T18:21:16.868Z,100686.09
2023-03-23T18:23:56.621Z,100685.28
2023-03-23T18:26:28.444Z,100690.75
2023-03-23T18:28:57.053Z,100689.78
2023-03-23T18:31:26.096Z,100698.59
2023-03-23T18:33:55.548Z,100700.44
2023-03-23T18:36:27.446Z,100705.91
2023-03-23T18:38:57.019Z,100704.94
2023-03-23T18:41:26.264Z,100718.44
2023-03-23T18:43:56.264Z,100713.09
2023-03-23T18:46:26.982Z,100715.63
2023-03-23T18:48:55.630Z,100718.44
2023-03-23T18:51:26.347Z,100715.88
2023-03-23T18:53:54.948Z,100723.91
2023-03-23T18:56:23.828Z,100729.38
2023-03-23T18:58:53.488Z,100728.53
2023-03-23T19:01:22.514Z,100736.66
2023-03-23T19:03:51.061Z,100738.38
2023-03-23T19:06:26.746Z,100743.72
2023-03-23T19:08:55.289Z,100746.50
2023-03-23T19:11:28.336Z,100742.84
2023-03-23T19:14:02.423Z,100736.66
2023-03-23T19:16:34.267Z,100743.00
2023-03-23T19:19:03.412Z,100745.66
2023-03-23T19:21:32.725Z,100745.66
2023-03-23T19:24:02.102Z,100745.66
2023-03-23T19:26:38.335Z,100749.31
2023-03-23T19:31:40.194Z,100746.50
2023-03-23T19:34:08.890Z,100745.50
2023-03-23T19:36:37.891Z,100755.34
2023-03-23T19:39:07.132Z,100746.50
2023-03-23T19:41:36.545Z,100760.56
2023-03-23T19:44:05.904Z,100752.53
2023-03-23T19:46:34.769Z,100757.75
2023-03-23T19:49:03.796Z,100755.09
2023-03-23T19:51:33.011Z,100757.75
2023-03-23T19:54:01.646Z,100760.41
2023-03-23T19:56:30.687Z,100759.56
2023-03-23T19:59:00.226Z,100757.75
2023-03-23T20:01:30.075Z,100763.09
2023-03-23T20:04:00.180Z,100764.88
2023-03-23T20:06:29.841Z,100761.38
2023-03-23T20:09:00.009Z,100763.09
2023-03-23T20:11:29.989Z,100772.75
2023-03-23T20:13:58.571Z,100767.72
2023-03-23T20:16:27.574Z,100771.94
2023-03-23T20:18:59.946Z,100774.59
2023-03-23T20:21:29.614Z,100775.56
2023-03-23T20:23:58.928Z,100776.56
2023-03-23T20:26:35.715Z,100777.53
2023-03-23T20:29:05.104Z,100785.41
2023-03-23T20:31:37.321Z,100781.91
2023-03-23T20:34:13.179Z,100784.56
2023-03-23T20:36:45.606Z,100781.06
2023-03-23T20:39:23.490Z,100784.69
2023-03-23T20:41:54.797Z,100797.06
2023-03-23T20:44:23.525Z,100784.69
2023-03-23T20:46:53.099Z,100795.38
2023-03-23T20:49:22.275Z,100795.38
2023-03-23T20:51:52.453Z,100799.88
2023-03-23T20:54:22.208Z,100799.03
2023-03-23T20:56:52.849Z,100807.03
2023-03-23T20:59:23.462Z,100803.38
2023-03-23T21:01:52.396Z,100797.34
2023-03-23T21:04:23.278Z,100802.69
2023-03-23T21:06:52.156Z,100808.00
2023-03-23T21:09:20.798Z,100806.19
2023-03-23T21:11:49.972Z,100809.72
2023-03-23T21:14:18.512Z,100807.03
2023-03-23T21:16:47.576Z,100808.00
2023-03-23T21:19:16.122Z,100806.34
2023-03-23T21:21:56.285Z,100812.66
2023-03-23T21:24:30.443Z,100807.19
2023-03-23T21:27:01.211Z,100801.72
2023-03-23T21:29:31.014Z,100804.50
2023-03-23T21:34:31.140Z,100821.34
2023-03-23T21:36:59.990Z,100813.63
2023-03-23T21:39:28.736Z,100812.91
2023-03-23T21:41:59.587Z,100811.94
2023-03-23T21:44:28.162Z,100807.72
2023-03-23T21:46:56.952Z,100805.19
2023-03-23T21:49:25.415Z,100799.84
2023-03-23T21:51:54.352Z,100807.88
2023-03-23T21:54:22.871Z,100800.00
2023-03-23T21:56:52.500Z,100801.00
2023-03-23T21:59:20.989Z,100794.78
2023-03-23T22:01:50.560Z,100801.00
2023-03-23T22:04:20.679Z,100796.63
2023-03-23T22:06:49.837Z,100793.13
2023-03-23T22:09:18.349Z,100795.78
2023-03-23T22:11:47.114Z,100798.44
2023-03-23T22:14:15.621Z,100798.44
2023-03-23T22:16:44.733Z,100798.44
2023-03-23T22:19:13.229Z,100795.78
2023-03-23T22:21:42.128Z,100793.13
2023-03-23T22:24:10.680Z,100804.63
2023-03-23T22:26:39.758Z,100807.44
2023-03-23T22:29:11.330Z,100809.13
2023-03-23T22:31:40.604Z,100800.41
2023-03-23T22:34:09.294Z,100798.72
2023-03-23T22:36:39.228Z,100796.88
2023-03-23T22:39:08.523Z,100797.03
2023-03-23T22:41:41.122Z,100798.00
2023-03-23T22:44:14.083Z,100790.13
2023-03-23T22:46:44.108Z,100789.16
2023-03-23T22:49:12.717Z,100793.69
2023-03-23T22:51:41.878Z,100795.63
2023-03-23T22:54:10.967Z,100791.97
2023-03-23T22:56:39.889Z,100787.63
2023-03-23T22:59:08.651Z,100782.31
2023-03-23T23:01:37.641Z,100785.22
2023-03-23T23:04:06.739Z,100789.44
2023-03-23T23:06:35.958Z,100802.66
2023-03-23T23:09:05.035Z,100800.97
2023-03-23T23:11:34.218Z,100789.44
2023-03-23T23:14:03.248Z,100792.25
2023-03-23T23:16:32.253Z,100796.72
2023-03-23T23:19:00.883Z,100787.91
2023-03-23T23:21:29.817Z,100786.94
2023-03-23T23:23:58.481Z,100781.59
2023-03-23T23:26:27.748Z,100778.06
2023-03-23T23:28:56.566Z,100780.72
2023-03-23T23:31:31.816Z,100777.22
2023-03-23T23:34:01.425Z,100768.38
2023-03-23T23:36:32.098Z,100772.88
2023-03-23T23:39:01.284Z,100782.56
2023-03-23T23:41:31.074Z,100783.56
2023-03-23T23:43:59.964Z,100778.22
2023-03-23T23:46:30.926Z,100775.69
2023-03-23T23:49:01.179Z,100782.81
2023-03-23T23:51:30.512Z,100786.34
2023-03-23T23:54:01.922Z,100783.69
2023-03-23T23:56:30.889Z,100782.81
2023-03-23T23:58:59.414Z,100781.84
