createdAt,value
2023-09-17T15:38:25.038Z,7.40
2023-09-17T15:48:26.067Z,6.30
2023-09-17T15:58:25.901Z,4.70
2023-09-17T16:08:25.958Z,5.50
2023-09-17T16:18:25.772Z,5.30
2023-09-17T16:28:25.805Z,4.40
2023-09-17T16:38:26.061Z,5.90
2023-09-17T16:48:25.493Z,6.40
2023-09-17T16:58:25.434Z,5.60
2023-09-17T17:08:25.359Z,6.00
2023-09-17T17:18:25.270Z,6.10
2023-09-17T17:28:26.694Z,8.30
2023-09-17T17:38:25.097Z,7.50
2023-09-17T17:48:25.170Z,6.90
2023-09-17T17:58:24.952Z,6.30
2023-09-17T18:08:24.956Z,7.80
2023-09-17T18:18:24.895Z,9.20
2023-09-17T18:28:24.707Z,9.40
2023-09-17T18:38:24.657Z,10.10
2023-09-17T18:48:24.519Z,8.90
2023-09-17T18:58:24.414Z,10.00
2023-09-17T19:08:24.335Z,10.70
2023-09-17T19:18:24.347Z,11.00
2023-09-17T19:28:24.276Z,11.50
2023-09-17T19:38:24.129Z,11.10
2023-09-17T19:48:24.105Z,12.30
2023-09-17T19:58:23.911Z,10.80
2023-09-17T20:08:23.918Z,11.00
2023-09-17T20:18:23.756Z,11.60
2023-09-17T20:28:23.720Z,12.70
2023-09-17T20:38:23.659Z,12.30
2023-09-17T20:48:23.542Z,15.60
2023-09-17T20:58:23.431Z,13.00
2023-09-17T21:08:23.432Z,14.50
2023-09-17T21:18:23.268Z,13.80
2023-09-17T21:28:23.198Z,11.60
2023-09-17T21:38:23.129Z,12.40
2023-09-17T21:48:23.043Z,12.00
2023-09-17T21:58:23.041Z,11.30
2023-09-17T22:08:22.857Z,10.60
2023-09-17T22:18:22.805Z,10.80
2023-09-17T22:28:22.662Z,10.90
2023-09-17T22:38:22.604Z,10.50
2023-09-17T22:48:22.503Z,9.50
2023-09-17T22:58:22.444Z,10.20
2023-09-17T23:08:22.387Z,13.30
2023-09-17T23:18:22.289Z,10.20
2023-09-17T23:28:22.185Z,12.70
2023-09-17T23:38:22.134Z,10.40
2023-09-17T23:48:22.076Z,11.40
2023-09-17T23:58:21.948Z,11.30
