createdAt,value
2024-02-24T00:00:40.889Z,22.63
2024-02-24T00:01:40.885Z,22.63
2024-02-24T00:02:40.899Z,22.64
2024-02-24T00:03:40.889Z,22.63
2024-02-24T00:04:40.892Z,22.63
2024-02-24T00:05:40.994Z,22.63
2024-02-24T00:06:41.002Z,22.63
2024-02-24T00:07:40.882Z,22.63
2024-02-24T00:08:40.977Z,22.63
2024-02-24T00:09:40.921Z,22.62
2024-02-24T00:10:40.950Z,22.61
2024-02-24T00:11:41.184Z,22.62
2024-02-24T00:12:41.020Z,22.61
2024-02-24T00:13:41.061Z,22.61
2024-02-24T00:14:41.210Z,22.61
2024-02-24T00:15:41.127Z,22.61
2024-02-24T00:16:41.165Z,22.61
2024-02-24T00:17:41.254Z,22.60
2024-02-24T00:18:42.249Z,22.59
2024-02-24T00:19:41.269Z,22.60
2024-02-24T00:20:41.420Z,22.60
2024-02-24T00:21:41.345Z,22.59
2024-02-24T00:22:41.449Z,22.59
2024-02-24T00:23:41.461Z,22.59
2024-02-24T00:24:41.456Z,22.59
2024-02-24T00:25:41.513Z,22.59
2024-02-24T00:26:41.604Z,22.59
2024-02-24T00:27:41.594Z,22.59
2024-02-24T00:28:41.624Z,22.59
2024-02-24T00:29:41.830Z,22.59
2024-02-24T00:30:41.705Z,22.59
2024-02-24T00:31:41.769Z,22.60
2024-02-24T00:32:41.918Z,22.58
2024-02-24T00:33:42.403Z,22.58
2024-02-24T00:34:41.921Z,22.58
2024-02-24T00:35:42.027Z,22.58
2024-02-24T00:36:41.959Z,22.59
2024-02-24T00:37:42.009Z,22.58
2024-02-24T00:38:42.125Z,22.57
2024-02-24T00:39:42.093Z,22.57
2024-02-24T00:40:42.156Z,22.57
2024-02-24T00:41:42.274Z,22.57
2024-02-24T00:42:42.230Z,22.56
2024-02-24T00:43:42.268Z,22.56
2024-02-24T00:44:42.344Z,22.56
2024-02-24T00:45:43.385Z,22.56
2024-02-24T00:46:42.401Z,22.56
2024-02-24T00:47:42.566Z,22.56
2024-02-24T00:48:42.531Z,22.56
2024-02-24T00:49:42.524Z,22.56
2024-02-24T00:50:42.589Z,22.55
2024-02-24T00:51:42.625Z,22.56
2024-02-24T00:52:42.653Z,22.55
2024-02-24T00:53:42.755Z,22.55
2024-02-24T00:54:42.754Z,22.55
2024-02-24T00:55:42.788Z,22.54
2024-02-24T00:56:42.915Z,22.54
2024-02-24T00:57:42.908Z,22.54
2024-02-24T00:58:42.949Z,22.54
2024-02-24T00:59:43.074Z,22.53
2024-02-24T01:00:43.054Z,22.54
2024-02-24T01:01:43.077Z,22.53
2024-02-24T01:02:43.164Z,22.54
2024-02-24T01:03:43.175Z,22.53
2024-02-24T01:04:43.227Z,22.53
2024-02-24T01:05:43.744Z,22.53
2024-02-24T01:06:43.307Z,22.53
2024-02-24T01:07:43.365Z,22.52
2024-02-24T01:08:43.442Z,22.51
2024-02-24T01:09:43.442Z,22.51
2024-02-24T01:10:43.556Z,22.51
2024-02-24T01:11:43.687Z,22.51
2024-02-24T01:12:43.632Z,22.51
2024-02-24T01:13:43.689Z,22.51
2024-02-24T01:14:43.788Z,22.51
2024-02-24T01:15:43.736Z,22.51
2024-02-24T01:16:43.797Z,22.51
2024-02-24T01:17:43.955Z,22.51
2024-02-24T01:18:43.981Z,22.50
2024-02-24T01:19:43.941Z,22.49
2024-02-24T01:20:44.024Z,22.49
2024-02-24T01:21:44.060Z,22.49
2024-02-24T01:22:44.104Z,22.49
2024-02-24T01:23:44.208Z,22.49
2024-02-24T01:24:44.213Z,22.49
2024-02-24T01:25:44.251Z,22.48
2024-02-24T01:26:44.379Z,22.49
2024-02-24T01:27:44.359Z,22.48
2024-02-24T01:28:44.422Z,22.47
2024-02-24T01:29:44.622Z,22.46
2024-02-24T01:30:44.542Z,22.47
2024-02-24T01:31:44.582Z,22.47
2024-02-24T01:32:44.790Z,22.46
2024-02-24T01:33:44.771Z,22.46
2024-02-24T01:34:44.837Z,22.46
2024-02-24T01:35:44.880Z,22.45
2024-02-24T01:36:44.846Z,22.46
2024-02-24T01:37:44.917Z,22.46
2024-02-24T01:38:45.016Z,22.45
2024-02-24T01:39:45.013Z,22.45
2024-02-24T01:40:45.065Z,22.45
2024-02-24T01:41:45.167Z,22.45
2024-02-24T01:42:45.197Z,22.44
2024-02-24T01:43:45.225Z,22.44
2024-02-24T01:44:45.377Z,22.44
2024-02-24T01:45:45.308Z,22.44
2024-02-24T01:46:45.367Z,22.44
2024-02-24T01:47:45.541Z,22.44
2024-02-24T01:48:45.561Z,22.43
2024-02-24T01:49:45.512Z,22.43
2024-02-24T01:50:45.665Z,22.43
2024-02-24T01:51:45.628Z,22.43
2024-02-24T01:52:45.693Z,22.42
2024-02-24T01:53:45.838Z,22.43
2024-02-24T01:54:45.811Z,22.43
2024-02-24T01:55:45.857Z,22.42
2024-02-24T01:56:45.968Z,22.42
2024-02-24T01:57:45.971Z,22.42
2024-02-24T01:58:46.068Z,22.42
2024-02-24T01:59:46.169Z,22.42
2024-02-24T02:00:46.173Z,22.41
2024-02-24T02:01:46.201Z,22.42
2024-02-24T02:02:46.301Z,22.41
2024-02-24T02:03:46.309Z,22.41
2024-02-24T02:04:46.388Z,22.41
2024-02-24T02:05:46.489Z,22.41
2024-02-24T02:06:46.565Z,22.39
2024-02-24T02:07:46.536Z,22.40
2024-02-24T02:08:46.644Z,22.39
2024-02-24T02:09:46.661Z,22.40
2024-02-24T02:10:46.721Z,22.39
2024-02-24T02:11:56.117Z,22.39
2024-02-24T02:12:47.941Z,22.39
2024-02-24T02:13:46.783Z,22.39
2024-02-24T02:14:46.865Z,22.39
2024-02-24T02:15:46.798Z,22.39
2024-02-24T02:16:46.806Z,22.38
2024-02-24T02:17:46.902Z,22.38
2024-02-24T02:18:46.877Z,22.37
2024-02-24T02:19:46.796Z,22.38
2024-02-24T02:20:46.876Z,22.38
2024-02-24T02:21:46.805Z,22.38
2024-02-24T02:22:46.811Z,22.37
2024-02-24T02:23:46.823Z,22.37
2024-02-24T02:24:46.912Z,22.37
2024-02-24T02:25:46.933Z,22.37
2024-02-24T02:26:47.025Z,22.38
2024-02-24T02:27:47.064Z,22.36
2024-02-24T02:28:47.123Z,22.37
2024-02-24T02:29:47.220Z,22.37
2024-02-24T02:30:47.252Z,22.36
2024-02-24T02:31:47.310Z,22.36
2024-02-24T02:32:47.445Z,22.36
2024-02-24T02:33:47.576Z,22.36
2024-02-24T02:34:47.502Z,22.35
2024-02-24T02:35:47.583Z,22.35
2024-02-24T02:36:47.630Z,22.35
2024-02-24T02:37:47.672Z,22.35
2024-02-24T02:38:47.766Z,22.35
2024-02-24T02:39:47.822Z,22.35
2024-02-24T02:40:47.891Z,22.35
2024-02-24T02:41:47.962Z,22.35
2024-02-24T02:42:47.989Z,22.34
2024-02-24T02:43:48.035Z,22.34
2024-02-24T02:44:48.184Z,22.34
2024-02-24T02:45:48.169Z,22.33
2024-02-24T02:46:48.264Z,22.34
2024-02-24T02:47:48.420Z,22.34
2024-02-24T02:48:48.522Z,22.33
2024-02-24T02:49:48.491Z,22.34
2024-02-24T02:50:48.573Z,22.33
2024-02-24T02:51:48.570Z,22.33
2024-02-24T02:52:48.646Z,22.31
2024-02-24T02:53:48.736Z,22.32
2024-02-24T02:54:48.783Z,22.32
2024-02-24T02:55:48.832Z,22.32
2024-02-24T02:56:48.950Z,22.32
2024-02-24T02:57:48.978Z,22.31
2024-02-24T02:58:49.036Z,22.31
2024-02-24T02:59:49.192Z,22.31
2024-02-24T03:00:49.196Z,22.31
2024-02-24T03:01:49.230Z,22.31
2024-02-24T03:02:49.406Z,22.30
2024-02-24T03:03:49.408Z,22.30
2024-02-24T03:04:49.466Z,22.30
2024-02-24T03:05:49.566Z,22.30
2024-02-24T03:06:49.651Z,22.29
2024-02-24T03:07:49.646Z,22.30
2024-02-24T03:08:50.358Z,22.30
2024-02-24T03:09:49.825Z,22.30
2024-02-24T03:10:49.883Z,22.30
2024-02-24T03:11:49.989Z,22.29
2024-02-24T03:12:50.010Z,22.29
2024-02-24T03:13:50.060Z,22.29
2024-02-24T03:14:50.215Z,22.28
2024-02-24T03:15:50.236Z,22.29
2024-02-24T03:16:50.337Z,22.29
2024-02-24T03:17:50.415Z,22.28
2024-02-24T03:18:50.490Z,22.29
2024-02-24T03:19:50.513Z,22.28
2024-02-24T03:20:50.624Z,22.28
2024-02-24T03:21:50.656Z,22.28
2024-02-24T03:22:50.710Z,22.28
2024-02-24T03:23:50.834Z,22.28
2024-02-24T03:24:50.851Z,22.27
2024-02-24T03:25:50.917Z,22.27
2024-02-24T03:26:51.080Z,22.27
2024-02-24T03:27:51.064Z,22.27
2024-02-24T03:28:51.110Z,22.27
2024-02-24T03:29:51.191Z,22.27
2024-02-24T03:30:51.234Z,22.26
2024-02-24T03:31:51.289Z,22.27
2024-02-24T03:32:51.424Z,22.26
2024-02-24T03:33:51.461Z,22.26
2024-02-24T03:34:51.523Z,22.26
2024-02-24T03:35:51.620Z,22.26
2024-02-24T03:36:51.621Z,22.26
2024-02-24T03:37:51.675Z,22.25
2024-02-24T03:38:51.807Z,22.25
2024-02-24T03:39:51.884Z,22.26
2024-02-24T03:40:51.882Z,22.25
2024-02-24T03:41:52.032Z,22.25
2024-02-24T03:42:52.012Z,22.25
2024-02-24T03:43:52.065Z,22.24
2024-02-24T03:44:52.233Z,22.24
2024-02-24T03:45:52.212Z,22.25
2024-02-24T03:46:52.254Z,22.24
2024-02-24T03:47:52.380Z,22.24
2024-02-24T03:48:52.485Z,22.24
2024-02-24T03:49:52.448Z,22.24
2024-02-24T03:50:57.537Z,22.24
2024-02-24T03:51:52.513Z,22.23
2024-02-24T03:52:52.526Z,22.25
2024-02-24T03:53:52.542Z,22.24
2024-02-24T03:54:52.520Z,22.23
2024-02-24T03:55:52.515Z,22.23
2024-02-24T03:56:52.551Z,22.23
2024-02-24T03:57:52.548Z,22.23
2024-02-24T03:58:52.574Z,22.23
2024-02-24T03:59:52.688Z,22.23
2024-02-24T04:00:53.018Z,22.23
2024-02-24T04:01:52.734Z,22.23
2024-02-24T04:02:52.872Z,22.23
2024-02-24T04:03:52.873Z,22.22
2024-02-24T04:04:53.038Z,22.22
2024-02-24T04:05:53.134Z,22.22
2024-02-24T04:06:53.109Z,22.21
2024-02-24T04:07:53.141Z,22.22
2024-02-24T04:08:53.298Z,22.22
2024-02-24T04:09:53.272Z,22.21
2024-02-24T04:10:53.374Z,22.21
2024-02-24T04:11:53.569Z,22.21
2024-02-24T04:12:53.482Z,22.21
2024-02-24T04:13:53.519Z,22.21
2024-02-24T04:14:53.592Z,22.21
2024-02-24T04:15:53.613Z,22.20
2024-02-24T04:16:53.683Z,22.20
2024-02-24T04:17:53.807Z,22.20
2024-02-24T04:18:53.867Z,22.20
2024-02-24T04:19:53.835Z,22.20
2024-02-24T04:20:53.954Z,22.20
2024-02-24T04:21:53.973Z,22.20
2024-02-24T04:22:54.041Z,22.19
2024-02-24T04:23:54.100Z,22.18
2024-02-24T04:24:54.140Z,22.19
2024-02-24T04:25:54.196Z,22.19
2024-02-24T04:26:54.279Z,22.18
2024-02-24T04:27:54.300Z,22.19
2024-02-24T04:28:54.363Z,22.19
2024-02-24T04:29:54.433Z,22.19
2024-02-24T04:30:54.520Z,22.19
2024-02-24T04:31:54.552Z,22.18
2024-02-24T04:32:54.690Z,22.18
2024-02-24T04:33:54.801Z,22.18
2024-02-24T04:34:54.731Z,22.18
2024-02-24T04:35:54.831Z,22.18
2024-02-24T04:36:54.835Z,22.17
2024-02-24T04:38:02.079Z,22.13
2024-02-24T04:39:02.077Z,22.15
2024-02-24T04:40:02.070Z,22.16
2024-02-24T04:41:02.062Z,22.16
2024-02-24T04:42:02.088Z,22.16
2024-02-24T04:43:02.075Z,22.16
2024-02-24T04:44:02.083Z,22.15
2024-02-24T04:45:02.078Z,22.16
2024-02-24T04:46:02.084Z,22.15
2024-02-24T04:47:02.074Z,22.15
2024-02-24T04:48:02.257Z,22.16
2024-02-24T04:49:02.184Z,22.15
2024-02-24T04:50:02.094Z,22.15
2024-02-24T04:51:03.401Z,22.15
2024-02-24T04:52:02.096Z,22.15
2024-02-24T04:53:02.083Z,22.15
2024-02-24T04:54:02.113Z,22.14
2024-02-24T04:55:02.113Z,22.14
2024-02-24T04:56:02.090Z,22.14
2024-02-24T04:57:02.102Z,22.14
2024-02-24T04:58:02.113Z,22.13
2024-02-24T04:59:02.090Z,22.13
2024-02-24T05:00:02.107Z,22.14
2024-02-24T05:01:02.163Z,22.13
2024-02-24T05:02:02.100Z,22.13
2024-02-24T05:03:02.104Z,22.14
2024-02-24T05:04:02.114Z,22.14
2024-02-24T05:05:02.095Z,22.14
2024-02-24T05:06:02.252Z,22.13
2024-02-24T05:07:02.143Z,22.13
2024-02-24T05:08:02.146Z,22.13
2024-02-24T05:09:02.235Z,22.13
2024-02-24T05:10:02.143Z,22.13
2024-02-24T05:11:02.180Z,22.13
2024-02-24T05:12:02.192Z,22.12
2024-02-24T05:13:05.990Z,22.12
2024-02-24T05:14:02.178Z,22.12
2024-02-24T05:15:02.168Z,22.11
2024-02-24T05:16:02.259Z,22.11
2024-02-24T05:17:02.168Z,22.12
2024-02-24T05:18:02.281Z,22.11
2024-02-24T05:19:02.197Z,22.11
2024-02-24T05:20:02.180Z,22.11
2024-02-24T05:21:02.193Z,22.11
2024-02-24T05:22:02.201Z,22.10
2024-02-24T05:23:02.180Z,22.11
2024-02-24T05:24:02.192Z,22.11
2024-02-24T05:25:02.190Z,22.10
2024-02-24T05:26:02.204Z,22.10
2024-02-24T05:27:02.191Z,22.10
2024-02-24T05:28:02.196Z,22.10
2024-02-24T05:29:02.202Z,22.10
2024-02-24T05:30:02.204Z,22.09
2024-02-24T05:31:02.189Z,22.09
2024-02-24T05:32:02.208Z,22.09
2024-02-24T05:33:02.286Z,22.09
2024-02-24T05:35:02.204Z,22.09
2024-02-24T05:36:02.221Z,22.09
2024-02-24T05:37:02.218Z,22.09
2024-02-24T05:38:02.207Z,22.09
2024-02-24T05:39:02.220Z,22.08
2024-02-24T05:40:02.216Z,22.07
2024-02-24T05:41:02.215Z,22.07
2024-02-24T05:42:02.221Z,22.07
2024-02-24T05:43:02.212Z,22.07
2024-02-24T05:44:02.229Z,22.07
2024-02-24T05:45:02.224Z,22.07
2024-02-24T05:46:03.135Z,22.07
2024-02-24T05:47:02.386Z,22.06
2024-02-24T05:48:02.297Z,22.07
2024-02-24T05:49:02.322Z,22.07
2024-02-24T05:50:02.224Z,22.07
2024-02-24T05:51:02.239Z,22.07
2024-02-24T05:52:02.237Z,22.06
2024-02-24T05:53:02.234Z,22.07
2024-02-24T05:54:02.301Z,22.07
2024-02-24T05:55:02.235Z,22.06
2024-02-24T05:56:02.247Z,22.06
2024-02-24T05:57:05.461Z,22.06
2024-02-24T05:58:02.255Z,22.06
2024-02-24T05:59:02.245Z,22.06
2024-02-24T06:00:02.246Z,22.04
2024-02-24T06:01:02.275Z,22.05
2024-02-24T06:02:02.249Z,22.05
2024-02-24T06:03:02.346Z,22.05
2024-02-24T06:04:02.302Z,22.05
2024-02-24T06:05:02.257Z,22.05
2024-02-24T06:06:02.350Z,22.05
2024-02-24T06:07:02.343Z,22.05
2024-02-24T06:08:02.305Z,22.05
2024-02-24T06:09:02.293Z,22.04
2024-02-24T06:10:02.276Z,22.04
2024-02-24T06:11:02.280Z,22.04
2024-02-24T06:12:02.298Z,22.04
2024-02-24T06:13:02.271Z,22.04
2024-02-24T06:14:02.278Z,22.02
2024-02-24T06:15:02.291Z,22.03
2024-02-24T06:16:02.282Z,22.03
2024-02-24T06:17:02.283Z,22.03
2024-02-24T06:18:02.599Z,22.03
2024-02-24T06:19:02.327Z,22.03
2024-02-24T06:20:02.281Z,22.03
2024-02-24T06:21:02.344Z,22.02
2024-02-24T06:22:02.395Z,22.03
2024-02-24T06:23:02.329Z,22.03
2024-02-24T06:24:02.296Z,22.02
2024-02-24T06:25:02.282Z,22.02
2024-02-24T06:26:02.296Z,22.03
2024-02-24T06:27:02.284Z,22.02
2024-02-24T06:28:02.297Z,22.02
2024-02-24T06:29:02.305Z,22.02
2024-02-24T06:30:02.323Z,22.01
2024-02-24T06:31:02.286Z,22.02
2024-02-24T06:32:02.300Z,22.01
2024-02-24T06:33:02.445Z,22.01
2024-02-24T06:34:06.080Z,22.01
2024-02-24T06:35:03.309Z,22.00
2024-02-24T06:36:02.378Z,22.00
2024-02-24T06:37:02.353Z,22.01
2024-02-24T06:38:02.313Z,22.01
2024-02-24T06:39:02.316Z,22.01
2024-02-24T06:40:02.312Z,22.01
2024-02-24T06:41:02.302Z,22.01
2024-02-24T06:42:02.339Z,22.01
2024-02-24T06:43:02.337Z,22.01
2024-02-24T06:44:02.325Z,22.01
2024-02-24T06:45:02.334Z,22.01
2024-02-24T06:46:02.318Z,22.01
2024-02-24T06:47:06.556Z,22.01
2024-02-24T06:48:03.380Z,22.00
2024-02-24T06:49:02.569Z,22.00
2024-02-24T06:50:02.326Z,22.00
2024-02-24T06:51:02.383Z,22.00
2024-02-24T06:52:02.337Z,22.00
2024-02-24T06:53:02.324Z,22.00
2024-02-24T06:54:02.357Z,22.00
2024-02-24T06:55:02.342Z,22.00
2024-02-24T06:56:02.336Z,22.00
2024-02-24T06:57:02.383Z,22.00
2024-02-24T06:58:02.358Z,22.01
2024-02-24T06:59:02.346Z,22.00
2024-02-24T07:00:02.346Z,22.00
2024-02-24T07:01:02.372Z,22.00
2024-02-24T07:02:02.343Z,21.99
2024-02-24T07:03:02.484Z,21.99
2024-02-24T07:04:02.348Z,21.99
2024-02-24T07:05:02.382Z,21.99
2024-02-24T07:06:03.107Z,21.99
2024-02-24T07:07:02.398Z,21.99
2024-02-24T07:08:02.391Z,21.99
2024-02-24T07:09:02.353Z,21.99
2024-02-24T07:10:02.370Z,21.98
2024-02-24T07:11:02.437Z,21.98
2024-02-24T07:12:02.503Z,21.98
2024-02-24T07:13:02.419Z,21.98
2024-02-24T07:14:02.352Z,21.99
2024-02-24T07:15:02.377Z,21.99
2024-02-24T07:16:02.347Z,21.99
2024-02-24T07:17:02.353Z,21.99
2024-02-24T07:18:02.435Z,21.99
2024-02-24T07:19:02.452Z,21.99
2024-02-24T07:20:02.355Z,21.99
2024-02-24T07:21:04.094Z,21.99
2024-02-24T07:22:02.367Z,21.98
2024-02-24T07:23:02.391Z,21.98
2024-02-24T07:24:02.360Z,21.99
2024-02-24T07:25:02.384Z,21.99
2024-02-24T07:26:02.378Z,21.99
2024-02-24T07:27:02.421Z,21.99
2024-02-24T07:28:02.382Z,21.99
2024-02-24T07:29:02.384Z,21.99
2024-02-24T07:30:02.393Z,22.00
2024-02-24T07:31:02.384Z,21.99
2024-02-24T07:32:02.380Z,21.99
2024-02-24T07:33:02.597Z,21.99
2024-02-24T07:34:02.654Z,22.00
2024-02-24T07:35:02.461Z,21.99
2024-02-24T07:36:02.461Z,21.99
2024-02-24T07:37:02.452Z,22.00
2024-02-24T07:38:02.446Z,22.00
2024-02-24T07:39:02.512Z,22.00
2024-02-24T07:40:02.502Z,21.99
2024-02-24T07:41:02.484Z,21.99
2024-02-24T07:42:02.465Z,22.00
2024-02-24T07:43:02.486Z,21.99
2024-02-24T07:44:02.486Z,22.00
2024-02-24T07:45:02.576Z,22.00
2024-02-24T07:46:02.538Z,22.00
2024-02-24T07:47:02.505Z,22.00
2024-02-24T07:48:02.688Z,22.00
2024-02-24T07:49:02.589Z,22.00
2024-02-24T07:50:02.531Z,22.00
2024-02-24T07:51:02.562Z,22.00
2024-02-24T07:52:02.569Z,22.00
2024-02-24T07:53:02.585Z,22.01
2024-02-24T07:54:02.581Z,22.01
2024-02-24T07:55:02.613Z,22.01
2024-02-24T07:56:02.600Z,22.02
2024-02-24T07:57:02.639Z,22.02
2024-02-24T07:58:02.617Z,22.02
2024-02-24T07:59:02.658Z,22.02
2024-02-24T08:00:02.647Z,22.03
2024-02-24T08:01:02.734Z,22.02
2024-02-24T08:02:02.659Z,22.02
2024-02-24T08:03:02.692Z,22.02
2024-02-24T08:04:02.767Z,22.02
2024-02-24T08:05:02.754Z,22.03
2024-02-24T08:06:02.700Z,22.03
2024-02-24T08:07:02.951Z,22.02
2024-02-24T08:08:02.682Z,22.03
2024-02-24T08:09:02.783Z,22.04
2024-02-24T08:10:02.703Z,22.04
2024-02-24T08:11:02.729Z,22.04
2024-02-24T08:12:02.903Z,22.04
2024-02-24T08:13:02.752Z,22.05
2024-02-24T08:14:02.757Z,22.05
2024-02-24T08:15:02.859Z,22.05
2024-02-24T08:16:02.827Z,22.05
2024-02-24T08:17:02.785Z,22.06
2024-02-24T08:18:02.851Z,22.06
2024-02-24T08:19:03.026Z,22.06
2024-02-24T08:20:02.824Z,22.06
2024-02-24T08:21:02.945Z,22.06
2024-02-24T08:22:02.913Z,22.06
2024-02-24T08:23:02.910Z,22.06
2024-02-24T08:24:02.904Z,22.07
2024-02-24T08:25:02.934Z,22.07
2024-02-24T08:26:02.959Z,22.07
2024-02-24T08:27:03.049Z,22.08
2024-02-24T08:28:03.049Z,22.08
2024-02-24T08:29:03.149Z,22.09
2024-02-24T08:30:03.247Z,22.08
2024-02-24T08:31:03.259Z,22.09
2024-02-24T08:32:03.301Z,22.09
2024-02-24T08:33:03.418Z,22.09
2024-02-24T08:34:03.500Z,22.09
2024-02-24T08:35:03.440Z,22.10
2024-02-24T08:36:03.431Z,22.10
2024-02-24T08:37:03.406Z,22.10
2024-02-24T08:38:03.415Z,22.11
2024-02-24T08:39:03.666Z,22.10
2024-02-24T08:40:04.300Z,22.11
2024-02-24T08:41:03.527Z,22.12
2024-02-24T08:42:03.659Z,22.13
2024-02-24T08:43:03.587Z,22.13
2024-02-24T08:44:03.631Z,22.12
2024-02-24T08:45:03.684Z,22.13
2024-02-24T08:46:03.729Z,22.13
2024-02-24T08:47:03.752Z,22.13
2024-02-24T08:48:03.846Z,22.14
2024-02-24T08:49:03.802Z,22.14
2024-02-24T08:50:03.972Z,22.16
2024-02-24T08:51:04.022Z,22.17
2024-02-24T08:52:03.920Z,22.16
2024-02-24T08:53:03.976Z,22.17
2024-02-24T08:54:04.028Z,22.17
2024-02-24T08:55:04.079Z,22.16
2024-02-24T08:56:04.115Z,22.16
2024-02-24T08:57:04.177Z,22.17
2024-02-24T08:58:04.193Z,22.17
2024-02-24T08:59:04.233Z,22.16
2024-02-24T09:00:04.288Z,22.17
2024-02-24T09:01:04.460Z,22.16
2024-02-24T09:02:04.364Z,22.18
2024-02-24T09:03:04.416Z,22.17
2024-02-24T09:04:04.567Z,22.17
2024-02-24T09:05:04.452Z,22.17
2024-02-24T09:06:04.710Z,22.18
2024-02-24T09:07:04.589Z,22.17
2024-02-24T09:08:04.564Z,22.17
2024-02-24T09:09:04.634Z,22.17
2024-02-24T09:10:06.453Z,22.17
2024-02-24T09:11:15.376Z,22.13
2024-02-24T09:12:15.308Z,22.15
2024-02-24T09:13:15.277Z,22.16
2024-02-24T09:14:15.306Z,22.16
2024-02-24T09:15:15.272Z,22.17
2024-02-24T09:16:15.267Z,22.16
2024-02-24T09:17:15.359Z,22.17
2024-02-24T09:18:15.322Z,22.17
2024-02-24T09:19:15.324Z,22.18
2024-02-24T09:20:15.272Z,22.19
2024-02-24T09:21:15.298Z,22.19
2024-02-24T09:22:15.297Z,22.18
2024-02-24T09:23:15.317Z,22.20
2024-02-24T09:24:15.274Z,22.19
2024-02-24T09:25:15.330Z,22.19
2024-02-24T09:26:15.311Z,22.19
2024-02-24T09:27:15.280Z,22.19
2024-02-24T09:28:15.290Z,22.19
2024-02-24T09:29:15.316Z,22.19
2024-02-24T09:30:15.291Z,22.20
2024-02-24T09:31:15.323Z,22.19
2024-02-24T09:32:15.313Z,22.19
2024-02-24T09:33:15.469Z,22.19
2024-02-24T09:34:15.403Z,22.19
2024-02-24T09:35:15.315Z,22.20
2024-02-24T09:36:15.301Z,22.20
2024-02-24T09:37:15.315Z,22.20
2024-02-24T09:38:15.342Z,22.20
2024-02-24T09:39:15.382Z,22.20
2024-02-24T09:40:15.302Z,22.20
2024-02-24T09:41:15.344Z,22.21
2024-02-24T09:42:15.305Z,22.20
2024-02-24T09:43:15.314Z,22.21
2024-02-24T09:44:15.331Z,22.21
2024-02-24T09:45:15.336Z,22.21
2024-02-24T09:46:15.311Z,22.20
2024-02-24T09:47:15.365Z,22.20
2024-02-24T09:48:15.502Z,22.21
2024-02-24T09:49:15.465Z,22.22
2024-02-24T09:50:15.353Z,22.21
2024-02-24T09:51:15.332Z,22.22
2024-02-24T09:52:15.336Z,22.22
2024-02-24T09:53:15.369Z,22.21
2024-02-24T09:54:15.335Z,22.22
2024-02-24T09:55:15.328Z,22.21
2024-02-24T09:56:15.369Z,22.22
2024-02-24T09:57:15.329Z,22.21
2024-02-24T09:58:17.781Z,22.21
2024-02-24T09:59:15.366Z,22.22
2024-02-24T10:00:15.356Z,22.21
2024-02-24T10:01:15.409Z,22.21
2024-02-24T10:02:15.372Z,22.21
2024-02-24T10:03:15.478Z,22.22
2024-02-24T10:04:15.351Z,22.21
2024-02-24T10:05:15.438Z,22.21
2024-02-24T10:06:15.422Z,22.20
2024-02-24T10:07:15.347Z,22.20
2024-02-24T10:08:15.365Z,22.20
2024-02-24T10:09:15.345Z,22.19
2024-02-24T10:10:15.354Z,22.19
2024-02-24T10:11:15.474Z,22.20
2024-02-24T10:12:15.482Z,22.19
2024-02-24T10:13:15.348Z,22.19
2024-02-24T10:14:15.375Z,22.19
2024-02-24T10:15:15.369Z,22.20
2024-02-24T10:16:15.362Z,22.20
2024-02-24T10:17:15.384Z,22.20
2024-02-24T10:18:15.526Z,22.19
2024-02-24T10:19:15.480Z,22.19
2024-02-24T10:20:15.420Z,22.19
2024-02-24T10:21:15.359Z,22.19
2024-02-24T10:22:15.376Z,22.18
2024-02-24T10:23:15.392Z,22.19
2024-02-24T10:24:15.371Z,22.20
2024-02-24T10:25:15.362Z,22.20
2024-02-24T10:26:15.419Z,22.20
2024-02-24T10:27:15.366Z,22.19
2024-02-24T10:28:15.372Z,22.19
2024-02-24T10:29:15.409Z,22.19
2024-02-24T10:30:15.379Z,22.19
2024-02-24T10:31:15.399Z,22.19
2024-02-24T10:32:15.423Z,22.20
2024-02-24T10:33:15.483Z,22.19
2024-02-24T10:34:15.506Z,22.20
2024-02-24T10:35:15.416Z,22.20
2024-02-24T10:36:15.439Z,22.20
2024-02-24T10:37:15.375Z,22.19
2024-02-24T10:38:23.663Z,22.20
2024-02-24T10:39:16.441Z,22.20
2024-02-24T10:40:15.389Z,22.19
2024-02-24T10:41:15.430Z,22.20
2024-02-24T10:42:15.420Z,22.19
2024-02-24T10:43:15.394Z,22.19
2024-02-24T10:44:22.525Z,22.19
2024-02-24T10:45:16.460Z,22.19
2024-02-24T10:46:15.404Z,22.19
2024-02-24T10:47:15.421Z,22.19
2024-02-24T10:48:15.541Z,22.18
2024-02-24T10:49:15.526Z,22.18
2024-02-24T10:50:15.443Z,22.18
2024-02-24T10:51:15.419Z,22.18
2024-02-24T10:52:15.433Z,22.18
2024-02-24T10:53:15.520Z,22.18
2024-02-24T10:54:15.537Z,22.18
2024-02-24T10:55:15.425Z,22.18
2024-02-24T10:56:15.435Z,22.19
2024-02-24T10:57:15.423Z,22.18
2024-02-24T10:58:15.419Z,22.18
2024-02-24T10:59:15.427Z,22.19
2024-02-24T11:00:15.434Z,22.18
2024-02-24T11:01:15.447Z,22.18
2024-02-24T11:02:15.494Z,22.19
2024-02-24T11:03:15.438Z,22.18
2024-02-24T11:04:15.477Z,22.18
2024-02-24T11:05:15.508Z,22.18
2024-02-24T11:06:15.555Z,22.18
2024-02-24T11:07:15.566Z,22.18
2024-02-24T11:08:15.528Z,22.18
2024-02-24T11:09:15.490Z,22.17
2024-02-24T11:10:15.515Z,22.17
2024-02-24T11:11:15.724Z,22.17
2024-02-24T11:12:15.572Z,22.17
2024-02-24T11:13:15.525Z,22.17
2024-02-24T11:14:15.602Z,22.17
2024-02-24T11:15:15.574Z,22.16
2024-02-24T11:16:15.591Z,22.17
2024-02-24T11:17:15.637Z,22.17
2024-02-24T11:18:16.612Z,22.17
2024-02-24T11:19:15.741Z,22.16
2024-02-24T11:20:15.666Z,22.17
2024-02-24T11:21:15.654Z,22.16
2024-02-24T11:22:15.663Z,22.16
2024-02-24T11:23:15.713Z,22.17
2024-02-24T11:24:17.113Z,22.16
2024-02-24T11:25:15.743Z,22.16
2024-02-24T11:26:15.767Z,22.16
2024-02-24T11:27:15.785Z,22.16
2024-02-24T11:28:15.794Z,22.17
2024-02-24T11:29:15.817Z,22.16
2024-02-24T11:30:15.833Z,22.17
2024-02-24T11:31:15.828Z,22.16
2024-02-24T11:32:15.894Z,22.17
2024-02-24T11:33:16.058Z,22.17
2024-02-24T11:34:15.910Z,22.16
2024-02-24T11:35:16.488Z,22.16
2024-02-24T11:36:15.889Z,22.16
2024-02-24T11:37:15.891Z,22.17
2024-02-24T11:38:15.931Z,22.17
2024-02-24T11:39:15.909Z,22.17
2024-02-24T11:40:15.935Z,22.17
2024-02-24T11:41:15.971Z,22.17
2024-02-24T11:42:15.980Z,22.17
2024-02-24T11:43:15.999Z,22.17
2024-02-24T11:44:16.062Z,22.17
2024-02-24T11:45:16.040Z,22.16
2024-02-24T11:46:16.087Z,22.17
2024-02-24T11:47:16.131Z,22.17
2024-02-24T11:48:16.228Z,22.17
2024-02-24T11:49:16.205Z,22.18
2024-02-24T11:50:16.204Z,22.17
2024-02-24T11:51:16.202Z,22.17
2024-02-24T11:52:16.257Z,22.17
2024-02-24T11:53:16.292Z,22.17
2024-02-24T11:54:16.288Z,22.17
2024-02-24T11:55:16.297Z,22.18
2024-02-24T11:56:16.348Z,22.18
2024-02-24T11:57:16.341Z,22.17
2024-02-24T11:58:16.398Z,22.18
2024-02-24T11:59:16.367Z,22.18
2024-02-24T12:00:16.384Z,22.17
2024-02-24T12:01:16.426Z,22.19
2024-02-24T12:02:16.516Z,22.17
2024-02-24T12:03:16.421Z,22.17
2024-02-24T12:04:16.486Z,22.17
2024-02-24T12:05:16.720Z,22.17
2024-02-24T12:06:16.593Z,22.17
2024-02-24T12:07:16.622Z,22.16
2024-02-24T12:08:16.561Z,22.16
2024-02-24T12:09:16.527Z,22.16
2024-02-24T12:10:16.563Z,22.16
2024-02-24T12:11:16.689Z,22.16
2024-02-24T12:12:16.630Z,22.16
2024-02-24T12:13:16.603Z,22.16
2024-02-24T12:14:16.657Z,22.16
2024-02-24T12:15:16.608Z,22.17
2024-02-24T12:16:16.638Z,22.16
2024-02-24T12:17:16.656Z,22.16
2024-02-24T12:18:16.841Z,22.15
2024-02-24T12:19:16.776Z,22.16
2024-02-24T12:20:16.698Z,22.16
2024-02-24T12:21:16.703Z,22.15
2024-02-24T12:22:16.727Z,22.16
2024-02-24T12:23:16.723Z,22.16
2024-02-24T12:24:16.750Z,22.15
2024-02-24T12:25:16.738Z,22.15
2024-02-24T12:26:16.818Z,22.15
2024-02-24T12:27:16.837Z,22.16
2024-02-24T12:28:16.811Z,22.15
2024-02-24T12:29:16.836Z,22.15
2024-02-24T12:30:16.873Z,22.15
2024-02-24T12:31:16.821Z,22.15
2024-02-24T12:32:16.865Z,22.15
2024-02-24T12:33:18.396Z,22.15
2024-02-24T12:34:16.949Z,22.15
2024-02-24T12:35:16.916Z,22.15
2024-02-24T12:36:17.076Z,22.14
2024-02-24T12:37:16.925Z,22.15
2024-02-24T12:38:16.943Z,22.14
2024-02-24T12:39:16.915Z,22.14
2024-02-24T12:40:16.938Z,22.15
2024-02-24T12:41:17.006Z,22.15
2024-02-24T12:42:16.953Z,22.15
2024-02-24T12:43:16.977Z,22.14
2024-02-24T12:44:17.025Z,22.14
2024-02-24T12:45:17.075Z,22.14
2024-02-24T12:46:17.005Z,22.15
2024-02-24T12:47:17.032Z,22.14
2024-02-24T12:48:17.064Z,22.14
2024-02-24T12:49:17.148Z,22.13
2024-02-24T12:50:17.070Z,22.13
2024-02-24T12:51:17.061Z,22.14
2024-02-24T12:52:17.072Z,22.13
2024-02-24T12:53:17.101Z,22.13
2024-02-24T12:54:17.094Z,22.13