createdAt,value
2019-05-26T00:00:48.624Z,98.20
2019-05-26T00:03:19.637Z,98.20
2019-05-26T00:05:49.561Z,98.10
2019-05-26T00:08:19.473Z,98.00
2019-05-26T00:10:49.308Z,97.70
2019-05-26T00:13:19.242Z,97.90
2019-05-26T00:15:49.073Z,97.80
2019-05-26T00:18:18.915Z,98.20
2019-05-26T00:20:48.809Z,98.10
2019-05-26T00:23:18.661Z,97.60
2019-05-26T00:25:48.513Z,97.50
2019-05-26T00:28:18.472Z,96.70
2019-05-26T00:30:48.470Z,97.00
2019-05-26T00:33:18.357Z,97.10
2019-05-26T00:35:48.204Z,97.00
2019-05-26T00:38:18.122Z,97.10
2019-05-26T00:40:48.070Z,96.80
2019-05-26T00:43:17.941Z,97.00
2019-05-26T00:45:47.822Z,97.30
2019-05-26T00:48:17.649Z,96.70
2019-05-26T00:50:47.544Z,97.00
2019-05-26T00:53:17.361Z,96.90
2019-05-26T00:55:47.220Z,96.70
2019-05-26T00:58:17.117Z,96.70
2019-05-26T01:00:46.958Z,96.70
2019-05-26T01:03:16.782Z,97.10
2019-05-26T01:05:46.667Z,97.00
2019-05-26T01:08:16.532Z,97.60
2019-05-26T01:10:46.499Z,98.10
2019-05-26T01:13:16.358Z,98.10
2019-05-26T01:15:46.227Z,97.80
2019-05-26T01:18:16.047Z,98.00
2019-05-26T01:20:45.937Z,98.50
2019-05-26T01:23:15.886Z,98.30
2019-05-26T01:25:45.860Z,98.60
2019-05-26T01:28:15.680Z,98.70
2019-05-26T01:30:45.519Z,98.30
2019-05-26T01:33:15.472Z,98.40
2019-05-26T01:35:45.353Z,98.90
2019-05-26T01:38:23.736Z,98.90
2019-05-26T01:40:46.831Z,98.60
2019-05-26T01:43:16.771Z,98.00
2019-05-26T01:45:46.672Z,98.00
2019-05-26T01:48:16.528Z,98.30
2019-05-26T01:50:46.448Z,97.80
2019-05-26T01:53:16.498Z,97.80
2019-05-26T01:55:46.416Z,97.70
2019-05-26T01:58:16.440Z,98.20
2019-05-26T02:00:46.418Z,98.20
2019-05-26T02:03:16.375Z,97.60
2019-05-26T02:05:46.272Z,97.50
2019-05-26T02:08:16.274Z,98.30
2019-05-26T02:10:46.180Z,98.40
2019-05-26T02:13:16.046Z,97.90
2019-05-26T02:15:46.265Z,98.20
2019-05-26T02:18:16.181Z,97.80
2019-05-26T02:20:46.058Z,98.50
2019-05-26T02:23:15.938Z,98.40
2019-05-26T02:25:45.850Z,98.50
2019-05-26T02:28:15.741Z,99.10
2019-05-26T02:30:45.676Z,98.90
2019-05-26T02:33:15.622Z,98.70
2019-05-26T02:35:45.604Z,99.10
2019-05-26T02:38:15.540Z,98.80
2019-05-26T02:40:46.545Z,99.30
2019-05-26T02:43:16.396Z,99.40
2019-05-26T02:45:46.351Z,99.40
2019-05-26T02:48:16.352Z,99.10
2019-05-26T02:50:46.396Z,98.80
2019-05-26T02:53:16.269Z,99.50
2019-05-26T02:55:46.205Z,99.80
2019-05-26T02:58:16.144Z,99.90
2019-05-26T03:00:46.438Z,99.10
2019-05-26T03:03:16.852Z,99.90
2019-05-26T03:05:46.907Z,99.50
2019-05-26T03:08:16.864Z,99.20
2019-05-26T03:10:46.845Z,99.40
2019-05-26T03:13:17.354Z,99.40
2019-05-26T03:15:47.691Z,99.90
2019-05-26T03:18:18.147Z,99.80
2019-05-26T03:20:48.001Z,99.90
2019-05-26T03:23:18.026Z,99.90
2019-05-26T03:25:47.881Z,99.90
2019-05-26T03:28:17.842Z,99.70
2019-05-26T03:30:47.781Z,99.70
2019-05-26T03:33:17.640Z,99.60
2019-05-26T03:35:47.493Z,99.90
2019-05-26T03:38:17.377Z,99.70
2019-05-26T03:40:47.286Z,99.60
2019-05-26T03:43:17.241Z,99.60
2019-05-26T03:46:18.717Z,99.30
2019-05-26T03:48:48.809Z,99.30
2019-05-26T03:51:18.705Z,99.90
2019-05-26T03:53:48.630Z,99.90
2019-05-26T03:56:18.517Z,99.90
2019-05-26T03:58:48.442Z,99.90
2019-05-26T04:01:18.335Z,99.90
2019-05-26T04:03:48.329Z,99.90
2019-05-26T04:06:18.268Z,99.90
2019-05-26T04:08:48.141Z,99.90
2019-05-26T04:11:17.994Z,99.90
2019-05-26T04:13:47.909Z,99.90
2019-05-26T04:16:17.791Z,99.80
2019-05-26T04:18:47.682Z,99.90
2019-05-26T04:21:17.525Z,99.90
2019-05-26T04:23:47.418Z,99.80
2019-05-26T04:26:17.263Z,99.90
2019-05-26T04:28:47.211Z,99.80
2019-05-26T04:31:17.269Z,99.80
2019-05-26T04:33:47.225Z,99.80
2019-05-26T04:36:17.188Z,99.90
2019-05-26T04:38:47.068Z,99.90
2019-05-26T04:41:16.926Z,99.90
2019-05-26T04:43:46.824Z,99.70
2019-05-26T04:46:16.746Z,99.90
2019-05-26T04:48:46.623Z,99.90
2019-05-26T04:51:16.497Z,99.90
2019-05-26T04:53:46.351Z,99.90
2019-05-26T04:56:16.239Z,99.40
2019-05-26T04:58:46.165Z,99.40
2019-05-26T05:01:16.072Z,99.40
2019-05-26T05:03:45.992Z,99.30
2019-05-26T05:06:15.903Z,99.20
2019-05-26T05:08:45.846Z,99.20
2019-05-26T05:11:15.798Z,99.00
2019-05-26T05:13:45.703Z,99.00
2019-05-26T05:16:15.553Z,99.00
2019-05-26T05:18:45.429Z,98.80
2019-05-26T05:21:15.369Z,98.50
2019-05-26T05:23:46.751Z,98.50
2019-05-26T05:26:16.754Z,98.40
2019-05-26T05:28:46.636Z,98.40
2019-05-26T05:31:16.531Z,97.80
2019-05-26T05:33:46.498Z,97.30
2019-05-26T05:36:17.424Z,97.80
2019-05-26T05:38:47.398Z,97.30
2019-05-26T05:41:17.267Z,97.60
2019-05-26T05:43:47.226Z,97.10
2019-05-26T05:46:17.109Z,96.40
2019-05-26T05:48:48.145Z,96.10
2019-05-26T05:51:18.004Z,96.30
2019-05-26T05:53:47.914Z,96.20
2019-05-26T05:56:17.761Z,96.00
2019-05-26T05:58:47.644Z,95.90
2019-05-26T06:01:17.587Z,95.60
2019-05-26T06:03:47.515Z,95.30
2019-05-26T06:06:17.403Z,95.10
2019-05-26T06:08:47.277Z,95.00
2019-05-26T06:11:17.500Z,94.40
2019-05-26T06:13:47.444Z,95.00
2019-05-26T06:16:18.579Z,94.60
2019-05-26T06:18:48.529Z,94.60
2019-05-26T06:21:18.455Z,94.30
2019-05-26T06:23:48.332Z,93.40
2019-05-26T06:26:18.214Z,93.30
2019-05-26T06:28:51.961Z,92.70
2019-05-26T06:31:19.694Z,92.80
2019-05-26T06:33:49.585Z,92.80
2019-05-26T06:36:19.488Z,92.10
2019-05-26T06:38:49.389Z,91.70
2019-05-26T06:41:32.223Z,91.60
2019-05-26T06:43:50.968Z,92.00
2019-05-26T06:46:20.904Z,91.80
2019-05-26T06:48:50.970Z,91.70
2019-05-26T06:51:20.949Z,92.00
2019-05-26T06:53:50.874Z,91.70
2019-05-26T06:56:20.726Z,91.30
2019-05-26T06:58:50.685Z,91.50
2019-05-26T07:01:20.607Z,90.90
2019-05-26T07:03:50.470Z,91.10
2019-05-26T07:06:20.429Z,90.60
2019-05-26T07:08:50.333Z,91.50
2019-05-26T07:11:20.310Z,91.60
2019-05-26T07:13:50.222Z,91.80
2019-05-26T07:16:36.550Z,91.20
2019-05-26T07:18:51.806Z,91.70
2019-05-26T07:21:22.828Z,91.00
2019-05-26T07:23:52.742Z,91.10
2019-05-26T07:26:22.710Z,91.50
2019-05-26T07:28:52.566Z,91.60
2019-05-26T07:31:22.479Z,91.80
2019-05-26T07:33:52.351Z,90.80
2019-05-26T07:36:22.237Z,91.10
2019-05-26T07:38:52.149Z,90.90
2019-05-26T07:41:22.126Z,90.10
2019-05-26T07:43:52.010Z,90.70
2019-05-26T07:46:21.955Z,90.60
2019-05-26T07:48:51.876Z,90.10
2019-05-26T07:51:21.776Z,90.50
2019-05-26T07:53:51.646Z,90.50
2019-05-26T07:56:21.530Z,90.70
2019-05-26T07:58:51.460Z,90.70
2019-05-26T08:01:24.330Z,90.20
2019-05-26T08:03:52.945Z,87.60
2019-05-26T08:06:22.831Z,88.00
2019-05-26T08:08:52.810Z,88.10
2019-05-26T08:11:22.710Z,87.20
2019-05-26T08:13:52.669Z,86.60
2019-05-26T08:16:22.545Z,89.40
2019-05-26T08:18:52.501Z,85.60
2019-05-26T08:21:22.451Z,87.50
2019-05-26T08:23:52.419Z,87.80
2019-05-26T08:26:22.297Z,84.60
2019-05-26T08:28:54.400Z,87.40
2019-05-26T08:31:24.466Z,85.80
2019-05-26T08:33:55.289Z,83.80
2019-05-26T08:36:25.174Z,83.80
2019-05-26T08:38:55.088Z,84.10
2019-05-26T08:41:26.041Z,85.20
2019-05-26T08:43:56.027Z,85.80
2019-05-26T08:46:25.956Z,83.00
2019-05-26T08:48:55.805Z,81.30
2019-05-26T08:51:25.703Z,81.70
2019-05-26T08:53:55.667Z,81.40
2019-05-26T08:56:25.549Z,83.00
2019-05-26T08:58:55.442Z,78.70
2019-05-26T09:01:25.816Z,78.90
2019-05-26T09:03:55.772Z,81.60
2019-05-26T09:06:25.654Z,78.60
2019-05-26T09:08:55.677Z,79.10
2019-05-26T09:11:25.621Z,74.80
2019-05-26T09:13:55.653Z,76.70
2019-05-26T09:16:25.668Z,76.00
2019-05-26T09:18:55.612Z,80.80
2019-05-26T09:21:25.558Z,74.00
2019-05-26T09:23:55.417Z,76.10
2019-05-26T09:26:25.449Z,74.20
2019-05-26T09:28:55.396Z,75.40
2019-05-26T09:31:25.345Z,76.40
2019-05-26T09:33:55.241Z,76.70
2019-05-26T09:36:25.202Z,75.20
2019-05-26T09:38:55.165Z,74.70
2019-05-26T09:41:25.210Z,75.00
2019-05-26T09:43:55.144Z,74.30
2019-05-26T09:46:25.176Z,75.90
2019-05-26T09:48:55.189Z,75.60
2019-05-26T09:51:25.115Z,72.80
2019-05-26T09:54:01.563Z,72.40
2019-05-26T09:56:26.677Z,69.70
2019-05-26T09:58:56.712Z,72.60
2019-05-26T10:01:26.647Z,67.60
2019-05-26T10:03:56.501Z,67.90
2019-05-26T10:06:26.466Z,69.40
2019-05-26T10:08:56.374Z,67.10
2019-05-26T10:11:26.304Z,70.10
2019-05-26T10:13:56.236Z,69.00
2019-05-26T10:16:26.186Z,70.10
2019-05-26T10:18:57.041Z,70.50
2019-05-26T10:21:26.973Z,70.70
2019-05-26T10:23:56.950Z,68.80
2019-05-26T10:26:26.899Z,65.10
2019-05-26T10:29:00.365Z,66.40
2019-05-26T10:31:28.723Z,65.00
2019-05-26T10:33:58.620Z,65.90
2019-05-26T10:36:28.471Z,63.90
2019-05-26T10:38:58.427Z,65.80
2019-05-26T10:41:28.317Z,68.60
2019-05-26T10:43:58.275Z,66.30
2019-05-26T10:46:28.269Z,67.90
2019-05-26T10:48:58.256Z,66.00
2019-05-26T10:51:28.114Z,67.60
2019-05-26T10:53:58.076Z,66.40
2019-05-26T10:56:27.991Z,68.40
2019-05-26T10:58:58.954Z,70.20
2019-05-26T11:01:28.912Z,69.30
2019-05-26T11:03:58.786Z,67.50
2019-05-26T11:06:28.723Z,65.50
2019-05-26T11:08:58.606Z,67.10
2019-05-26T11:11:28.473Z,69.50
2019-05-26T11:14:02.701Z,67.00
2019-05-26T11:16:30.033Z,66.60
2019-05-26T11:18:59.953Z,69.40
2019-05-26T11:21:29.868Z,64.80
2019-05-26T11:23:59.746Z,65.30
2019-05-26T11:26:29.624Z,63.00
2019-05-26T11:28:59.510Z,61.90
2019-05-26T11:31:30.450Z,61.30
2019-05-26T11:34:00.330Z,63.20
2019-05-26T11:36:31.262Z,61.90
2019-05-26T11:39:01.238Z,63.10
2019-05-26T11:41:31.876Z,64.50
2019-05-26T11:44:16.797Z,61.40
2019-05-26T11:46:33.383Z,57.10
2019-05-26T11:49:03.381Z,62.20
2019-05-26T11:51:33.322Z,56.10
2019-05-26T11:54:03.216Z,57.70
2019-05-26T11:56:33.077Z,57.70
2019-05-26T11:59:03.041Z,56.40
2019-05-26T12:01:32.976Z,59.60
2019-05-26T12:04:03.010Z,56.60
2019-05-26T12:06:32.884Z,59.60
2019-05-26T12:09:03.050Z,58.50
2019-05-26T12:11:33.002Z,55.30
2019-05-26T12:14:02.917Z,58.50
2019-05-26T12:16:33.750Z,57.90
2019-05-26T12:19:04.682Z,57.00
2019-05-26T12:21:34.612Z,58.80
2019-05-26T12:24:04.531Z,60.10
2019-05-26T12:26:34.391Z,58.70
2019-05-26T12:29:04.469Z,57.90
2019-05-26T12:31:34.418Z,59.00
2019-05-26T12:34:04.312Z,59.60
2019-05-26T12:36:34.277Z,59.60
2019-05-26T12:39:05.640Z,55.00
2019-05-26T12:41:37.358Z,57.00
2019-05-26T12:44:10.733Z,55.70
2019-05-26T12:46:39.027Z,56.10
2019-05-26T12:49:08.975Z,58.50
2019-05-26T12:51:38.973Z,56.80
2019-05-26T12:54:08.934Z,55.30
2019-05-26T12:56:38.850Z,56.90
2019-05-26T12:59:08.742Z,58.60
2019-05-26T13:01:38.614Z,58.30
2019-05-26T13:04:08.513Z,57.60
2019-05-26T13:06:38.369Z,59.80
2019-05-26T13:09:09.785Z,60.50
2019-05-26T13:11:39.705Z,61.20
2019-05-26T13:14:09.611Z,58.10
2019-05-26T13:16:39.504Z,61.70
2019-05-26T13:19:09.380Z,59.40
2019-05-26T13:21:39.227Z,61.30
2019-05-26T13:24:09.148Z,61.90
2019-05-26T13:26:39.077Z,60.40
2019-05-26T13:29:08.968Z,61.30
2019-05-26T13:31:38.834Z,61.00
2019-05-26T13:34:08.825Z,64.60
2019-05-26T13:36:39.753Z,63.70
2019-05-26T13:39:09.875Z,60.40
2019-05-26T13:41:39.734Z,61.90
2019-05-26T13:44:09.679Z,66.40
2019-05-26T13:46:39.624Z,63.00
2019-05-26T13:49:10.700Z,65.30
2019-05-26T13:51:40.658Z,62.40
2019-05-26T13:54:10.587Z,62.40
2019-05-26T13:56:40.472Z,64.20
2019-05-26T13:59:11.454Z,65.40
2019-05-26T14:01:41.338Z,68.20
2019-05-26T14:04:11.375Z,64.50
2019-05-26T14:06:41.242Z,63.90
2019-05-26T14:09:11.506Z,64.90
2019-05-26T14:11:41.557Z,63.20
2019-05-26T14:14:11.605Z,66.30
2019-05-26T14:16:41.466Z,66.10
2019-05-26T14:19:11.417Z,64.60
2019-05-26T14:21:41.293Z,64.20
2019-05-26T14:24:11.246Z,66.10
2019-05-26T14:26:41.203Z,66.80
2019-05-26T14:29:11.147Z,65.70
2019-05-26T14:31:41.177Z,68.10
2019-05-26T14:34:11.100Z,66.40
2019-05-26T14:36:41.132Z,68.90
2019-05-26T14:39:11.056Z,68.00
2019-05-26T14:41:40.966Z,68.80
2019-05-26T14:44:10.976Z,67.50
2019-05-26T14:46:40.873Z,67.90
2019-05-26T14:49:10.825Z,69.80
2019-05-26T14:51:40.734Z,67.80
2019-05-26T14:59:09.567Z,67.00
2019-05-26T15:01:39.479Z,70.60
2019-05-26T15:04:09.376Z,70.10
2019-05-26T15:06:39.357Z,69.90
2019-05-26T15:09:24.407Z,70.50
2019-05-26T15:11:40.996Z,68.70
2019-05-26T15:14:11.020Z,70.80
2019-05-26T15:16:40.925Z,69.10
2019-05-26T15:19:10.920Z,71.10
2019-05-26T15:21:40.937Z,69.80
2019-05-26T15:24:10.921Z,70.20
2019-05-26T15:26:40.954Z,69.90
2019-05-26T15:29:10.881Z,69.70
2019-05-26T15:31:40.901Z,71.30
2019-05-26T15:34:10.835Z,70.10
2019-05-26T15:36:40.857Z,71.50
2019-05-26T15:39:10.790Z,70.00
2019-05-26T15:41:40.818Z,71.40
2019-05-26T15:44:10.741Z,71.10
2019-05-26T15:46:40.863Z,71.30
2019-05-26T15:49:10.848Z,70.50
2019-05-26T15:51:40.802Z,70.20
2019-05-26T15:54:10.768Z,71.30
2019-05-26T15:56:40.721Z,70.20
2019-05-26T15:59:10.714Z,72.00
2019-05-26T16:01:41.781Z,70.50
2019-05-26T16:04:11.725Z,69.50
2019-05-26T16:06:41.821Z,71.10
2019-05-26T16:09:11.745Z,71.20
2019-05-26T16:11:43.618Z,69.40
2019-05-26T16:14:13.268Z,70.70
2019-05-26T16:16:43.312Z,69.70
2019-05-26T16:19:14.521Z,67.80
2019-05-26T16:21:44.403Z,69.80
2019-05-26T16:24:14.358Z,68.50
2019-05-26T16:26:44.296Z,70.80
2019-05-26T16:29:14.280Z,67.90
2019-05-26T16:31:44.223Z,69.80
2019-05-26T16:34:14.225Z,67.40
2019-05-26T16:36:44.197Z,70.40
2019-05-26T16:39:14.185Z,68.80
2019-05-26T16:41:44.106Z,68.20
2019-05-26T16:44:13.999Z,68.90
2019-05-26T16:46:56.175Z,70.50
2019-05-26T16:49:15.604Z,68.80
2019-05-26T16:51:45.477Z,69.50
2019-05-26T16:54:15.428Z,69.90
2019-05-26T16:56:45.362Z,68.70
2019-05-26T16:59:15.393Z,67.90
2019-05-26T17:01:45.322Z,68.70
2019-05-26T17:04:15.239Z,69.20
2019-05-26T17:06:45.178Z,69.90
2019-05-26T17:09:15.112Z,70.60
2019-05-26T17:11:45.041Z,71.30
2019-05-26T17:14:15.093Z,71.10
2019-05-26T17:16:45.117Z,70.50
2019-05-26T17:19:15.109Z,70.70
2019-05-26T17:21:45.067Z,71.10
2019-05-26T17:24:15.067Z,71.70
2019-05-26T17:26:44.931Z,71.00
2019-05-26T17:29:14.879Z,70.40
2019-05-26T17:31:44.803Z,71.10
2019-05-26T17:34:14.684Z,72.30
2019-05-26T17:36:44.763Z,70.80
2019-05-26T17:39:14.709Z,72.20
2019-05-26T17:41:44.701Z,72.60
2019-05-26T17:44:14.743Z,72.10
2019-05-26T17:46:44.786Z,73.40
2019-05-26T17:49:14.716Z,72.90
2019-05-26T17:51:44.638Z,72.20
2019-05-26T17:54:14.570Z,73.30
2019-05-26T17:56:44.466Z,73.20
2019-05-26T17:59:14.416Z,73.70
2019-05-26T18:01:44.368Z,73.40
2019-05-26T18:04:14.282Z,74.10
2019-05-26T18:06:44.159Z,74.80
2019-05-26T18:09:14.435Z,73.80
2019-05-26T18:11:44.328Z,74.80
2019-05-26T18:14:14.405Z,75.00
2019-05-26T18:16:44.258Z,74.10
2019-05-26T18:19:14.229Z,74.60
2019-05-26T18:21:44.084Z,75.10
2019-05-26T18:24:14.045Z,75.10
2019-05-26T18:26:44.015Z,75.80
2019-05-26T18:29:13.917Z,75.60
2019-05-26T18:31:44.232Z,76.70
2019-05-26T18:34:14.474Z,77.40
2019-05-26T18:36:44.355Z,76.30
2019-05-26T18:39:14.318Z,77.00
2019-05-26T18:41:44.176Z,77.40
2019-05-26T18:44:14.120Z,76.90
2019-05-26T18:46:44.219Z,77.00
2019-05-26T18:49:14.097Z,78.20
2019-05-26T18:51:44.105Z,78.30
2019-05-26T18:54:14.057Z,78.00
2019-05-26T18:56:43.997Z,78.00
2019-05-26T18:59:13.981Z,78.30
2019-05-26T19:01:43.929Z,78.70
2019-05-26T19:04:13.948Z,78.90
2019-05-26T19:06:44.785Z,79.30
2019-05-26T19:09:14.715Z,79.80
2019-05-26T19:11:44.580Z,79.30
2019-05-26T19:14:14.488Z,79.70
2019-05-26T19:16:44.395Z,79.60
2019-05-26T19:19:14.422Z,80.50
2019-05-26T19:24:23.374Z,81.00
2019-05-26T19:26:53.271Z,81.50
2019-05-26T19:29:23.153Z,81.30
2019-05-26T19:31:53.211Z,81.60
2019-05-26T19:34:23.094Z,81.70
2019-05-26T19:36:53.030Z,82.10
2019-05-26T19:39:22.980Z,82.60
2019-05-26T19:41:52.929Z,82.90
2019-05-26T19:44:22.832Z,82.90
2019-05-26T19:46:53.236Z,83.20
2019-05-26T19:49:23.381Z,83.30
2019-05-26T19:51:53.419Z,83.60
2019-05-26T19:54:23.429Z,83.70
2019-05-26T19:56:53.370Z,83.50
2019-05-26T19:59:23.302Z,84.30
2019-05-26T20:01:53.235Z,84.20
2019-05-26T20:04:23.221Z,85.10
2019-05-26T20:06:53.232Z,84.80
2019-05-26T20:09:23.208Z,84.10
2019-05-26T20:11:53.314Z,85.10
2019-05-26T20:14:23.229Z,85.40
2019-05-26T20:16:53.411Z,85.60
2019-05-26T20:19:23.375Z,84.70
2019-05-26T20:21:53.348Z,85.70
2019-05-26T20:24:23.366Z,85.70
2019-05-26T20:26:53.380Z,85.60
2019-05-26T20:29:23.395Z,85.60
2019-05-26T20:31:53.346Z,86.30
2019-05-26T20:34:23.357Z,86.50
2019-05-26T20:36:53.322Z,86.40
2019-05-26T20:39:23.244Z,87.10
2019-05-26T20:41:53.285Z,86.70
2019-05-26T20:44:23.136Z,87.40
2019-05-26T20:46:53.017Z,87.20
2019-05-26T20:49:23.114Z,87.10
2019-05-26T20:51:53.068Z,87.20
2019-05-26T20:54:23.026Z,87.00
2019-05-26T20:56:53.077Z,87.50
2019-05-26T20:59:23.003Z,87.40
2019-05-26T21:01:52.985Z,87.60
2019-05-26T21:04:22.940Z,88.20
2019-05-26T21:06:52.893Z,87.20
2019-05-26T21:09:22.857Z,88.40
2019-05-26T21:11:52.865Z,88.20
2019-05-26T21:14:22.809Z,88.20
2019-05-26T21:16:52.812Z,88.30
2019-05-26T21:19:22.784Z,88.50
2019-05-26T21:21:52.729Z,88.40
2019-05-26T21:24:22.681Z,88.30
2019-05-26T21:26:52.641Z,88.70
2019-05-26T21:29:22.569Z,89.00
2019-05-26T21:31:52.572Z,88.70
2019-05-26T21:34:22.541Z,88.90
2019-05-26T21:36:52.527Z,89.00
2019-05-26T21:39:22.509Z,89.00
2019-05-26T21:41:52.530Z,89.20
2019-05-26T21:44:22.528Z,89.30
2019-05-26T21:46:52.532Z,89.30
2019-05-26T21:49:22.454Z,89.40
2019-05-26T21:51:52.460Z,88.40
2019-05-26T21:54:22.397Z,88.90
2019-05-26T21:56:52.414Z,88.40
2019-05-26T21:59:22.452Z,88.80
2019-05-26T22:01:52.375Z,88.60
2019-05-26T22:04:22.500Z,88.90
2019-05-26T22:06:52.390Z,88.60
2019-05-26T22:09:22.397Z,88.70
2019-05-26T22:11:52.348Z,88.30
2019-05-26T22:14:22.394Z,89.20
2019-05-26T22:16:52.347Z,88.70
2019-05-26T22:19:22.306Z,89.40
2019-05-26T22:21:52.336Z,89.20
2019-05-26T22:24:23.233Z,88.30
2019-05-26T22:26:53.201Z,88.50
2019-05-26T22:29:24.103Z,88.60
2019-05-26T22:31:54.160Z,88.80
2019-05-26T22:34:24.081Z,88.50
2019-05-26T22:36:54.136Z,88.80
2019-05-26T22:39:24.078Z,88.90
2019-05-26T22:41:54.064Z,88.60
2019-05-26T22:44:24.053Z,89.30
2019-05-26T22:46:54.025Z,88.50
2019-05-26T22:49:23.977Z,88.50
2019-05-26T22:51:53.920Z,88.20
2019-05-26T22:54:23.844Z,88.50
2019-05-26T22:56:53.876Z,87.70
2019-05-26T22:59:23.841Z,88.40
2019-05-26T23:01:53.869Z,87.90
2019-05-26T23:04:23.733Z,87.30
2019-05-26T23:06:53.704Z,88.10
2019-05-26T23:09:23.704Z,87.90
2019-05-26T23:11:53.684Z,87.80
2019-05-26T23:14:24.061Z,87.60
2019-05-26T23:16:53.912Z,88.30
2019-05-26T23:19:23.918Z,87.70
2019-05-26T23:21:53.849Z,87.50
2019-05-26T23:24:23.845Z,88.50
2019-05-26T23:26:53.847Z,87.80
2019-05-26T23:29:23.792Z,88.00
2019-05-26T23:31:53.731Z,88.60
2019-05-26T23:34:23.733Z,87.60
2019-05-26T23:36:53.657Z,88.20
2019-05-26T23:39:23.628Z,88.30
2019-05-26T23:41:53.603Z,88.70
2019-05-26T23:44:23.548Z,88.30
2019-05-26T23:46:53.561Z,88.00
2019-05-26T23:49:23.441Z,88.80
2019-05-26T23:51:53.464Z,88.40
2019-05-26T23:54:23.468Z,89.30
2019-05-26T23:56:53.404Z,89.40
2019-05-26T23:59:23.289Z,89.00
