createdAt,value
2018-08-24T00:01:43.020Z,27.87
2018-08-24T00:05:46.096Z,9.93
2018-08-24T00:09:51.235Z,10.30
2018-08-24T00:13:54.334Z,11.03
2018-08-24T00:17:57.540Z,10.80
2018-08-24T00:22:07.108Z,9.90
2018-08-24T00:26:10.317Z,13.00
2018-08-24T00:30:13.397Z,12.50
2018-08-24T00:38:23.896Z,13.63
2018-08-24T00:42:26.972Z,14.00
2018-08-24T00:46:30.312Z,16.30
2018-08-24T00:50:33.432Z,22.20
2018-08-24T00:54:36.636Z,17.53
2018-08-24T00:58:40.127Z,17.47
2018-08-24T01:02:43.241Z,19.67
2018-08-24T01:06:46.336Z,19.33
2018-08-24T01:10:49.465Z,18.83
2018-08-24T01:14:52.547Z,23.33
2018-08-24T01:18:55.676Z,20.00
2018-08-24T01:22:58.771Z,19.90
2018-08-24T01:27:01.904Z,18.63
2018-08-24T01:31:07.376Z,18.00
2018-08-24T01:35:10.585Z,19.37
2018-08-24T01:39:13.687Z,19.63
2018-08-24T01:43:16.900Z,17.90
2018-08-24T01:47:20.208Z,18.27
2018-08-24T01:51:23.088Z,20.30
2018-08-24T01:55:26.176Z,21.50
2018-08-24T01:59:29.383Z,18.43
2018-08-24T02:03:32.480Z,21.47
2018-08-24T02:07:35.395Z,20.67
2018-08-24T02:11:38.496Z,21.07
2018-08-24T02:15:44.616Z,19.73
2018-08-24T02:19:53.048Z,18.60
2018-08-24T02:23:56.329Z,18.20
2018-08-24T02:27:59.428Z,16.97
2018-08-24T02:32:02.562Z,17.90
2018-08-24T02:36:05.661Z,16.23
2018-08-24T02:40:08.874Z,18.63
2018-08-24T02:44:12.244Z,18.60
2018-08-24T02:48:15.913Z,25.20
2018-08-24T02:52:19.000Z,15.80
2018-08-24T02:56:22.040Z,16.23
2018-08-24T03:00:25.116Z,17.20
2018-08-24T03:04:28.248Z,18.00
2018-08-24T03:08:31.324Z,16.73
2018-08-24T03:12:34.531Z,15.27
2018-08-24T03:16:37.616Z,21.10
2018-08-24T03:20:40.733Z,16.00
2018-08-24T03:24:43.787Z,16.57
2018-08-24T03:28:46.987Z,17.00
2018-08-24T03:32:50.096Z,17.90
2018-08-24T03:36:53.440Z,22.13
2018-08-24T03:40:56.540Z,23.63
2018-08-24T03:44:59.729Z,23.37
2018-08-24T03:49:03.080Z,22.77
2018-08-24T03:53:06.288Z,22.43
2018-08-24T03:57:09.393Z,25.90
2018-08-24T04:01:12.512Z,25.70
2018-08-24T04:05:16.089Z,31.43
2018-08-24T04:09:19.242Z,29.23
2018-08-24T04:13:22.412Z,24.87
2018-08-24T04:17:31.143Z,23.80
2018-08-24T04:21:34.224Z,30.13
2018-08-24T04:25:37.371Z,24.93
2018-08-24T04:29:40.428Z,31.73
2018-08-24T04:33:43.636Z,28.93
2018-08-24T04:37:46.504Z,22.80
2018-08-24T04:41:49.633Z,22.60
2018-08-24T04:45:52.721Z,17.93
2018-08-24T04:49:56.236Z,23.60
2018-08-24T04:53:59.419Z,16.40
2018-08-24T04:58:02.649Z,16.97
2018-08-24T05:02:05.581Z,16.97
2018-08-24T05:06:08.812Z,19.70
2018-08-24T05:10:11.880Z,21.33
2018-08-24T05:14:15.069Z,19.13
2018-08-24T05:18:18.147Z,23.40
2018-08-24T05:22:21.368Z,21.63
2018-08-24T05:26:24.453Z,18.43
2018-08-24T05:30:27.652Z,24.77
2018-08-24T05:34:30.748Z,18.93
2018-08-24T05:38:33.873Z,18.80
2018-08-24T05:42:36.951Z,16.07
2018-08-24T05:46:40.152Z,16.77
2018-08-24T05:50:43.448Z,13.83
2018-08-24T05:54:46.568Z,18.13
2018-08-24T05:58:49.667Z,12.67
2018-08-24T06:02:52.656Z,8.57
2018-08-24T06:06:56.316Z,8.33
2018-08-24T06:10:59.907Z,12.30
2018-08-24T06:15:02.759Z,13.63
2018-08-24T06:19:06.256Z,15.33
2018-08-24T06:23:09.368Z,16.87
2018-08-24T06:27:12.560Z,12.40
2018-08-24T06:31:15.640Z,16.20
2018-08-24T06:35:18.756Z,15.53
2018-08-24T06:39:22.425Z,10.90
2018-08-24T06:43:25.549Z,12.50
2018-08-24T06:47:28.779Z,12.90
2018-08-24T06:51:32.037Z,10.90
2018-08-24T06:55:35.176Z,17.83
2018-08-24T06:59:38.383Z,9.73
2018-08-24T07:03:41.411Z,10.37
2018-08-24T07:07:44.529Z,11.63
2018-08-24T07:11:47.609Z,6.83
2018-08-24T07:15:50.717Z,13.10
2018-08-24T07:19:53.814Z,21.43
2018-08-24T07:23:56.924Z,19.37
2018-08-24T07:28:00.008Z,5.73
2018-08-24T07:32:03.300Z,8.40
2018-08-24T07:36:06.421Z,15.03
2018-08-24T07:40:09.255Z,18.67
2018-08-24T07:44:12.533Z,6.70
2018-08-24T07:48:15.656Z,9.33
2018-08-24T07:52:18.877Z,5.70
2018-08-24T07:56:22.014Z,5.60
2018-08-24T08:00:25.432Z,6.67
2018-08-24T08:04:28.348Z,7.10
2018-08-24T08:08:31.441Z,6.63
2018-08-24T08:12:34.633Z,9.30
2018-08-24T08:16:37.652Z,13.87
2018-08-24T08:20:40.877Z,5.23
2018-08-24T08:24:44.046Z,5.30
2018-08-24T08:28:47.188Z,6.10
2018-08-24T08:32:50.261Z,4.37
2018-08-24T08:36:53.487Z,5.70
2018-08-24T08:40:56.556Z,9.70
2018-08-24T08:44:59.925Z,3.73
2018-08-24T08:49:03.240Z,4.97
2018-08-24T08:53:06.491Z,8.47
2018-08-24T08:57:09.666Z,8.60
2018-08-24T09:01:12.808Z,14.40
2018-08-24T09:05:15.910Z,12.03
2018-08-24T09:09:19.128Z,6.63
2018-08-24T09:13:22.240Z,3.33
2018-08-24T09:17:30.974Z,6.80
2018-08-24T09:21:39.473Z,3.80
2018-08-24T09:25:48.414Z,7.40
2018-08-24T09:29:51.412Z,5.93
2018-08-24T09:38:04.168Z,7.80
2018-08-24T09:42:07.356Z,4.50
2018-08-24T09:46:10.436Z,5.60
2018-08-24T09:50:18.925Z,4.03
2018-08-24T09:54:22.012Z,6.67
2018-08-24T09:58:25.483Z,4.93
2018-08-24T10:02:33.971Z,5.23
2018-08-24T10:06:42.598Z,10.00
2018-08-24T10:10:45.648Z,9.63
2018-08-24T10:14:48.860Z,5.60
2018-08-24T10:18:52.056Z,4.03
2018-08-24T10:22:55.227Z,8.27
2018-08-24T10:26:58.295Z,8.90
2018-08-24T10:31:01.539Z,2.57
2018-08-24T10:35:04.851Z,8.33
2018-08-24T10:39:09.355Z,3.60
2018-08-24T10:43:12.365Z,2.33
2018-08-24T10:47:15.497Z,7.50
2018-08-24T10:51:18.584Z,6.53
2018-08-24T10:55:21.856Z,2.80
2018-08-24T10:59:24.946Z,4.80
2018-08-24T11:03:28.064Z,4.40
2018-08-24T11:07:31.228Z,4.83
2018-08-24T11:11:34.380Z,7.60
2018-08-24T11:15:37.497Z,4.93
2018-08-24T11:19:40.944Z,4.07
2018-08-24T11:23:44.072Z,2.80
2018-08-24T11:27:47.555Z,11.70
2018-08-24T11:31:50.652Z,6.00
2018-08-24T11:35:54.093Z,6.47
2018-08-24T11:39:57.108Z,6.30
2018-08-24T11:44:00.405Z,9.33
2018-08-24T11:48:03.496Z,5.10
2018-08-24T11:52:06.912Z,4.27
2018-08-24T11:56:10.013Z,2.83
2018-08-24T12:00:13.240Z,5.10
2018-08-24T12:04:16.345Z,5.60
2018-08-24T12:08:19.622Z,11.17
2018-08-24T12:12:22.692Z,8.83
2018-08-24T12:16:25.884Z,5.87
2018-08-24T12:20:29.160Z,3.30
2018-08-24T12:24:32.522Z,9.73
2018-08-24T12:28:35.616Z,6.80
2018-08-24T12:32:38.752Z,2.70
2018-08-24T12:36:41.868Z,7.83
2018-08-24T12:40:45.033Z,6.53
2018-08-24T12:44:48.139Z,5.97
2018-08-24T12:48:51.253Z,8.97
2018-08-24T12:52:54.411Z,3.37
2018-08-24T12:56:57.504Z,2.70
2018-08-24T13:01:00.584Z,5.93
2018-08-24T13:05:03.952Z,4.77
2018-08-24T13:09:08.090Z,3.77
2018-08-24T13:13:11.216Z,4.83
2018-08-24T13:17:14.388Z,4.77
2018-08-24T13:21:17.764Z,2.40
2018-08-24T13:25:21.218Z,5.30
2018-08-24T13:29:24.535Z,3.73
2018-08-24T13:33:27.961Z,6.80
2018-08-24T13:37:31.071Z,8.87
2018-08-24T13:41:34.421Z,5.10
2018-08-24T13:45:37.500Z,3.50
2018-08-24T13:49:40.649Z,3.60
2018-08-24T13:53:44.368Z,3.17
2018-08-24T13:57:47.379Z,5.23
2018-08-24T14:01:50.581Z,4.03
2018-08-24T14:05:53.656Z,2.73
2018-08-24T14:09:57.138Z,4.73
2018-08-24T14:14:00.216Z,2.67
2018-08-24T14:18:03.666Z,3.83
2018-08-24T14:22:06.772Z,4.80
2018-08-24T14:26:10.201Z,5.23
2018-08-24T14:30:19.767Z,4.40
2018-08-24T14:34:23.060Z,8.23
2018-08-24T14:38:26.152Z,1.80
2018-08-24T14:42:29.292Z,2.63
2018-08-24T14:46:32.391Z,2.33
2018-08-24T14:50:35.646Z,2.10
2018-08-24T14:54:38.729Z,4.20
2018-08-24T14:58:42.011Z,3.47
2018-08-24T15:02:45.154Z,5.20
2018-08-24T15:06:48.264Z,4.27
2018-08-24T15:10:51.358Z,7.60
2018-08-24T15:14:54.492Z,2.40
2018-08-24T15:18:57.580Z,5.20
2018-08-24T15:23:00.816Z,7.27
2018-08-24T15:27:04.056Z,1.87
2018-08-24T15:31:07.983Z,2.80
2018-08-24T15:35:11.127Z,2.00
2018-08-24T15:39:15.005Z,3.30
2018-08-24T15:43:18.120Z,4.17
2018-08-24T15:47:22.464Z,4.97
2018-08-24T15:51:25.904Z,6.30
2018-08-24T15:55:29.159Z,2.00
2018-08-24T15:59:32.260Z,2.60
2018-08-24T16:03:35.484Z,6.27
2018-08-24T16:07:39.220Z,9.87
2018-08-24T16:11:42.933Z,6.13
2018-08-24T16:15:46.022Z,3.27
2018-08-24T16:19:49.252Z,2.83
2018-08-24T16:23:52.344Z,4.10
2018-08-24T16:27:55.693Z,4.30
2018-08-24T16:31:58.784Z,2.77
2018-08-24T16:36:01.944Z,11.43
2018-08-24T16:40:06.688Z,4.37
2018-08-24T16:44:10.152Z,4.70
2018-08-24T16:48:13.293Z,3.00
2018-08-24T16:52:17.459Z,9.40
2018-08-24T16:56:20.588Z,4.63
2018-08-24T17:00:24.045Z,3.50
2018-08-24T17:04:27.403Z,4.40
2018-08-24T17:08:30.605Z,3.93
2018-08-24T17:12:33.790Z,2.83
2018-08-24T17:16:36.826Z,10.60
2018-08-24T17:20:40.097Z,9.00
2018-08-24T17:24:43.177Z,2.63
2018-08-24T17:28:46.621Z,6.90
2018-08-24T17:32:49.617Z,3.50
2018-08-24T17:36:53.093Z,2.53
2018-08-24T17:40:56.173Z,3.53
2018-08-24T17:44:59.544Z,2.00
2018-08-24T17:49:02.841Z,2.57
2018-08-24T17:53:06.062Z,2.47
2018-08-24T17:57:09.159Z,5.37
2018-08-24T18:01:12.324Z,4.23
2018-08-24T18:05:15.815Z,4.83
2018-08-24T18:09:19.944Z,2.40
2018-08-24T18:13:23.040Z,7.20
2018-08-24T18:17:26.169Z,6.03
2018-08-24T18:21:29.729Z,4.00
2018-08-24T18:25:33.476Z,8.83
2018-08-24T18:29:36.556Z,4.20
2018-08-24T18:33:39.793Z,6.83
2018-08-24T18:37:42.914Z,2.90
2018-08-24T18:41:46.124Z,3.57
2018-08-24T18:45:49.233Z,5.70
2018-08-24T18:49:52.604Z,4.30
2018-08-24T18:53:55.682Z,2.80
2018-08-24T18:57:59.058Z,5.70
2018-08-24T19:02:02.328Z,7.17
2018-08-24T19:06:05.415Z,3.40
2018-08-24T19:10:08.631Z,3.80
2018-08-24T19:14:11.772Z,4.43
2018-08-24T19:18:20.466Z,7.63
2018-08-24T19:22:23.557Z,7.57
2018-08-24T19:26:26.783Z,2.90
2018-08-24T19:30:32.980Z,7.23
2018-08-24T19:34:36.428Z,3.20
2018-08-24T19:38:39.524Z,2.33
2018-08-24T19:42:42.669Z,1.43
2018-08-24T19:46:45.911Z,3.53
2018-08-24T19:50:49.039Z,1.73
2018-08-24T19:54:52.140Z,2.60
2018-08-24T19:59:01.856Z,4.30
2018-08-24T20:03:05.188Z,4.80
2018-08-24T20:07:13.672Z,1.70
2018-08-24T20:11:16.844Z,4.03
2018-08-24T20:15:25.405Z,1.93
2018-08-24T20:19:29.043Z,1.20
2018-08-24T20:23:32.613Z,2.50
2018-08-24T20:27:35.713Z,3.77
2018-08-24T20:31:38.850Z,2.30
2018-08-24T20:35:41.964Z,4.10
2018-08-24T20:39:45.097Z,2.37
2018-08-24T20:43:48.191Z,2.63
2018-08-24T20:47:51.308Z,1.50
2018-08-24T20:51:54.419Z,3.70
2018-08-24T20:55:57.798Z,2.50
2018-08-24T21:00:00.884Z,5.40
2018-08-24T21:04:04.263Z,3.00
2018-08-24T21:08:07.388Z,1.20
2018-08-24T21:12:10.937Z,1.60
2018-08-24T21:16:14.024Z,1.87
2018-08-24T21:20:17.459Z,3.60
2018-08-24T21:24:20.576Z,5.60
2018-08-24T21:28:23.932Z,1.70
2018-08-24T21:32:27.017Z,1.60
2018-08-24T21:36:30.139Z,1.20
2018-08-24T21:40:33.233Z,1.73
2018-08-24T21:44:36.428Z,1.00
2018-08-24T21:48:39.517Z,1.27
2018-08-24T21:52:42.768Z,1.60
2018-08-24T21:56:45.916Z,1.63
2018-08-24T22:00:49.088Z,1.70
2018-08-24T22:04:52.313Z,4.93
2018-08-24T22:08:55.536Z,1.53
2018-08-24T22:12:58.632Z,1.80
2018-08-24T22:17:01.765Z,3.60
2018-08-24T22:21:04.858Z,2.10
2018-08-24T22:25:08.058Z,2.73
2018-08-24T22:29:11.217Z,1.53
2018-08-24T22:33:14.430Z,2.77
2018-08-24T22:37:17.512Z,6.30
2018-08-24T22:41:20.643Z,3.80
2018-08-24T22:45:24.256Z,8.70
2018-08-24T22:49:27.452Z,3.50
2018-08-24T22:53:30.548Z,3.30
2018-08-24T22:57:34.421Z,2.20
2018-08-24T23:01:37.508Z,4.07
2018-08-24T23:05:41.069Z,1.50
2018-08-24T23:09:44.171Z,1.90
2018-08-24T23:13:49.616Z,2.57
2018-08-24T23:17:52.704Z,1.93
2018-08-24T23:21:55.928Z,3.30
2018-08-24T23:25:58.800Z,2.00
2018-08-24T23:30:02.324Z,2.57
2018-08-24T23:34:05.596Z,1.40
2018-08-24T23:38:08.701Z,1.50
2018-08-24T23:42:11.781Z,2.93
2018-08-24T23:46:14.916Z,2.20
2018-08-24T23:50:18.168Z,1.70
2018-08-24T23:54:21.300Z,1.53
2018-08-24T23:58:24.401Z,0.83
