createdAt,value
2022-09-12T00:02:21.212Z,100.00
2022-09-12T00:04:50.561Z,100.00
2022-09-12T00:07:19.998Z,100.00
2022-09-12T00:09:49.543Z,100.00
2022-09-12T00:12:18.801Z,100.00
2022-09-12T00:14:48.079Z,100.00
2022-09-12T00:17:18.909Z,100.00
2022-09-12T00:19:48.332Z,100.00
2022-09-12T00:22:17.627Z,100.00
2022-09-12T00:24:47.024Z,100.00
2022-09-12T00:27:16.349Z,100.00
2022-09-12T00:29:45.983Z,100.00
2022-09-12T00:32:15.259Z,100.00
2022-09-12T00:34:44.581Z,100.00
2022-09-12T00:37:13.863Z,100.00
2022-09-12T00:39:43.422Z,100.00
2022-09-12T00:42:15.008Z,100.00
2022-09-12T00:44:47.214Z,100.00
2022-09-12T00:47:23.706Z,100.00
2022-09-12T00:50:02.209Z,100.00
2022-09-12T00:52:40.279Z,100.00
2022-09-12T00:55:49.483Z,100.00
2022-09-12T00:58:28.490Z,100.00
2022-09-12T01:00:59.251Z,100.00
2022-09-12T01:03:29.110Z,100.00
2022-09-12T01:06:13.807Z,100.00
2022-09-12T01:08:46.026Z,100.00
2022-09-12T01:11:16.850Z,100.00
2022-09-12T01:13:47.759Z,100.00
2022-09-12T01:16:17.271Z,100.00
2022-09-12T01:19:26.030Z,100.00
2022-09-12T01:22:22.461Z,100.00
2022-09-12T01:25:14.598Z,100.00
2022-09-12T01:28:10.058Z,100.00
2022-09-12T01:30:52.252Z,100.00
2022-09-12T01:33:59.935Z,100.00
2022-09-12T01:36:50.935Z,100.00
2022-09-12T01:39:53.989Z,100.00
2022-09-12T01:42:50.085Z,100.00
2022-09-12T01:45:25.425Z,100.00
2022-09-12T01:48:03.459Z,100.00
2022-09-12T01:50:40.795Z,100.00
2022-09-12T01:53:17.239Z,100.00
2022-09-12T01:56:06.533Z,100.00
2022-09-12T01:59:00.885Z,100.00
2022-09-12T02:01:33.983Z,100.00
2022-09-12T02:04:16.726Z,100.00
2022-09-12T02:06:57.790Z,100.00
2022-09-12T02:09:39.474Z,100.00
2022-09-12T02:12:13.096Z,100.00
2022-09-12T02:14:51.265Z,100.00
2022-09-12T02:17:28.092Z,100.00
2022-09-12T02:20:03.972Z,100.00
2022-09-12T02:22:34.557Z,100.00
2022-09-12T02:25:07.225Z,100.00
2022-09-12T02:27:42.903Z,100.00
2022-09-12T02:30:14.578Z,100.00
2022-09-12T02:32:52.615Z,100.00
2022-09-12T02:35:31.230Z,100.00
2022-09-12T02:38:28.086Z,100.00
2022-09-12T02:40:57.760Z,100.00
2022-09-12T02:43:27.513Z,100.00
2022-09-12T02:45:56.934Z,100.00
2022-09-12T02:48:34.425Z,100.00
2022-09-12T02:51:05.746Z,100.00
2022-09-12T02:53:35.174Z,100.00
2022-09-12T02:56:05.544Z,100.00
2022-09-12T02:58:35.480Z,100.00
2022-09-12T03:01:29.648Z,100.00
2022-09-12T03:04:27.855Z,100.00
2022-09-12T03:07:18.892Z,100.00
2022-09-12T03:10:13.181Z,100.00
2022-09-12T03:13:20.551Z,100.00
2022-09-12T03:16:27.048Z,100.00
2022-09-12T03:19:22.814Z,100.00
2022-09-12T03:22:10.996Z,100.00
2022-09-12T03:25:03.443Z,100.00
2022-09-12T03:28:06.256Z,100.00
2022-09-12T03:30:51.410Z,100.00
2022-09-12T03:33:22.815Z,100.00
2022-09-12T03:35:53.273Z,100.00
2022-09-12T03:38:22.643Z,100.00
2022-09-12T03:40:54.868Z,100.00
2022-09-12T03:43:24.324Z,100.00
2022-09-12T03:45:54.703Z,100.00
2022-09-12T03:48:24.064Z,100.00
2022-09-12T03:50:53.404Z,100.00
2022-09-12T03:53:22.650Z,100.00
2022-09-12T03:55:51.883Z,100.00
2022-09-12T03:58:21.239Z,100.00
2022-09-12T04:00:50.586Z,100.00
2022-09-12T04:03:20.276Z,100.00
2022-09-12T04:05:49.614Z,100.00
2022-09-12T04:08:18.873Z,100.00
2022-09-12T04:10:49.873Z,100.00
2022-09-12T04:13:19.127Z,100.00
2022-09-12T04:15:59.554Z,100.00
2022-09-12T04:18:29.217Z,100.00
2022-09-12T04:20:58.548Z,100.00
2022-09-12T04:23:27.845Z,100.00
2022-09-12T04:26:02.922Z,100.00
2022-09-12T04:28:33.006Z,100.00
2022-09-12T04:31:08.138Z,100.00
2022-09-12T04:33:38.678Z,100.00
2022-09-12T04:36:16.685Z,100.00
2022-09-12T04:38:50.668Z,100.00
2022-09-12T04:41:29.428Z,100.00
2022-09-12T04:44:02.215Z,100.00
2022-09-12T04:46:34.447Z,100.00
2022-09-12T04:49:03.881Z,100.00
2022-09-12T04:51:36.003Z,100.00
2022-09-12T04:54:11.276Z,100.00
2022-09-12T04:56:45.881Z,100.00
2022-09-12T04:59:17.276Z,100.00
2022-09-12T05:01:46.599Z,100.00
2022-09-12T05:04:16.454Z,100.00
2022-09-12T05:06:47.470Z,100.00
2022-09-12T05:09:17.233Z,100.00
2022-09-12T05:12:05.023Z,100.00
2022-09-12T05:14:35.657Z,100.00
2022-09-12T05:17:06.224Z,100.00
2022-09-12T05:19:35.659Z,100.00
2022-09-12T05:22:06.705Z,100.00
2022-09-12T05:24:37.872Z,100.00
2022-09-12T05:27:08.705Z,100.00
2022-09-12T05:29:43.118Z,100.00
2022-09-12T05:32:15.409Z,100.00
2022-09-12T05:34:44.703Z,100.00
2022-09-12T05:37:17.326Z,100.00
2022-09-12T05:39:46.652Z,100.00
2022-09-12T05:42:15.977Z,100.00
2022-09-12T05:44:45.235Z,100.00
2022-09-12T05:47:16.930Z,100.00
2022-09-12T05:49:49.131Z,100.00
2022-09-12T05:52:18.832Z,100.00
2022-09-12T05:54:48.282Z,100.00
2022-09-12T05:57:17.526Z,100.00
2022-09-12T05:59:46.852Z,100.00
2022-09-12T06:02:16.172Z,100.00
2022-09-12T06:04:45.849Z,100.00
2022-09-12T06:07:15.540Z,100.00
2022-09-12T06:09:44.782Z,100.00
2022-09-12T06:12:14.023Z,100.00
2022-09-12T06:14:43.519Z,100.00
2022-09-12T06:17:12.800Z,100.00
2022-09-12T06:19:44.315Z,100.00
2022-09-12T06:22:13.939Z,100.00
2022-09-12T06:24:43.566Z,100.00
2022-09-12T06:27:12.845Z,100.00
2022-09-12T06:29:42.139Z,100.00
2022-09-12T06:32:12.624Z,100.00
2022-09-12T06:34:41.889Z,100.00
2022-09-12T06:37:11.336Z,100.00
2022-09-12T06:39:40.630Z,100.00
2022-09-12T06:42:11.445Z,100.00
2022-09-12T06:44:44.211Z,100.00
2022-09-12T06:47:13.483Z,100.00
2022-09-12T06:49:42.778Z,100.00
2022-09-12T06:52:12.024Z,100.00
2022-09-12T06:54:42.520Z,100.00
2022-09-12T06:57:11.808Z,100.00
2022-09-12T06:59:41.066Z,100.00
2022-09-12T07:02:12.547Z,100.00
2022-09-12T07:04:41.918Z,100.00
2022-09-12T07:07:11.512Z,100.00
2022-09-12T07:09:40.956Z,100.00
2022-09-12T07:12:10.636Z,100.00
2022-09-12T07:14:39.924Z,100.00
2022-09-12T07:17:12.569Z,100.00
2022-09-12T07:19:41.889Z,100.00
2022-09-12T07:22:11.147Z,100.00
2022-09-12T07:24:41.345Z,100.00
2022-09-12T07:27:10.590Z,100.00
2022-09-12T07:29:39.922Z,100.00
2022-09-12T07:32:09.899Z,100.00
2022-09-12T07:34:39.233Z,100.00
2022-09-12T07:37:08.510Z,100.00
2022-09-12T07:39:37.832Z,100.00
2022-09-12T07:42:07.580Z,100.00
2022-09-12T07:44:36.998Z,100.00
2022-09-12T07:47:06.333Z,100.00
2022-09-12T07:49:36.098Z,100.00
2022-09-12T07:52:05.547Z,100.00
2022-09-12T07:54:34.947Z,100.00
2022-09-12T07:57:04.198Z,100.00
2022-09-12T07:59:52.043Z,100.00
2022-09-12T08:02:22.489Z,100.00
2022-09-12T08:04:51.888Z,100.00
2022-09-12T08:07:21.322Z,100.00
2022-09-12T08:09:50.779Z,100.00
2022-09-12T08:12:20.462Z,100.00
2022-09-12T08:14:49.750Z,100.00
2022-09-12T08:17:19.034Z,100.00
2022-09-12T08:19:49.694Z,100.00
2022-09-12T08:22:22.043Z,100.00
2022-09-12T08:24:55.335Z,100.00
2022-09-12T08:27:24.593Z,100.00
2022-09-12T08:29:53.825Z,100.00
2022-09-12T08:32:23.064Z,100.00
2022-09-12T08:34:52.329Z,100.00
2022-09-12T08:37:21.818Z,100.00
2022-09-12T08:39:51.337Z,100.00
2022-09-12T08:42:55.641Z,100.00
2022-09-12T08:45:33.790Z,100.00
2022-09-12T08:48:07.374Z,100.00
2022-09-12T08:50:36.790Z,100.00
2022-09-12T08:53:19.391Z,100.00
2022-09-12T08:56:03.815Z,100.00
2022-09-12T08:58:43.560Z,100.00
2022-09-12T09:01:16.469Z,100.00
2022-09-12T09:04:30.947Z,100.00
2022-09-12T09:07:22.136Z,100.00
2022-09-12T09:10:24.237Z,100.00
2022-09-12T09:13:11.869Z,100.00
2022-09-12T09:16:03.076Z,100.00
2022-09-12T09:18:36.074Z,100.00
2022-09-12T09:21:14.340Z,100.00
2022-09-12T09:23:47.146Z,100.00
2022-09-12T09:26:38.689Z,100.00
2022-09-12T09:29:17.422Z,100.00
2022-09-12T09:31:50.668Z,100.00
2022-09-12T09:34:30.027Z,100.00
2022-09-12T09:37:19.707Z,100.00
2022-09-12T09:40:15.865Z,100.00
2022-09-12T09:43:13.499Z,100.00
2022-09-12T09:45:48.027Z,100.00
2022-09-12T09:48:28.436Z,100.00
2022-09-12T09:51:01.907Z,100.00
2022-09-12T09:53:51.406Z,100.00
2022-09-12T09:56:41.388Z,100.00
2022-09-12T09:59:20.495Z,96.54
2022-09-12T10:01:54.661Z,97.95
2022-09-12T10:04:35.972Z,94.80
2022-09-12T10:07:08.400Z,91.25
2022-09-12T10:09:38.915Z,91.44
2022-09-12T10:12:31.735Z,90.68
2022-09-12T10:15:07.002Z,84.53
2022-09-12T10:17:46.886Z,85.66
2022-09-12T10:20:36.067Z,86.00
2022-09-12T10:23:29.501Z,83.19
2022-09-12T10:26:05.289Z,82.08
2022-09-12T10:28:43.420Z,81.93
2022-09-12T10:31:18.238Z,81.98
2022-09-12T10:33:53.903Z,80.08
2022-09-12T10:36:24.572Z,77.40
2022-09-12T10:38:56.921Z,77.29
2022-09-12T10:41:27.233Z,79.26
2022-09-12T10:44:10.848Z,77.44
2022-09-12T10:46:40.523Z,75.67
2022-09-12T10:49:17.374Z,76.16
2022-09-12T10:51:46.771Z,73.78
2022-09-12T10:54:19.710Z,75.85
2022-09-12T10:57:09.484Z,73.75
2022-09-12T10:59:47.855Z,71.48
2022-09-12T11:02:32.491Z,69.26
2022-09-12T11:05:21.965Z,67.18
2022-09-12T11:08:24.313Z,67.02
2022-09-12T11:11:07.561Z,68.40
2022-09-12T11:13:50.506Z,69.33
2022-09-12T11:16:42.801Z,69.47
2022-09-12T11:19:36.077Z,69.98
2022-09-12T11:22:23.871Z,69.74
2022-09-12T11:25:10.528Z,67.16
2022-09-12T11:27:58.878Z,69.27
2022-09-12T11:30:28.770Z,70.28
2022-09-12T11:33:29.143Z,68.71
2022-09-12T11:35:58.456Z,66.66
2022-09-12T11:38:34.662Z,65.75
2022-09-12T11:41:08.809Z,63.73
2022-09-12T11:43:53.228Z,65.02
2022-09-12T11:46:38.390Z,64.71
2022-09-12T11:49:13.565Z,64.76
2022-09-12T11:51:51.918Z,65.46
2022-09-12T11:54:27.464Z,62.37
2022-09-12T11:57:10.958Z,60.68
2022-09-12T11:59:50.020Z,61.71
2022-09-12T12:02:30.519Z,61.87
2022-09-12T12:05:08.206Z,61.49
2022-09-12T12:07:45.731Z,60.53
2022-09-12T12:10:26.705Z,60.29
2022-09-12T12:12:58.246Z,62.40
2022-09-12T12:15:29.270Z,59.48
2022-09-12T12:18:18.363Z,62.65
2022-09-12T12:20:50.969Z,61.36
2022-09-12T12:23:26.903Z,59.67
2022-09-12T12:25:58.966Z,60.75
2022-09-12T12:28:50.671Z,60.22
2022-09-12T12:31:26.376Z,61.98
2022-09-12T12:33:57.972Z,63.06
2022-09-12T12:36:40.515Z,60.76
2022-09-12T12:39:52.683Z,57.25
2022-09-12T12:42:37.367Z,57.45
2022-09-12T12:45:06.635Z,57.34
2022-09-12T12:47:43.059Z,54.89
2022-09-12T12:50:19.675Z,58.16
2022-09-12T12:52:51.643Z,57.97
2022-09-12T12:55:31.323Z,57.14
2022-09-12T12:58:03.070Z,55.37
2022-09-12T13:00:36.920Z,55.30
2022-09-12T13:03:09.275Z,54.78
2022-09-12T13:05:49.124Z,56.50
2022-09-12T13:08:21.347Z,59.21
2022-09-12T13:10:58.047Z,57.57
2022-09-12T13:13:32.539Z,57.26
2022-09-12T13:16:01.985Z,59.85
2022-09-12T13:18:51.943Z,56.77
2022-09-12T13:21:23.892Z,56.79
2022-09-12T13:24:17.208Z,56.31
2022-09-12T13:26:47.739Z,57.52
2022-09-12T13:29:23.259Z,59.18
2022-09-12T13:31:58.139Z,54.93
2022-09-12T13:34:37.495Z,56.86
2022-09-12T13:37:41.160Z,54.73
2022-09-12T13:40:42.622Z,52.76
2022-09-12T13:43:16.927Z,52.41
2022-09-12T13:45:50.753Z,51.62
2022-09-12T13:48:24.648Z,52.01
2022-09-12T13:51:00.780Z,52.32
2022-09-12T13:53:35.265Z,52.48
2022-09-12T13:56:04.902Z,53.95
2022-09-12T13:58:37.072Z,53.25
2022-09-12T14:01:13.586Z,54.73
2022-09-12T14:04:08.429Z,53.26
2022-09-12T14:06:57.980Z,55.13
2022-09-12T14:09:38.578Z,54.97
2022-09-12T14:12:30.363Z,56.32
2022-09-12T14:15:00.142Z,55.68
2022-09-12T14:17:36.323Z,56.40
2022-09-12T14:20:18.548Z,57.48
2022-09-12T14:22:51.215Z,57.92
2022-09-12T14:25:30.079Z,59.37
2022-09-12T14:28:01.475Z,59.01
2022-09-12T14:30:33.728Z,62.82
2022-09-12T14:33:15.284Z,61.92
2022-09-12T14:35:53.124Z,62.01
2022-09-12T14:38:34.031Z,61.61
2022-09-12T14:41:10.932Z,61.87
2022-09-12T14:43:54.025Z,62.04
2022-09-12T14:46:36.662Z,61.55
2022-09-12T14:49:34.747Z,62.46
2022-09-12T14:52:07.184Z,60.75
2022-09-12T14:54:37.323Z,60.04
2022-09-12T14:57:08.243Z,61.10
2022-09-12T14:59:37.451Z,60.32
2022-09-12T15:02:22.008Z,61.29
2022-09-12T15:04:54.343Z,61.17
2022-09-12T15:07:36.037Z,62.64
2022-09-12T15:10:25.454Z,64.99
2022-09-12T15:13:16.860Z,63.83
2022-09-12T15:15:49.388Z,64.56
2022-09-12T15:18:19.711Z,65.31
2022-09-12T15:20:51.387Z,61.50
2022-09-12T15:23:25.649Z,61.42
2022-09-12T15:25:54.951Z,62.64
2022-09-12T15:28:26.918Z,61.79
2022-09-12T15:30:58.910Z,62.51
2022-09-12T15:33:29.713Z,63.37
2022-09-12T15:35:58.967Z,63.49
2022-09-12T15:38:28.270Z,66.07
2022-09-12T15:40:57.718Z,64.50
2022-09-12T15:43:27.019Z,65.90
2022-09-12T15:45:56.399Z,67.34
2022-09-12T15:48:26.495Z,67.22
2022-09-12T15:51:01.390Z,66.22
2022-09-12T15:53:33.628Z,64.83
2022-09-12T15:56:02.961Z,65.59
2022-09-12T15:58:32.575Z,66.53
2022-09-12T16:01:02.433Z,66.63
2022-09-12T16:03:32.923Z,65.65
2022-09-12T16:06:04.139Z,65.53
2022-09-12T16:08:34.834Z,66.20
2022-09-12T16:11:14.832Z,67.08
2022-09-12T16:13:47.143Z,68.49
2022-09-12T16:16:16.513Z,68.90
2022-09-12T16:18:46.095Z,67.33
2022-09-12T16:21:16.519Z,67.07
2022-09-12T16:23:50.210Z,67.53
2022-09-12T16:26:20.066Z,68.90
2022-09-12T16:28:49.946Z,69.33
2022-09-12T16:31:21.334Z,67.85
2022-09-12T16:33:50.649Z,69.01
2022-09-12T16:36:24.341Z,70.52
2022-09-12T16:38:55.997Z,71.56
2022-09-12T16:41:27.405Z,71.60
2022-09-12T16:43:57.594Z,73.63
2022-09-12T16:46:29.884Z,70.29
2022-09-12T16:49:00.899Z,70.36
2022-09-12T16:51:35.973Z,71.45
2022-09-12T16:54:05.736Z,71.63
2022-09-12T16:56:35.448Z,70.30
2022-09-12T16:59:06.331Z,71.08
2022-09-12T17:01:37.774Z,75.15
2022-09-12T17:04:07.260Z,78.35
2022-09-12T17:06:36.866Z,79.79
2022-09-12T17:09:07.089Z,80.27
2022-09-12T17:11:39.713Z,82.43
2022-09-12T17:14:10.707Z,83.37
2022-09-12T17:16:42.852Z,84.28
2022-09-12T17:19:16.442Z,85.21
2022-09-12T17:21:47.585Z,86.96
2022-09-12T17:24:17.579Z,88.97
2022-09-12T17:26:47.850Z,90.87
2022-09-12T17:29:18.119Z,92.67
2022-09-12T17:31:48.199Z,93.41
2022-09-12T17:34:17.936Z,94.75
2022-09-12T17:36:48.771Z,98.66
2022-09-12T17:39:18.230Z,99.65
2022-09-12T17:41:51.023Z,100.00
2022-09-12T17:44:20.359Z,100.00
2022-09-12T17:46:49.678Z,100.00
2022-09-12T17:49:22.102Z,100.00
2022-09-12T17:51:52.164Z,100.00
2022-09-12T17:54:22.380Z,100.00
2022-09-12T17:56:52.591Z,100.00
2022-09-12T17:59:24.868Z,100.00
2022-09-12T18:02:06.805Z,100.00
2022-09-12T18:04:36.507Z,100.00
2022-09-12T18:07:06.085Z,100.00
2022-09-12T18:09:36.295Z,100.00
2022-09-12T18:12:05.631Z,100.00
2022-09-12T18:14:34.959Z,100.00
2022-09-12T18:17:06.706Z,100.00
2022-09-12T18:19:35.955Z,100.00
2022-09-12T18:22:06.011Z,100.00
2022-09-12T18:24:36.227Z,100.00
2022-09-12T18:27:06.173Z,100.00
2022-09-12T18:29:35.501Z,100.00
2022-09-12T18:32:04.992Z,100.00
2022-09-12T18:34:36.690Z,100.00
2022-09-12T18:37:07.190Z,100.00
2022-09-12T18:39:37.194Z,100.00
2022-09-12T18:42:06.694Z,100.00
2022-09-12T18:44:36.295Z,100.00
2022-09-12T18:47:05.629Z,100.00
2022-09-12T18:49:35.615Z,100.00
2022-09-12T18:52:05.391Z,100.00
2022-09-12T18:54:35.599Z,100.00
2022-09-12T18:57:04.963Z,100.00
2022-09-12T18:59:34.243Z,100.00
2022-09-12T19:02:03.877Z,100.00
2022-09-12T19:04:33.492Z,100.00
2022-09-12T19:07:02.765Z,100.00
2022-09-12T19:09:32.049Z,100.00
2022-09-12T19:12:01.360Z,100.00
2022-09-12T19:14:30.711Z,100.00
2022-09-12T19:17:02.716Z,100.00
2022-09-12T19:19:32.102Z,100.00
2022-09-12T19:22:01.451Z,100.00
2022-09-12T19:24:31.000Z,100.00
2022-09-12T19:27:00.305Z,100.00
2022-09-12T19:29:29.613Z,100.00
2022-09-12T19:31:59.048Z,100.00
2022-09-12T19:34:28.287Z,100.00
2022-09-12T19:36:59.463Z,100.00
2022-09-12T19:39:28.960Z,100.00
2022-09-12T19:41:58.223Z,100.00
2022-09-12T19:44:29.152Z,100.00
2022-09-12T19:46:58.579Z,100.00
2022-09-12T19:49:27.940Z,100.00
2022-09-12T19:51:57.227Z,100.00
2022-09-12T19:54:26.556Z,100.00
2022-09-12T19:56:55.835Z,100.00
2022-09-12T19:59:25.123Z,100.00
2022-09-12T20:01:54.502Z,100.00
2022-09-12T20:04:23.920Z,100.00
2022-09-12T20:06:53.204Z,100.00
2022-09-12T20:09:22.455Z,100.00
2022-09-12T20:11:51.702Z,100.00
2022-09-12T20:14:21.334Z,100.00
2022-09-12T20:16:50.794Z,100.00
2022-09-12T20:19:20.203Z,100.00
2022-09-12T20:21:49.473Z,100.00
2022-09-12T20:24:18.802Z,100.00
2022-09-12T20:26:48.166Z,100.00
2022-09-12T20:29:17.509Z,100.00
2022-09-12T20:31:47.275Z,100.00
2022-09-12T20:34:19.366Z,100.00
2022-09-12T20:36:50.036Z,100.00
2022-09-12T20:39:22.346Z,100.00
2022-09-12T20:41:51.963Z,100.00
2022-09-12T20:44:21.336Z,100.00
2022-09-12T20:46:50.627Z,100.00
2022-09-12T20:49:19.916Z,100.00
2022-09-12T20:51:49.265Z,100.00
2022-09-12T20:54:19.135Z,100.00
2022-09-12T20:56:48.429Z,100.00
2022-09-12T20:59:17.759Z,100.00
2022-09-12T21:01:47.121Z,100.00
2022-09-12T21:04:16.616Z,100.00
2022-09-12T21:06:45.860Z,100.00
2022-09-12T21:09:15.085Z,100.00
2022-09-12T21:11:47.390Z,100.00
2022-09-12T21:14:16.602Z,100.00
2022-09-12T21:16:45.844Z,100.00
2022-09-12T21:19:15.148Z,100.00
2022-09-12T21:21:44.466Z,100.00
2022-09-12T21:24:16.327Z,100.00
2022-09-12T21:26:45.696Z,100.00
2022-09-12T21:29:14.927Z,100.00
2022-09-12T21:31:47.208Z,100.00
2022-09-12T21:34:16.523Z,100.00
2022-09-12T21:36:45.816Z,100.00
2022-09-12T21:39:15.067Z,100.00
2022-09-12T21:41:44.962Z,100.00
2022-09-12T21:44:17.473Z,100.00
2022-09-12T21:46:46.983Z,100.00
2022-09-12T21:49:16.277Z,100.00
2022-09-12T21:51:45.539Z,100.00
2022-09-12T21:54:14.811Z,100.00
2022-09-12T21:56:46.537Z,100.00
2022-09-12T21:59:15.798Z,100.00
2022-09-12T22:01:45.101Z,100.00
2022-09-12T22:04:14.450Z,100.00
2022-09-12T22:06:43.715Z,100.00
2022-09-12T22:09:14.142Z,100.00
2022-09-12T22:11:43.972Z,100.00
2022-09-12T22:14:13.683Z,100.00
2022-09-12T22:16:43.043Z,100.00
2022-09-12T22:19:12.807Z,100.00
2022-09-12T22:22:02.132Z,100.00
2022-09-12T22:24:29.479Z,100.00
2022-09-12T22:27:01.004Z,100.00
2022-09-12T22:29:30.258Z,100.00
2022-09-12T22:31:59.665Z,100.00
2022-09-12T22:34:30.831Z,100.00
2022-09-12T22:37:01.298Z,100.00
2022-09-12T22:39:30.584Z,100.00
2022-09-12T22:41:59.832Z,100.00
2022-09-12T22:44:29.095Z,100.00
2022-09-12T22:46:58.382Z,100.00
2022-09-12T22:49:27.782Z,100.00
2022-09-12T22:51:57.065Z,100.00
2022-09-12T22:54:26.428Z,100.00
2022-09-12T22:56:55.725Z,100.00
2022-09-12T22:59:24.977Z,100.00
2022-09-12T23:01:54.251Z,100.00
2022-09-12T23:04:23.543Z,100.00
2022-09-12T23:06:53.058Z,100.00
2022-09-12T23:09:22.316Z,100.00
2022-09-12T23:11:52.146Z,100.00
2022-09-12T23:14:21.663Z,100.00
2022-09-12T23:16:50.900Z,100.00
2022-09-12T23:19:20.185Z,100.00
2022-09-12T23:21:49.479Z,100.00
2022-09-12T23:24:18.999Z,100.00
2022-09-12T23:26:48.253Z,100.00
2022-09-12T23:29:17.496Z,100.00
2022-09-12T23:31:47.306Z,100.00
2022-09-12T23:34:17.070Z,100.00
2022-09-12T23:36:46.367Z,100.00
2022-09-12T23:39:15.726Z,100.00
2022-09-12T23:41:45.038Z,100.00
2022-09-12T23:44:15.251Z,100.00
2022-09-12T23:46:44.527Z,100.00
2022-09-12T23:49:13.812Z,100.00
2022-09-12T23:51:43.083Z,100.00
2022-09-12T23:54:12.343Z,100.00
2022-09-12T23:56:41.722Z,100.00
2022-09-12T23:59:10.944Z,100.00
