createdAt,value
2022-09-24T00:00:47.550Z,10.90
2022-09-24T00:03:14.430Z,10.90
2022-09-24T00:05:42.423Z,10.90
2022-09-24T00:08:09.584Z,10.80
2022-09-24T00:10:41.541Z,10.80
2022-09-24T00:13:10.326Z,10.80
2022-09-24T00:15:43.166Z,10.80
2022-09-24T00:18:10.561Z,10.80
2022-09-24T00:20:38.329Z,10.90
2022-09-24T00:23:06.510Z,10.90
2022-09-24T00:25:33.455Z,10.90
2022-09-24T00:28:00.192Z,10.90
2022-09-24T00:30:26.935Z,11.00
2022-09-24T00:32:54.078Z,11.00
2022-09-24T00:35:20.925Z,10.90
2022-09-24T00:37:47.660Z,10.90
2022-09-24T00:40:14.520Z,10.90
2022-09-24T00:42:41.267Z,10.90
2022-09-24T00:45:10.444Z,10.80
2022-09-24T00:47:42.305Z,10.80
2022-09-24T00:50:16.618Z,10.80
2022-09-24T00:52:52.675Z,10.80
2022-09-24T00:55:20.888Z,10.80
2022-09-24T00:57:49.132Z,10.80
2022-09-24T01:00:16.091Z,10.70
2022-09-24T01:02:46.883Z,10.70
2022-09-24T01:05:13.835Z,10.70
2022-09-24T01:07:40.569Z,10.70
2022-09-24T01:10:09.811Z,10.70
2022-09-24T01:12:57.410Z,10.70
2022-09-24T01:15:44.344Z,10.70
2022-09-24T01:18:38.385Z,10.70
2022-09-24T01:21:28.968Z,10.70
2022-09-24T01:24:14.199Z,10.70
2022-09-24T01:27:02.629Z,10.70
2022-09-24T01:29:29.460Z,10.70
2022-09-24T01:32:08.298Z,10.70
2022-09-24T01:34:47.352Z,10.70
2022-09-24T01:37:17.616Z,10.60
2022-09-24T01:39:46.921Z,10.60
2022-09-24T01:42:14.582Z,10.60
2022-09-24T01:44:42.553Z,10.70
2022-09-24T01:47:10.878Z,10.60
2022-09-24T01:49:37.753Z,10.70
2022-09-24T01:52:09.532Z,10.70
2022-09-24T01:54:40.650Z,10.70
2022-09-24T01:57:23.108Z,10.60
2022-09-24T02:00:12.149Z,10.70
2022-09-24T02:02:44.359Z,10.60
2022-09-24T02:05:34.517Z,10.60
2022-09-24T02:08:18.385Z,10.60
2022-09-24T02:10:57.584Z,10.60
2022-09-24T02:13:29.548Z,10.60
2022-09-24T02:16:00.346Z,10.60
2022-09-24T02:18:33.279Z,10.50
2022-09-24T02:21:03.879Z,10.50
2022-09-24T02:23:35.102Z,10.50
2022-09-24T02:26:01.967Z,10.50
2022-09-24T02:28:29.235Z,10.50
2022-09-24T02:31:03.779Z,10.50
2022-09-24T02:33:32.126Z,10.50
2022-09-24T02:35:58.989Z,10.50
2022-09-24T02:38:25.925Z,10.40
2022-09-24T02:40:53.607Z,10.40
2022-09-24T02:43:20.419Z,10.40
2022-09-24T02:45:47.286Z,10.40
2022-09-24T02:48:13.990Z,10.40
2022-09-24T02:50:40.726Z,10.40
2022-09-24T02:53:07.598Z,10.30
2022-09-24T02:55:34.320Z,10.30
2022-09-24T02:58:00.961Z,10.30
2022-09-24T03:00:27.604Z,10.30
2022-09-24T03:02:54.535Z,10.30
2022-09-24T03:05:21.320Z,10.30
2022-09-24T03:07:48.310Z,10.30
2022-09-24T03:10:15.284Z,10.40
2022-09-24T03:12:42.001Z,10.40
2022-09-24T03:15:09.034Z,10.40
2022-09-24T03:17:35.880Z,10.40
2022-09-24T03:20:03.210Z,10.30
2022-09-24T03:22:29.876Z,10.30
2022-09-24T03:24:56.479Z,10.30
2022-09-24T03:27:23.470Z,10.30
2022-09-24T03:29:50.477Z,10.40
2022-09-24T03:32:17.135Z,10.40
2022-09-24T03:34:43.773Z,10.40
2022-09-24T03:37:10.547Z,10.40
2022-09-24T03:39:37.268Z,10.40
2022-09-24T03:42:04.088Z,10.50
2022-09-24T03:44:30.799Z,10.50
2022-09-24T03:46:57.514Z,10.50
2022-09-24T03:49:24.497Z,10.50
2022-09-24T03:51:51.464Z,10.50
2022-09-24T03:54:18.281Z,10.50
2022-09-24T03:56:45.374Z,10.50
2022-09-24T03:59:12.289Z,10.50
2022-09-24T04:01:39.081Z,10.60
2022-09-24T04:04:05.853Z,10.60
2022-09-24T04:06:32.640Z,10.50
2022-09-24T04:08:59.257Z,10.50
2022-09-24T04:11:26.231Z,10.60
2022-09-24T04:13:53.036Z,10.60
2022-09-24T04:16:20.084Z,10.60
2022-09-24T04:18:46.859Z,10.60
2022-09-24T04:21:13.567Z,10.50
2022-09-24T04:23:40.194Z,10.50
2022-09-24T04:26:06.900Z,10.40
2022-09-24T04:28:33.750Z,10.40
2022-09-24T04:31:00.552Z,10.50
2022-09-24T04:33:27.268Z,10.40
2022-09-24T04:35:54.429Z,10.40
2022-09-24T04:38:21.155Z,10.50
2022-09-24T04:40:48.731Z,10.50
2022-09-24T04:43:15.660Z,10.50
2022-09-24T04:45:42.389Z,10.50
2022-09-24T04:48:09.176Z,10.60
2022-09-24T04:50:35.862Z,10.50
2022-09-24T04:53:02.776Z,10.50
2022-09-24T04:55:29.588Z,10.50
2022-09-24T04:57:57.392Z,10.50
2022-09-24T05:00:25.021Z,10.50
2022-09-24T05:03:00.007Z,10.60
2022-09-24T05:05:27.326Z,10.60
2022-09-24T05:07:54.061Z,10.50
2022-09-24T05:10:20.810Z,10.50
2022-09-24T05:12:47.676Z,10.50
2022-09-24T05:15:14.394Z,10.40
2022-09-24T05:17:41.072Z,10.40
2022-09-24T05:20:08.862Z,10.40
2022-09-24T05:22:35.556Z,10.50
2022-09-24T05:25:02.306Z,10.50
2022-09-24T05:27:29.111Z,10.50
2022-09-24T05:29:56.049Z,10.60
2022-09-24T05:32:22.935Z,10.60
2022-09-24T05:34:49.666Z,10.60
2022-09-24T05:37:16.639Z,10.70
2022-09-24T05:39:43.427Z,10.70
2022-09-24T05:42:13.330Z,10.70
2022-09-24T05:44:40.968Z,10.80
2022-09-24T05:47:07.791Z,10.80
2022-09-24T05:49:34.427Z,10.80
2022-09-24T05:52:01.418Z,10.90
2022-09-24T05:54:28.085Z,10.80
2022-09-24T05:56:55.012Z,10.90
2022-09-24T05:59:21.854Z,10.90
2022-09-24T06:01:48.745Z,11.00
2022-09-24T06:04:15.572Z,11.00
2022-09-24T06:06:42.298Z,11.00
2022-09-24T06:09:09.093Z,11.00
2022-09-24T06:11:40.075Z,11.10
2022-09-24T06:14:07.874Z,11.10
2022-09-24T06:16:34.687Z,11.10
2022-09-24T06:19:01.547Z,11.20
2022-09-24T06:21:28.388Z,11.20
2022-09-24T06:23:55.106Z,11.20
2022-09-24T06:26:22.045Z,11.30
2022-09-24T06:28:48.705Z,11.30
2022-09-24T06:31:15.542Z,11.40
2022-09-24T06:33:42.333Z,11.40
2022-09-24T06:36:09.229Z,11.40
2022-09-24T06:38:36.226Z,11.40
2022-09-24T06:41:05.200Z,11.40
2022-09-24T06:43:32.923Z,11.40
2022-09-24T06:46:02.543Z,11.40
2022-09-24T06:48:30.242Z,11.40
2022-09-24T06:50:57.122Z,11.40
2022-09-24T06:53:24.029Z,11.40
2022-09-24T06:55:50.924Z,11.40
2022-09-24T06:58:21.185Z,11.40
2022-09-24T07:00:59.667Z,11.50
2022-09-24T07:03:32.024Z,11.50
2022-09-24T07:06:04.387Z,11.60
2022-09-24T07:08:31.820Z,11.60
2022-09-24T07:10:58.991Z,11.60
2022-09-24T07:13:25.693Z,11.70
2022-09-24T07:15:52.901Z,11.70
2022-09-24T07:18:20.702Z,11.80
2022-09-24T07:20:57.317Z,11.80
2022-09-24T07:23:24.541Z,11.90
2022-09-24T07:25:56.234Z,11.90
2022-09-24T07:28:23.066Z,11.90
2022-09-24T07:30:56.789Z,11.90
2022-09-24T07:33:23.714Z,11.90
2022-09-24T07:35:50.452Z,12.00
2022-09-24T07:38:17.262Z,12.00
2022-09-24T07:40:44.003Z,12.10
2022-09-24T07:43:10.774Z,12.10
2022-09-24T07:45:37.760Z,12.10
2022-09-24T07:48:05.737Z,12.20
2022-09-24T07:50:37.774Z,12.20
2022-09-24T07:53:04.798Z,12.30
2022-09-24T07:55:31.628Z,12.30
2022-09-24T07:57:58.325Z,12.40
2022-09-24T08:00:25.338Z,12.40
2022-09-24T08:02:53.567Z,12.40
2022-09-24T08:05:20.603Z,12.50
2022-09-24T08:07:57.281Z,12.60
2022-09-24T08:10:26.563Z,12.70
2022-09-24T08:12:53.710Z,12.80
2022-09-24T08:15:20.705Z,12.80
2022-09-24T08:17:47.609Z,12.90
2022-09-24T08:20:14.344Z,13.00
2022-09-24T08:22:41.105Z,13.00
2022-09-24T08:25:08.146Z,13.10
2022-09-24T08:27:34.812Z,13.10
2022-09-24T08:30:01.494Z,13.20
2022-09-24T08:32:28.863Z,13.30
2022-09-24T08:34:55.668Z,13.30
2022-09-24T08:37:22.690Z,13.40
2022-09-24T08:39:49.376Z,13.50
2022-09-24T08:42:45.558Z,13.60
2022-09-24T08:45:12.525Z,13.60
2022-09-24T08:48:19.915Z,13.70
2022-09-24T08:50:52.695Z,13.80
2022-09-24T08:53:28.267Z,13.90
2022-09-24T08:56:00.593Z,14.00
2022-09-24T08:58:44.927Z,14.10
2022-09-24T09:01:11.631Z,14.10
2022-09-24T09:04:00.691Z,14.20
2022-09-24T09:06:50.188Z,14.30
2022-09-24T09:09:58.814Z,14.30
2022-09-24T09:12:37.020Z,14.30
2022-09-24T09:15:10.675Z,14.40
2022-09-24T09:18:04.889Z,14.40
2022-09-24T09:20:38.217Z,14.30
2022-09-24T09:23:19.249Z,14.30
2022-09-24T09:25:53.895Z,14.30
2022-09-24T09:28:21.268Z,14.20
2022-09-24T09:30:57.119Z,14.20
2022-09-24T09:33:39.125Z,14.20
2022-09-24T09:36:39.142Z,14.20
2022-09-24T09:39:43.048Z,14.20
2022-09-24T09:42:35.852Z,14.20
2022-09-24T09:45:28.385Z,14.20
2022-09-24T09:47:57.505Z,14.10
2022-09-24T09:50:35.750Z,14.10
2022-09-24T09:53:03.513Z,14.20
2022-09-24T09:55:37.477Z,14.20
2022-09-24T09:58:15.899Z,14.20
2022-09-24T10:00:42.898Z,14.20
2022-09-24T10:03:28.451Z,14.20
2022-09-24T10:05:57.152Z,14.30
2022-09-24T10:08:25.231Z,14.20
2022-09-24T10:10:56.899Z,14.30
2022-09-24T10:13:24.654Z,14.30
2022-09-24T10:15:54.113Z,14.40
2022-09-24T10:18:42.810Z,14.40
2022-09-24T10:21:12.454Z,14.50
2022-09-24T10:23:42.834Z,14.50
2022-09-24T10:26:10.494Z,14.50
2022-09-24T10:28:46.061Z,14.50
2022-09-24T10:31:21.468Z,14.50
2022-09-24T10:33:52.107Z,14.50
2022-09-24T10:36:30.889Z,14.50
2022-09-24T10:39:14.180Z,14.50
2022-09-24T10:41:55.127Z,14.50
2022-09-24T10:44:22.831Z,14.40
2022-09-24T10:47:07.704Z,14.50
2022-09-24T10:49:53.131Z,14.50
2022-09-24T10:52:22.923Z,14.40
2022-09-24T10:55:07.966Z,14.60
2022-09-24T10:57:52.305Z,14.60
2022-09-24T11:00:24.654Z,14.70
2022-09-24T11:03:22.279Z,14.60
2022-09-24T11:06:12.485Z,14.50
2022-09-24T11:09:00.976Z,14.50
2022-09-24T11:11:38.882Z,14.60
2022-09-24T11:14:42.911Z,14.50
2022-09-24T11:17:46.919Z,14.50
2022-09-24T11:20:28.553Z,14.50
2022-09-24T11:23:19.050Z,14.40
2022-09-24T11:26:10.749Z,14.40
2022-09-24T11:28:54.156Z,14.40
2022-09-24T11:31:44.371Z,14.40
2022-09-24T11:34:28.177Z,14.40
2022-09-24T11:37:24.876Z,14.40
2022-09-24T11:40:18.421Z,14.40
2022-09-24T11:43:09.823Z,14.30
2022-09-24T11:45:57.690Z,14.30
2022-09-24T11:48:57.298Z,14.20
2022-09-24T11:51:47.634Z,14.30
2022-09-24T11:54:56.561Z,14.30
2022-09-24T11:57:30.652Z,14.30
2022-09-24T12:00:20.195Z,14.30
2022-09-24T12:02:57.712Z,14.30
2022-09-24T12:05:45.111Z,14.30
2022-09-24T12:08:28.551Z,14.30
2022-09-24T12:11:18.442Z,14.40
2022-09-24T12:13:58.910Z,14.40
2022-09-24T12:16:33.741Z,14.40
2022-09-24T12:19:17.763Z,14.50
2022-09-24T12:21:48.029Z,14.50
2022-09-24T12:24:36.126Z,14.50
2022-09-24T12:27:12.201Z,14.60
2022-09-24T12:29:52.041Z,14.60
2022-09-24T12:32:37.259Z,14.60
2022-09-24T12:35:36.245Z,14.60
2022-09-24T12:38:17.928Z,14.60
2022-09-24T12:41:18.163Z,14.60
2022-09-24T12:43:56.779Z,14.60
2022-09-24T12:46:29.147Z,14.60
2022-09-24T12:48:56.421Z,14.60
2022-09-24T12:51:24.018Z,14.60
2022-09-24T12:54:27.923Z,14.70
2022-09-24T12:57:15.397Z,14.60
2022-09-24T12:59:59.955Z,14.60
2022-09-24T13:02:30.037Z,14.60
2022-09-24T13:05:02.973Z,14.70
2022-09-24T13:07:32.971Z,14.70
2022-09-24T13:10:17.633Z,14.60
2022-09-24T13:12:45.528Z,14.60
2022-09-24T13:15:35.793Z,14.60
2022-09-24T13:18:10.127Z,14.60
2022-09-24T13:20:47.643Z,14.60
2022-09-24T13:23:19.899Z,14.60
2022-09-24T13:26:05.945Z,14.60
2022-09-24T13:28:48.314Z,14.70
2022-09-24T13:31:22.960Z,14.70
2022-09-24T13:34:22.135Z,14.70
2022-09-24T13:36:58.918Z,14.70
2022-09-24T13:39:43.621Z,14.70
2022-09-24T13:42:19.079Z,14.70
2022-09-24T13:45:06.186Z,14.80
2022-09-24T13:47:55.671Z,14.80
2022-09-24T13:50:29.986Z,14.80
2022-09-24T13:53:18.923Z,14.70
2022-09-24T13:55:52.825Z,14.70
2022-09-24T13:58:29.742Z,14.70
2022-09-24T14:00:58.175Z,14.80
2022-09-24T14:03:31.279Z,14.80
2022-09-24T14:05:59.205Z,14.90
2022-09-24T14:08:27.942Z,14.90
2022-09-24T14:11:05.557Z,14.90
2022-09-24T14:13:32.231Z,15.00
2022-09-24T14:16:07.110Z,15.00
2022-09-24T14:18:34.231Z,15.00
2022-09-24T14:21:06.806Z,15.00
2022-09-24T14:23:47.470Z,15.00
2022-09-24T14:26:44.003Z,15.00
2022-09-24T14:29:18.345Z,14.90
2022-09-24T14:31:46.288Z,14.80
2022-09-24T14:34:35.687Z,14.80
2022-09-24T14:37:22.685Z,14.90
2022-09-24T14:39:52.026Z,14.90
2022-09-24T14:42:27.825Z,14.90
2022-09-24T14:44:55.638Z,14.90
2022-09-24T14:47:30.905Z,14.90
2022-09-24T14:49:57.668Z,14.90
2022-09-24T14:52:30.602Z,14.80
2022-09-24T14:55:15.929Z,14.80
2022-09-24T14:57:48.235Z,14.80
2022-09-24T15:00:27.222Z,14.80
2022-09-24T15:03:02.770Z,14.80
2022-09-24T15:05:30.511Z,14.80
2022-09-24T15:08:22.279Z,14.70
2022-09-24T15:10:53.921Z,14.70
2022-09-24T15:13:29.611Z,14.70
2022-09-24T15:16:07.598Z,14.70
2022-09-24T15:18:34.610Z,14.70
2022-09-24T15:21:01.773Z,14.80
2022-09-24T15:23:28.721Z,14.80
2022-09-24T15:25:55.670Z,14.70
2022-09-24T15:28:22.595Z,14.80
2022-09-24T15:30:49.591Z,14.80
2022-09-24T15:33:16.634Z,14.80
2022-09-24T15:35:43.318Z,14.80
2022-09-24T15:38:15.732Z,14.80
2022-09-24T15:40:43.868Z,14.80
2022-09-24T15:43:28.725Z,14.80
2022-09-24T15:45:55.302Z,14.80
2022-09-24T15:48:22.000Z,14.80
2022-09-24T15:50:48.738Z,14.80
2022-09-24T15:53:21.007Z,14.70
2022-09-24T15:55:50.284Z,14.80
2022-09-24T15:58:19.402Z,14.70
2022-09-24T16:00:46.688Z,14.70
2022-09-24T16:03:20.456Z,14.80
2022-09-24T16:05:47.968Z,14.70
2022-09-24T16:08:15.075Z,14.70
2022-09-24T16:10:42.524Z,14.70
2022-09-24T16:13:10.724Z,14.60
2022-09-24T16:15:38.221Z,14.60
2022-09-24T16:18:06.334Z,14.60
2022-09-24T16:20:33.426Z,14.60
2022-09-24T16:23:00.208Z,14.60
2022-09-24T16:25:26.948Z,14.60
2022-09-24T16:27:53.694Z,14.60
2022-09-24T16:30:20.427Z,14.50
2022-09-24T16:32:47.186Z,14.50
2022-09-24T16:35:13.931Z,14.50
2022-09-24T16:37:41.322Z,14.50
2022-09-24T16:40:08.563Z,14.50
2022-09-24T16:42:35.482Z,14.50
2022-09-24T16:45:02.339Z,14.50
2022-09-24T16:47:29.265Z,14.50
2022-09-24T16:49:55.981Z,14.50
2022-09-24T16:52:22.924Z,14.50
2022-09-24T16:54:49.648Z,14.50
2022-09-24T16:57:16.441Z,14.40
2022-09-24T16:59:43.165Z,14.40
2022-09-24T17:02:12.353Z,14.40
2022-09-24T17:04:39.793Z,14.40
2022-09-24T17:07:06.673Z,14.40
2022-09-24T17:09:33.474Z,14.30
2022-09-24T17:12:00.312Z,14.40
2022-09-24T17:14:27.067Z,14.30
2022-09-24T17:16:53.797Z,14.30
2022-09-24T17:19:20.537Z,14.30
2022-09-24T17:21:47.276Z,14.30
2022-09-24T17:24:17.836Z,14.30
2022-09-24T17:26:48.034Z,14.20
2022-09-24T17:29:14.866Z,14.30
2022-09-24T17:31:41.820Z,14.20
2022-09-24T17:34:10.502Z,14.20
2022-09-24T17:36:37.450Z,14.20
2022-09-24T17:39:05.360Z,14.20
2022-09-24T17:41:39.428Z,14.20
2022-09-24T17:44:06.263Z,14.20
2022-09-24T17:46:33.353Z,14.20
2022-09-24T17:49:00.774Z,14.20
2022-09-24T17:51:31.657Z,14.10
2022-09-24T17:53:59.966Z,14.10
2022-09-24T17:56:28.384Z,14.10
2022-09-24T17:58:55.921Z,14.10
2022-09-24T18:01:34.666Z,14.10
2022-09-24T18:04:02.561Z,14.10
2022-09-24T18:06:35.379Z,14.10
2022-09-24T18:09:02.610Z,14.00
2022-09-24T18:11:32.594Z,14.00
2022-09-24T18:14:01.595Z,14.00
2022-09-24T18:16:30.835Z,14.00
2022-09-24T18:18:59.009Z,14.00
2022-09-24T18:21:26.976Z,14.00
2022-09-24T18:23:55.055Z,14.00
2022-09-24T18:26:30.494Z,13.90
2022-09-24T18:28:59.381Z,13.90
2022-09-24T18:31:28.447Z,13.90
2022-09-24T18:33:58.306Z,13.90
2022-09-24T18:36:25.368Z,13.90
2022-09-24T18:38:53.209Z,14.00
2022-09-24T18:41:26.113Z,13.90
2022-09-24T18:43:54.262Z,13.90
2022-09-24T18:46:23.200Z,13.90
2022-09-24T18:48:52.036Z,14.00
2022-09-24T18:51:21.359Z,13.90
2022-09-24T18:54:15.513Z,13.90
2022-09-24T18:56:42.558Z,13.90
2022-09-24T18:59:18.411Z,13.90
2022-09-24T19:01:47.052Z,13.80
2022-09-24T19:04:14.765Z,13.80
2022-09-24T19:06:43.658Z,13.70
2022-09-24T19:09:12.800Z,13.70
2022-09-24T19:11:40.300Z,13.70
2022-09-24T19:14:07.284Z,13.70
2022-09-24T19:16:33.986Z,13.60
2022-09-24T19:19:01.661Z,13.60
2022-09-24T19:21:28.638Z,13.60
2022-09-24T19:23:57.287Z,13.70
2022-09-24T19:26:27.097Z,13.70
2022-09-24T19:28:54.336Z,13.70
2022-09-24T19:31:29.428Z,13.70
2022-09-24T19:33:57.781Z,13.70
2022-09-24T19:36:24.909Z,13.70
2022-09-24T19:38:51.660Z,13.70
2022-09-24T19:41:21.663Z,13.80
2022-09-24T19:43:48.721Z,13.70
2022-09-24T19:46:16.615Z,13.80
2022-09-24T19:48:45.660Z,13.70
2022-09-24T19:51:21.203Z,13.80
2022-09-24T19:53:49.894Z,13.80
2022-09-24T19:56:17.152Z,13.80
2022-09-24T19:58:46.860Z,13.80
2022-09-24T20:01:17.389Z,13.70
2022-09-24T20:03:44.950Z,13.70
2022-09-24T20:06:17.342Z,13.70
2022-09-24T20:08:44.871Z,13.70
2022-09-24T20:11:14.779Z,13.70
2022-09-24T20:13:41.549Z,13.70
2022-09-24T20:16:09.245Z,13.70
2022-09-24T20:18:36.019Z,13.70
2022-09-24T20:21:06.259Z,13.70
2022-09-24T20:23:32.989Z,13.70
2022-09-24T20:25:59.752Z,13.70
2022-09-24T20:28:26.492Z,13.70
2022-09-24T20:30:53.473Z,13.70
2022-09-24T20:33:20.468Z,13.60
2022-09-24T20:35:47.402Z,13.60
2022-09-24T20:38:14.266Z,13.60
2022-09-24T20:40:41.325Z,13.60
2022-09-24T20:43:08.028Z,13.60
2022-09-24T20:45:34.989Z,13.60
2022-09-24T20:48:02.016Z,13.60
2022-09-24T20:50:28.817Z,13.60
2022-09-24T20:52:55.817Z,13.60
2022-09-24T20:55:22.553Z,13.60
2022-09-24T20:57:49.295Z,13.50
2022-09-24T21:00:16.325Z,13.50
2022-09-24T21:02:43.100Z,13.40
2022-09-24T21:05:10.116Z,13.40
2022-09-24T21:07:37.782Z,13.40
2022-09-24T21:10:04.827Z,13.30
2022-09-24T21:12:31.568Z,13.30
2022-09-24T21:14:58.315Z,13.30
2022-09-24T21:17:25.033Z,13.20
2022-09-24T21:19:51.871Z,13.20
2022-09-24T21:22:18.715Z,13.10
2022-09-24T21:24:45.500Z,13.10
2022-09-24T21:27:12.248Z,13.10
2022-09-24T21:29:39.137Z,13.10
2022-09-24T21:32:05.937Z,13.00
2022-09-24T21:34:32.630Z,13.10
2022-09-24T21:36:59.373Z,13.00
2022-09-24T21:39:26.432Z,13.00
2022-09-24T21:41:53.353Z,13.00
2022-09-24T21:44:20.598Z,13.00
2022-09-24T21:46:48.365Z,13.00
2022-09-24T21:49:15.311Z,12.90
2022-09-24T21:51:42.097Z,13.00
2022-09-24T21:54:15.806Z,12.90
2022-09-24T21:56:43.057Z,12.90
2022-09-24T21:59:09.797Z,12.90
2022-09-24T22:01:36.562Z,12.80
2022-09-24T22:04:03.563Z,12.80
2022-09-24T22:06:31.448Z,12.80
2022-09-24T22:09:02.734Z,12.80
2022-09-24T22:11:29.471Z,12.70
2022-09-24T22:13:57.555Z,12.70
2022-09-24T22:16:24.347Z,12.70
2022-09-24T22:18:51.226Z,12.70
2022-09-24T22:21:17.981Z,12.70
2022-09-24T22:23:44.719Z,12.60
2022-09-24T22:26:12.061Z,12.60
2022-09-24T22:28:39.145Z,12.60
2022-09-24T22:31:09.168Z,12.60
2022-09-24T22:33:36.593Z,12.60
2022-09-24T22:36:04.465Z,12.50
2022-09-24T22:38:31.727Z,12.50
2022-09-24T22:41:02.322Z,12.50
2022-09-24T22:43:30.323Z,12.40
2022-09-24T22:46:03.354Z,12.40
2022-09-24T22:48:30.429Z,12.30
2022-09-24T22:50:57.222Z,12.30
2022-09-24T22:53:24.215Z,12.30
2022-09-24T22:55:52.845Z,12.30
2022-09-24T22:58:19.642Z,12.30
2022-09-24T23:00:46.600Z,12.30
2022-09-24T23:03:13.536Z,12.30
2022-09-24T23:05:40.380Z,12.30
2022-09-24T23:08:07.107Z,12.20
2022-09-24T23:10:33.948Z,12.20
2022-09-24T23:13:00.689Z,12.20
2022-09-24T23:15:27.437Z,12.10
2022-09-24T23:17:54.483Z,12.10
2022-09-24T23:20:21.824Z,12.00
2022-09-24T23:22:48.908Z,12.10
2022-09-24T23:25:15.966Z,12.10
2022-09-24T23:27:42.833Z,12.00
2022-09-24T23:30:10.313Z,12.00
2022-09-24T23:32:37.077Z,12.10
2022-09-24T23:35:04.210Z,12.10
2022-09-24T23:37:30.950Z,12.10
2022-09-24T23:39:57.790Z,12.10
2022-09-24T23:42:24.557Z,12.10
2022-09-24T23:44:51.384Z,12.10
2022-09-24T23:47:18.309Z,12.10
2022-09-24T23:49:45.093Z,12.10
2022-09-24T23:52:11.795Z,12.10
2022-09-24T23:54:38.537Z,12.10
2022-09-24T23:57:05.277Z,12.10
2022-09-24T23:59:32.273Z,12.10
