createdAt,value
2017-12-12T00:00:10.955Z,82.87
2017-12-12T00:01:11.380Z,82.87
2017-12-12T00:02:11.809Z,82.87
2017-12-12T00:03:12.227Z,82.77
2017-12-12T00:04:12.650Z,82.96
2017-12-12T00:05:13.084Z,83.44
2017-12-12T00:06:13.585Z,83.91
2017-12-12T00:07:13.922Z,83.62
2017-12-12T00:08:14.344Z,83.15
2017-12-12T00:09:14.780Z,83.25
2017-12-12T00:10:15.200Z,83.53
2017-12-12T00:11:15.619Z,83.53
2017-12-12T00:12:16.088Z,83.44
2017-12-12T00:13:16.472Z,84.01
2017-12-12T00:14:16.890Z,83.72
2017-12-12T00:15:17.316Z,83.72
2017-12-12T00:16:17.735Z,83.91
2017-12-12T00:17:18.187Z,83.53
2017-12-12T00:18:18.582Z,83.44
2017-12-12T00:19:19.023Z,83.34
2017-12-12T00:20:19.428Z,82.96
2017-12-12T00:21:19.881Z,83.06
2017-12-12T00:22:20.284Z,83.34
2017-12-12T00:23:20.719Z,83.34
2017-12-12T00:24:21.135Z,83.34
2017-12-12T00:25:21.555Z,82.87
2017-12-12T00:26:22.000Z,83.34
2017-12-12T00:27:22.408Z,83.34
2017-12-12T00:28:22.830Z,83.72
2017-12-12T00:29:23.252Z,83.25
2017-12-12T00:30:23.678Z,83.25
2017-12-12T00:31:24.114Z,83.15
2017-12-12T00:32:24.532Z,83.25
2017-12-12T00:33:24.949Z,83.34
2017-12-12T00:34:25.387Z,83.44
2017-12-12T00:35:25.798Z,83.15
2017-12-12T00:36:26.233Z,83.34
2017-12-12T00:37:26.636Z,83.25
2017-12-12T00:38:27.067Z,83.76
2017-12-12T00:39:27.498Z,83.39
2017-12-12T00:40:27.919Z,83.82
2017-12-12T00:41:28.352Z,83.62
2017-12-12T00:42:28.765Z,82.96
2017-12-12T00:43:29.191Z,83.25
2017-12-12T00:44:29.621Z,82.96
2017-12-12T00:45:30.042Z,82.68
2017-12-12T00:46:30.470Z,82.77
2017-12-12T00:47:30.898Z,82.77
2017-12-12T00:48:31.315Z,82.77
2017-12-12T00:49:31.802Z,82.87
2017-12-12T00:50:32.166Z,82.68
2017-12-12T00:51:32.585Z,82.81
2017-12-12T00:52:33.018Z,83.00
2017-12-12T00:53:33.438Z,83.34
2017-12-12T00:54:33.861Z,82.96
2017-12-12T00:55:34.313Z,82.58
2017-12-12T00:56:34.713Z,82.29
2017-12-12T00:57:35.132Z,82.39
2017-12-12T00:58:35.566Z,81.82
2017-12-12T00:59:35.982Z,82.20
2017-12-12T01:00:36.406Z,82.29
2017-12-12T01:01:36.840Z,82.20
2017-12-12T01:02:37.262Z,82.29
2017-12-12T01:03:37.692Z,82.29
2017-12-12T01:04:38.109Z,82.29
2017-12-12T01:05:38.531Z,82.49
2017-12-12T01:06:38.951Z,82.29
2017-12-12T01:07:39.386Z,82.49
2017-12-12T01:08:39.799Z,82.10
2017-12-12T01:09:40.232Z,82.29
2017-12-12T01:10:40.651Z,81.63
2017-12-12T01:11:41.083Z,81.92
2017-12-12T01:12:41.501Z,81.44
2017-12-12T01:13:41.931Z,81.16
2017-12-12T01:14:42.363Z,81.35
2017-12-12T01:15:42.769Z,81.54
2017-12-12T01:16:43.207Z,81.25
2017-12-12T01:17:43.625Z,81.35
2017-12-12T01:18:44.042Z,81.63
2017-12-12T01:19:44.468Z,81.35
2017-12-12T01:20:44.890Z,80.96
2017-12-12T01:21:45.316Z,80.96
2017-12-12T01:22:45.745Z,80.87
2017-12-12T01:23:46.177Z,81.06
2017-12-12T01:24:46.587Z,81.63
2017-12-12T01:25:47.015Z,81.35
2017-12-12T01:26:47.436Z,80.77
2017-12-12T01:27:47.859Z,80.40
2017-12-12T01:28:48.295Z,80.96
2017-12-12T01:29:48.717Z,80.30
2017-12-12T01:30:49.136Z,79.63
2017-12-12T01:31:49.561Z,79.92
2017-12-12T01:32:49.996Z,80.21
2017-12-12T01:33:50.413Z,79.35
2017-12-12T01:34:50.832Z,78.78
2017-12-12T01:35:51.257Z,78.69
2017-12-12T01:36:51.692Z,78.69
2017-12-12T01:37:52.123Z,78.40
2017-12-12T01:38:52.528Z,78.11
2017-12-12T01:39:52.947Z,77.73
2017-12-12T01:40:53.375Z,78.11
2017-12-12T01:41:53.800Z,77.55
2017-12-12T01:42:54.221Z,78.02
2017-12-12T01:43:54.661Z,78.30
2017-12-12T01:44:55.078Z,78.11
2017-12-12T01:45:55.493Z,77.73
2017-12-12T01:46:55.919Z,78.30
2017-12-12T01:47:56.342Z,78.69
2017-12-12T01:48:56.785Z,78.50
2017-12-12T01:49:57.191Z,78.78
2017-12-12T01:50:57.615Z,78.69
2017-12-12T01:51:58.039Z,78.59
2017-12-12T01:52:58.485Z,78.78
2017-12-12T01:53:58.884Z,78.50
2017-12-12T01:54:59.307Z,78.59
2017-12-12T01:55:59.735Z,78.59
2017-12-12T01:57:00.153Z,78.69
2017-12-12T01:58:00.586Z,78.88
2017-12-12T01:59:01.004Z,78.59
2017-12-12T02:00:01.435Z,78.40
2017-12-12T02:01:01.866Z,79.25
2017-12-12T02:02:02.274Z,79.16
2017-12-12T02:03:02.714Z,79.16
2017-12-12T02:04:03.124Z,79.25
2017-12-12T02:05:03.649Z,79.16
2017-12-12T02:06:03.970Z,78.88
2017-12-12T02:07:04.395Z,79.16
2017-12-12T02:08:04.871Z,79.16
2017-12-12T02:09:05.253Z,79.63
2017-12-12T02:10:05.665Z,79.63
2017-12-12T02:11:06.087Z,79.73
2017-12-12T02:12:06.519Z,79.63
2017-12-12T02:13:06.936Z,79.63
2017-12-12T02:14:07.352Z,79.63
2017-12-12T02:15:07.781Z,80.21
2017-12-12T02:16:08.204Z,80.21
2017-12-12T02:17:08.634Z,80.02
2017-12-12T02:18:09.054Z,80.02
2017-12-12T02:19:09.476Z,80.02
2017-12-12T02:20:09.902Z,80.87
2017-12-12T02:21:10.333Z,80.87
2017-12-12T02:22:10.747Z,80.87
2017-12-12T02:23:11.171Z,81.54
2017-12-12T02:24:11.596Z,81.35
2017-12-12T02:25:12.020Z,81.35
2017-12-12T02:26:12.448Z,81.54
2017-12-12T02:27:12.866Z,82.10
2017-12-12T02:28:13.297Z,82.01
2017-12-12T02:29:13.715Z,82.29
2017-12-12T02:30:14.133Z,82.29
2017-12-12T02:31:14.566Z,82.29
2017-12-12T02:32:14.987Z,82.58
2017-12-12T02:33:15.414Z,82.49
2017-12-12T02:34:15.833Z,82.20
2017-12-12T02:35:16.261Z,82.87
2017-12-12T02:36:16.678Z,83.25
2017-12-12T02:37:17.110Z,82.96
2017-12-12T02:38:17.548Z,83.34
2017-12-12T02:39:17.971Z,83.44
2017-12-12T02:40:18.366Z,84.01
2017-12-12T02:41:21.528Z,84.01
2017-12-12T02:42:19.239Z,84.39
2017-12-12T02:43:19.647Z,84.77
2017-12-12T02:44:23.043Z,84.86
2017-12-12T02:45:20.504Z,85.05
2017-12-12T02:46:20.999Z,84.86
2017-12-12T02:47:21.363Z,85.34
2017-12-12T02:48:21.778Z,85.91
2017-12-12T02:49:22.196Z,85.62
2017-12-12T02:50:22.623Z,86.29
2017-12-12T02:51:23.037Z,86.00
2017-12-12T02:52:23.472Z,87.05
2017-12-12T02:53:23.890Z,87.24
2017-12-12T02:54:24.324Z,87.34
2017-12-12T02:55:24.734Z,88.00
2017-12-12T02:56:25.156Z,88.28
2017-12-12T02:57:25.586Z,88.95
2017-12-12T02:58:26.002Z,88.80
2017-12-12T02:59:26.441Z,88.71
2017-12-12T03:00:26.852Z,89.09
2017-12-12T03:01:27.277Z,88.90
2017-12-12T03:02:27.700Z,90.14
2017-12-12T03:03:28.127Z,90.04
2017-12-12T03:04:28.546Z,90.42
2017-12-12T03:05:28.972Z,89.94
2017-12-12T03:06:29.403Z,90.99
2017-12-12T03:07:29.820Z,90.61
2017-12-12T03:08:30.284Z,91.28
2017-12-12T03:09:30.667Z,91.18
2017-12-12T03:10:31.118Z,91.28
2017-12-12T03:11:31.520Z,91.37
2017-12-12T03:12:31.939Z,91.56
2017-12-12T03:13:32.367Z,91.75
2017-12-12T03:14:32.811Z,92.13
2017-12-12T03:15:33.209Z,92.51
2017-12-12T03:16:33.638Z,92.51
2017-12-12T03:17:34.063Z,92.80
2017-12-12T03:18:34.520Z,92.61
2017-12-12T03:19:34.900Z,92.13
2017-12-12T03:20:35.328Z,93.08
2017-12-12T03:21:35.751Z,93.08
2017-12-12T03:22:36.181Z,93.27
2017-12-12T03:23:36.597Z,92.99
2017-12-12T03:24:37.036Z,92.99
2017-12-12T03:25:37.452Z,93.94
2017-12-12T03:26:37.873Z,93.75
2017-12-12T03:27:38.301Z,94.22
2017-12-12T03:28:38.721Z,93.27
2017-12-12T03:29:39.145Z,93.94
2017-12-12T03:30:39.566Z,94.32
2017-12-12T03:31:40.087Z,0.00
2017-12-12T03:32:40.416Z,93.75
2017-12-12T03:33:40.842Z,94.13
2017-12-12T03:34:41.318Z,94.32
2017-12-12T03:35:41.734Z,94.32
2017-12-12T03:36:42.117Z,94.60
2017-12-12T03:37:42.550Z,94.89
2017-12-12T03:38:42.960Z,95.27
2017-12-12T03:39:43.385Z,95.27
2017-12-12T03:40:43.806Z,95.46
2017-12-12T03:41:44.258Z,95.36
2017-12-12T03:42:44.658Z,95.46
2017-12-12T03:43:45.075Z,95.46
2017-12-12T03:44:45.509Z,95.75
2017-12-12T03:45:45.937Z,96.31
2017-12-12T03:46:46.352Z,95.56
2017-12-12T03:47:46.777Z,96.12
2017-12-12T03:48:47.199Z,96.41
2017-12-12T03:49:47.619Z,96.69
2017-12-12T03:50:48.051Z,96.41
2017-12-12T03:51:48.479Z,96.60
2017-12-12T03:52:48.895Z,96.50
2017-12-12T03:53:49.335Z,96.69
2017-12-12T03:54:49.744Z,96.79
2017-12-12T03:55:50.167Z,97.55
2017-12-12T03:56:50.592Z,97.27
2017-12-12T03:57:51.015Z,97.36
2017-12-12T03:58:51.442Z,97.08
2017-12-12T03:59:51.862Z,97.74
2017-12-12T04:00:52.286Z,97.64
2017-12-12T04:01:52.711Z,97.55
2017-12-12T04:02:53.130Z,97.74
2017-12-12T04:03:53.558Z,97.36
2017-12-12T04:04:53.982Z,98.22
2017-12-12T04:05:54.409Z,98.03
2017-12-12T04:06:54.826Z,98.03
2017-12-12T04:07:55.250Z,98.31
2017-12-12T04:08:55.675Z,98.31
2017-12-12T04:09:56.104Z,98.79
2017-12-12T04:10:56.525Z,98.79
2017-12-12T04:11:56.946Z,98.22
2017-12-12T04:12:57.369Z,98.27
2017-12-12T04:13:57.799Z,98.12
2017-12-12T04:14:58.223Z,98.31
2017-12-12T04:15:58.642Z,98.36
2017-12-12T04:16:59.066Z,99.31
2017-12-12T04:17:59.497Z,99.16
2017-12-12T04:18:59.915Z,98.97
2017-12-12T04:20:00.341Z,99.16
2017-12-12T04:21:00.770Z,99.22
2017-12-12T04:22:01.187Z,98.79
2017-12-12T04:23:01.612Z,98.79
2017-12-12T04:24:02.037Z,99.02
2017-12-12T04:25:02.457Z,99.36
2017-12-12T04:26:02.881Z,98.97
2017-12-12T04:27:03.306Z,99.12
2017-12-12T04:28:03.732Z,99.64
2017-12-12T04:29:04.157Z,99.55
2017-12-12T04:30:04.577Z,99.22
2017-12-12T04:31:05.003Z,99.16
2017-12-12T04:32:05.432Z,99.36
2017-12-12T04:33:05.857Z,99.74
2017-12-12T04:34:06.275Z,99.99
2017-12-12T04:35:06.694Z,99.93
2017-12-12T04:36:07.123Z,99.99
2017-12-12T04:37:07.554Z,98.97
2017-12-12T04:38:07.978Z,99.36
2017-12-12T04:39:08.406Z,99.99
2017-12-12T04:40:08.823Z,99.99
2017-12-12T04:41:09.246Z,99.31
2017-12-12T04:42:09.665Z,99.26
2017-12-12T04:43:10.088Z,99.69
2017-12-12T04:44:10.516Z,99.99
2017-12-12T04:45:10.952Z,99.41
2017-12-12T04:46:11.364Z,99.26
2017-12-12T04:47:11.804Z,99.84
2017-12-12T04:48:12.210Z,99.22
2017-12-12T04:49:12.635Z,99.99
2017-12-12T04:50:13.057Z,99.98
2017-12-12T04:51:13.485Z,99.99
2017-12-12T04:52:13.904Z,99.99
2017-12-12T04:53:14.336Z,99.99
2017-12-12T04:54:14.756Z,99.99
2017-12-12T04:55:15.179Z,99.99
2017-12-12T04:56:15.604Z,99.99
2017-12-12T04:57:16.024Z,99.93
2017-12-12T04:58:16.453Z,99.99
2017-12-12T04:59:16.871Z,99.99
2017-12-12T05:00:17.302Z,99.55
2017-12-12T05:01:17.729Z,99.84
2017-12-12T05:02:18.146Z,99.74
2017-12-12T05:03:18.571Z,99.93
2017-12-12T05:04:18.998Z,99.88
2017-12-12T05:05:19.421Z,99.99
2017-12-12T05:06:19.843Z,99.99
2017-12-12T05:07:20.291Z,99.99
2017-12-12T05:08:20.691Z,99.99
2017-12-12T05:09:21.166Z,99.99
2017-12-12T05:10:21.546Z,99.99
2017-12-12T05:11:21.964Z,99.99
2017-12-12T05:12:22.389Z,0.00
2017-12-12T05:13:22.816Z,0.00
2017-12-12T05:14:23.252Z,0.00
2017-12-12T05:15:23.658Z,0.00
2017-12-12T05:16:24.082Z,0.00
2017-12-12T05:17:24.513Z,0.00
2017-12-12T05:18:24.936Z,0.00
2017-12-12T05:19:25.360Z,0.00
2017-12-12T05:20:25.780Z,0.00
2017-12-12T05:21:26.271Z,0.00
2017-12-12T05:22:26.631Z,0.00
2017-12-12T05:23:27.050Z,0.00
2017-12-12T05:24:27.480Z,0.00
2017-12-12T05:25:27.899Z,0.00
2017-12-12T05:26:28.332Z,0.00
2017-12-12T05:27:28.748Z,0.00
2017-12-12T05:28:29.171Z,0.00
2017-12-12T05:29:29.597Z,99.99
2017-12-12T05:30:30.020Z,99.99
2017-12-12T05:31:30.440Z,99.99
2017-12-12T05:32:30.871Z,0.00
2017-12-12T05:33:31.290Z,0.00
2017-12-12T05:34:31.722Z,0.00
2017-12-12T05:35:32.139Z,0.00
2017-12-12T05:36:32.562Z,0.00
2017-12-12T05:37:32.995Z,99.99
2017-12-12T05:38:33.412Z,99.99
2017-12-12T05:39:33.835Z,99.99
2017-12-12T05:40:34.260Z,99.99
2017-12-12T05:41:34.690Z,99.99
2017-12-12T05:42:35.110Z,99.99
2017-12-12T05:43:35.531Z,0.00
2017-12-12T05:44:35.961Z,0.00
2017-12-12T05:45:36.391Z,0.00
2017-12-12T05:46:36.808Z,0.00
2017-12-12T05:47:37.229Z,0.00
2017-12-12T05:48:37.660Z,0.00
2017-12-12T05:49:38.082Z,0.00
2017-12-12T05:50:38.506Z,0.00
2017-12-12T05:51:38.930Z,0.00
2017-12-12T05:52:39.351Z,0.00
2017-12-12T05:53:39.792Z,0.00
2017-12-12T05:54:40.202Z,0.00
2017-12-12T05:55:40.624Z,0.00
2017-12-12T05:56:41.049Z,0.00
2017-12-12T05:57:41.474Z,0.00
2017-12-12T05:58:41.904Z,0.00
2017-12-12T05:59:42.321Z,0.00
2017-12-12T06:00:42.745Z,0.00
2017-12-12T06:01:43.184Z,0.00
2017-12-12T06:02:43.598Z,0.00
2017-12-12T06:03:44.018Z,0.00
2017-12-12T06:04:44.448Z,0.00
2017-12-12T06:05:44.867Z,0.00
2017-12-12T06:06:45.302Z,0.00
2017-12-12T06:07:45.718Z,0.00
2017-12-12T06:08:46.143Z,0.00
2017-12-12T06:09:46.718Z,0.00
2017-12-12T06:10:46.986Z,0.00
2017-12-12T06:11:47.413Z,0.00
2017-12-12T06:12:47.871Z,0.00
2017-12-12T06:13:48.262Z,0.00
2017-12-12T06:14:48.704Z,0.00
2017-12-12T06:15:49.115Z,0.00
2017-12-12T06:16:49.537Z,0.00
2017-12-12T06:17:49.966Z,0.00
2017-12-12T06:18:50.385Z,0.00
2017-12-12T06:19:50.809Z,0.00
2017-12-12T06:20:51.241Z,0.00
2017-12-12T06:21:51.659Z,0.00
2017-12-12T06:22:52.108Z,0.00
2017-12-12T06:23:52.510Z,0.00
2017-12-12T06:24:54.579Z,0.00
2017-12-12T06:25:53.357Z,0.00
2017-12-12T06:26:53.783Z,0.00
2017-12-12T06:27:54.207Z,0.00
2017-12-12T06:28:54.631Z,0.00
2017-12-12T06:29:55.056Z,0.00
2017-12-12T06:30:55.478Z,0.00
2017-12-12T06:31:55.902Z,0.00
2017-12-12T06:32:56.429Z,0.00
2017-12-12T06:33:56.763Z,0.00
2017-12-12T06:34:57.190Z,0.00
2017-12-12T06:35:57.606Z,99.99
2017-12-12T06:36:58.025Z,99.99
2017-12-12T06:37:58.452Z,99.99
2017-12-12T06:38:58.876Z,99.99
2017-12-12T06:39:59.304Z,99.99
2017-12-12T06:40:59.733Z,99.99
2017-12-12T06:42:00.148Z,99.99
2017-12-12T06:43:00.572Z,99.98
2017-12-12T06:44:00.996Z,99.69
2017-12-12T06:45:01.419Z,99.99
2017-12-12T06:46:01.855Z,99.79
2017-12-12T06:47:02.272Z,99.50
2017-12-12T06:48:02.698Z,99.99
2017-12-12T06:49:03.122Z,99.99
2017-12-12T06:50:03.570Z,99.98
2017-12-12T06:51:03.973Z,99.99
2017-12-12T06:52:04.392Z,99.98
2017-12-12T06:53:04.818Z,99.99
2017-12-12T06:54:05.469Z,99.99
2017-12-12T06:55:05.660Z,99.99
2017-12-12T06:56:06.092Z,99.99
2017-12-12T06:57:06.516Z,99.99
2017-12-12T06:58:06.941Z,99.99
2017-12-12T06:59:07.368Z,99.99
2017-12-12T07:00:07.792Z,99.99
2017-12-12T07:01:08.217Z,99.99
2017-12-12T07:02:08.641Z,99.99
2017-12-12T07:03:09.063Z,99.99
2017-12-12T07:04:09.495Z,99.99
2017-12-12T07:05:09.911Z,99.99
2017-12-12T07:06:10.340Z,99.99
2017-12-12T07:07:10.766Z,99.99
2017-12-12T07:08:11.193Z,99.99
2017-12-12T07:09:11.614Z,99.99
2017-12-12T07:10:12.039Z,99.99
2017-12-12T07:11:12.464Z,99.99
2017-12-12T07:12:12.884Z,99.99
2017-12-12T07:13:13.317Z,99.99
2017-12-12T07:14:13.735Z,99.99
2017-12-12T07:15:14.158Z,99.99
2017-12-12T07:16:14.582Z,99.99
2017-12-12T07:17:15.006Z,99.99
2017-12-12T07:18:15.437Z,99.99
2017-12-12T07:19:15.857Z,0.00
2017-12-12T07:20:16.349Z,99.99
2017-12-12T07:21:16.715Z,0.00
2017-12-12T07:22:17.125Z,99.99
2017-12-12T07:23:17.550Z,0.00
2017-12-12T07:24:17.976Z,0.00
2017-12-12T07:25:18.404Z,0.00
2017-12-12T07:26:18.852Z,99.79
2017-12-12T07:27:19.252Z,0.00
2017-12-12T07:28:19.675Z,99.99
2017-12-12T07:29:20.098Z,99.99
2017-12-12T07:30:20.532Z,99.99
2017-12-12T07:31:20.948Z,0.00
2017-12-12T07:32:21.383Z,0.00
2017-12-12T07:33:21.817Z,99.99
2017-12-12T07:34:22.309Z,99.99
2017-12-12T07:35:22.658Z,99.99
2017-12-12T07:36:23.070Z,99.99
2017-12-12T07:37:23.493Z,99.99
2017-12-12T07:38:23.934Z,0.00
2017-12-12T07:39:24.344Z,99.79
2017-12-12T07:40:24.771Z,99.99
2017-12-12T07:41:25.189Z,99.99
2017-12-12T07:42:25.613Z,99.74
2017-12-12T07:43:26.042Z,99.99
2017-12-12T07:44:26.465Z,99.88
2017-12-12T07:45:27.012Z,99.99
2017-12-12T07:46:27.303Z,99.99
2017-12-12T07:47:27.740Z,99.99
2017-12-12T07:48:28.158Z,99.99
2017-12-12T07:49:28.582Z,99.74
2017-12-12T07:50:29.007Z,99.99
2017-12-12T07:51:29.442Z,99.99
2017-12-12T07:52:29.862Z,99.93
2017-12-12T07:53:30.283Z,99.99
2017-12-12T07:54:30.702Z,0.00
2017-12-12T07:55:31.128Z,99.84
2017-12-12T07:56:31.557Z,99.93
2017-12-12T07:57:31.977Z,99.74
2017-12-12T07:58:32.406Z,99.36
2017-12-12T07:59:32.827Z,99.07
2017-12-12T08:00:33.256Z,99.16
2017-12-12T08:01:33.675Z,99.16
2017-12-12T08:02:34.096Z,99.16
2017-12-12T08:03:34.526Z,99.36
2017-12-12T08:04:34.942Z,99.84
2017-12-12T08:05:35.372Z,0.00
2017-12-12T08:06:35.797Z,99.93
2017-12-12T08:07:36.220Z,98.69
2017-12-12T08:08:36.639Z,99.36
2017-12-12T08:09:37.065Z,99.55
2017-12-12T08:10:37.493Z,99.64
2017-12-12T08:11:37.915Z,99.99
2017-12-12T08:12:38.335Z,99.84
2017-12-12T08:13:38.776Z,99.84
2017-12-12T08:14:39.188Z,0.00
2017-12-12T08:15:39.612Z,0.00
2017-12-12T08:16:40.032Z,99.84
2017-12-12T08:17:40.459Z,0.00
2017-12-12T08:18:40.896Z,98.88
2017-12-12T08:19:41.321Z,99.45
2017-12-12T08:20:41.731Z,99.99
2017-12-12T08:21:42.158Z,99.16
2017-12-12T08:22:44.108Z,99.99
2017-12-12T08:23:43.007Z,99.99
2017-12-12T08:24:43.425Z,99.99
2017-12-12T08:25:43.851Z,99.99
2017-12-12T08:26:44.275Z,99.99
2017-12-12T08:27:44.698Z,99.84
2017-12-12T08:28:45.123Z,99.99
2017-12-12T08:29:45.551Z,99.99
2017-12-12T08:30:45.970Z,99.99
2017-12-12T08:31:46.396Z,99.99
2017-12-12T08:32:46.830Z,99.99
2017-12-12T08:33:47.247Z,99.99
2017-12-12T08:34:47.665Z,0.00
2017-12-12T08:35:48.093Z,99.99
2017-12-12T08:36:48.514Z,99.99
2017-12-12T08:37:48.940Z,99.99
2017-12-12T08:38:49.363Z,99.99
2017-12-12T08:39:49.795Z,99.99
2017-12-12T08:40:50.208Z,99.99
2017-12-12T08:41:50.687Z,99.99
2017-12-12T08:42:51.060Z,99.99
2017-12-12T08:43:51.484Z,99.99
2017-12-12T08:44:51.901Z,0.00
2017-12-12T08:45:52.328Z,0.00
2017-12-12T08:46:52.755Z,99.99
2017-12-12T08:47:53.176Z,99.99
2017-12-12T08:48:53.595Z,99.99
2017-12-12T08:49:54.015Z,99.99
2017-12-12T08:50:54.442Z,99.99
2017-12-12T08:51:54.864Z,99.99
2017-12-12T08:52:55.290Z,99.99
2017-12-12T08:53:55.707Z,99.99
2017-12-12T08:54:56.131Z,99.99
2017-12-12T08:55:56.555Z,99.99
2017-12-12T08:56:56.983Z,99.99
2017-12-12T08:57:57.402Z,99.99
2017-12-12T08:58:57.820Z,99.99
2017-12-12T08:59:58.273Z,99.99
2017-12-12T09:00:58.673Z,99.99
2017-12-12T09:01:59.091Z,0.00
2017-12-12T09:02:59.512Z,99.99
2017-12-12T09:03:59.936Z,0.00
2017-12-12T09:05:00.353Z,99.99
2017-12-12T09:06:00.776Z,99.99
2017-12-12T09:07:01.201Z,99.99
2017-12-12T09:08:01.617Z,0.00
2017-12-12T09:09:02.042Z,99.99
2017-12-12T09:10:02.465Z,0.00
2017-12-12T09:11:02.892Z,0.00
2017-12-12T09:12:03.499Z,0.00
2017-12-12T09:13:03.747Z,0.00
2017-12-12T09:14:04.154Z,0.00
2017-12-12T09:15:04.571Z,0.00
2017-12-12T09:16:05.000Z,99.99
2017-12-12T09:17:05.417Z,99.99
2017-12-12T09:18:05.841Z,99.99
2017-12-12T09:19:06.270Z,99.99
2017-12-12T09:20:06.685Z,0.00
2017-12-12T09:21:07.103Z,99.99
2017-12-12T09:22:07.528Z,0.00
2017-12-12T09:23:07.952Z,99.99
2017-12-12T09:24:08.374Z,0.00
2017-12-12T09:25:08.795Z,99.99
2017-12-12T09:26:09.219Z,99.99
2017-12-12T09:27:09.635Z,99.99
2017-12-12T09:28:10.058Z,99.99
2017-12-12T09:29:10.481Z,99.99
2017-12-12T09:30:10.908Z,99.99
2017-12-12T09:31:11.324Z,99.99
2017-12-12T09:32:11.745Z,99.99
2017-12-12T09:33:12.164Z,99.99
2017-12-12T09:34:12.588Z,99.99
2017-12-12T09:35:13.010Z,99.99
2017-12-12T09:36:13.437Z,99.99
2017-12-12T09:37:13.852Z,99.99
2017-12-12T09:38:14.276Z,99.99
2017-12-12T09:39:14.704Z,99.99
2017-12-12T09:40:15.116Z,99.99
2017-12-12T09:41:15.539Z,99.99
2017-12-12T09:42:16.023Z,99.99
2017-12-12T09:43:16.397Z,0.00
2017-12-12T09:44:16.803Z,0.00
2017-12-12T09:45:17.227Z,0.00
2017-12-12T09:46:17.643Z,0.00
2017-12-12T09:47:18.065Z,0.00
2017-12-12T09:48:18.490Z,99.99
2017-12-12T09:49:18.911Z,99.99
2017-12-12T09:50:19.338Z,99.99
2017-12-12T09:51:19.755Z,99.99
2017-12-12T09:52:20.172Z,99.99
2017-12-12T09:53:20.592Z,99.99
2017-12-12T09:54:21.015Z,99.99
2017-12-12T09:55:21.436Z,99.99
2017-12-12T09:56:21.856Z,99.99
2017-12-12T09:57:22.275Z,0.00
2017-12-12T09:58:22.705Z,0.00
2017-12-12T09:59:23.122Z,0.00
2017-12-12T10:00:23.541Z,0.00
2017-12-12T10:01:23.960Z,0.00
2017-12-12T10:02:24.381Z,99.99
2017-12-12T10:03:24.804Z,0.00
2017-12-12T10:04:25.224Z,99.99
2017-12-12T10:05:25.643Z,99.99
2017-12-12T10:06:26.080Z,99.99
2017-12-12T10:07:26.497Z,99.99
2017-12-12T10:08:26.911Z,99.99
2017-12-12T10:09:27.330Z,99.99
2017-12-12T10:10:27.747Z,99.99
2017-12-12T10:11:28.174Z,99.99
2017-12-12T10:12:28.597Z,99.99
2017-12-12T10:13:29.010Z,0.00
2017-12-12T10:14:29.436Z,99.99
2017-12-12T10:15:29.880Z,99.99
2017-12-12T10:16:30.273Z,0.00
2017-12-12T10:17:30.699Z,0.00
2017-12-12T10:18:31.119Z,99.99
2017-12-12T10:19:31.712Z,99.99
2017-12-12T10:20:31.990Z,99.99
2017-12-12T10:21:32.381Z,0.00
2017-12-12T10:22:32.800Z,0.00
2017-12-12T10:23:33.278Z,0.00
2017-12-12T10:24:33.643Z,0.00
2017-12-12T10:25:34.066Z,0.00
2017-12-12T10:26:34.481Z,99.99
2017-12-12T10:27:34.907Z,0.00
2017-12-12T10:28:35.322Z,99.99
2017-12-12T10:29:35.751Z,99.99
2017-12-12T10:30:36.171Z,99.99
2017-12-12T10:31:36.607Z,99.99
2017-12-12T10:32:37.014Z,99.99
2017-12-12T10:33:37.460Z,99.99
2017-12-12T10:34:37.851Z,99.99
2017-12-12T10:35:38.273Z,99.99
2017-12-12T10:36:38.692Z,99.99
2017-12-12T10:37:39.105Z,99.99
2017-12-12T10:38:39.535Z,99.99
2017-12-12T10:39:39.953Z,99.99
2017-12-12T10:40:40.377Z,99.99
2017-12-12T10:41:40.797Z,99.99
2017-12-12T10:42:41.221Z,99.99
2017-12-12T10:43:41.638Z,99.99
2017-12-12T10:44:42.067Z,99.99
2017-12-12T10:45:42.478Z,99.99
2017-12-12T10:46:42.938Z,99.99
2017-12-12T10:47:43.323Z,99.99
2017-12-12T10:48:43.749Z,99.99
2017-12-12T10:49:44.160Z,99.99
2017-12-12T10:50:44.582Z,99.99
2017-12-12T10:51:45.017Z,99.99
2017-12-12T10:52:45.433Z,99.99
2017-12-12T10:53:45.859Z,99.99
2017-12-12T10:54:46.268Z,99.99
2017-12-12T10:55:46.687Z,99.99
2017-12-12T10:56:47.104Z,99.99
2017-12-12T10:57:47.527Z,99.99
2017-12-12T10:58:47.950Z,99.99
2017-12-12T10:59:48.380Z,99.99
2017-12-12T11:00:48.787Z,99.99
2017-12-12T11:01:49.211Z,99.99
2017-12-12T11:02:49.634Z,99.99
2017-12-12T11:03:50.052Z,99.99
2017-12-12T11:04:50.471Z,99.99
2017-12-12T11:05:50.892Z,99.99
2017-12-12T11:06:51.320Z,99.99
2017-12-12T11:07:51.735Z,99.99
2017-12-12T11:08:52.158Z,99.99
2017-12-12T11:09:52.590Z,99.99
2017-12-12T11:10:53.006Z,99.99
2017-12-12T11:11:53.419Z,99.99
2017-12-12T11:12:53.837Z,99.99
2017-12-12T11:13:54.267Z,99.99
2017-12-12T11:14:54.709Z,99.99
2017-12-12T11:15:55.120Z,99.99
2017-12-12T11:16:55.523Z,99.99
2017-12-12T11:17:55.952Z,99.99
2017-12-12T11:18:56.366Z,99.99
2017-12-12T11:19:56.794Z,99.99
2017-12-12T11:20:57.209Z,99.99
2017-12-12T11:21:57.627Z,99.99
2017-12-12T11:22:58.046Z,99.99
2017-12-12T11:23:58.469Z,99.99
2017-12-12T11:24:58.889Z,99.99
2017-12-12T11:25:59.309Z,99.99
2017-12-12T11:26:59.734Z,99.99
2017-12-12T11:28:00.167Z,99.99
2017-12-12T11:29:00.573Z,99.99
2017-12-12T11:30:00.998Z,99.99
2017-12-12T11:31:01.415Z,99.99
2017-12-12T11:32:01.840Z,99.99
2017-12-12T11:33:02.265Z,99.99
2017-12-12T11:34:02.677Z,99.99
2017-12-12T11:35:03.098Z,99.99
2017-12-12T11:36:03.572Z,99.99
2017-12-12T11:37:03.946Z,99.99
2017-12-12T11:38:04.367Z,99.99
2017-12-12T11:39:04.786Z,99.99
2017-12-12T11:40:05.203Z,99.99
2017-12-12T11:41:05.631Z,99.99
2017-12-12T11:42:06.054Z,99.99
2017-12-12T11:43:06.466Z,99.99
2017-12-12T11:44:06.885Z,99.99
2017-12-12T11:45:07.306Z,99.99
2017-12-12T11:46:07.728Z,99.99
2017-12-12T11:47:08.149Z,99.99
2017-12-12T11:48:08.592Z,99.99
2017-12-12T11:49:09.008Z,99.99
2017-12-12T11:50:09.408Z,99.99
2017-12-12T11:51:09.832Z,99.99
2017-12-12T11:52:10.266Z,99.99
2017-12-12T11:53:10.684Z,99.99
2017-12-12T11:54:11.099Z,99.99
2017-12-12T11:55:11.534Z,99.99
2017-12-12T11:56:11.940Z,99.99
2017-12-12T11:57:12.361Z,99.99
2017-12-12T11:58:12.775Z,99.99
2017-12-12T11:59:13.206Z,99.99
2017-12-12T12:00:13.628Z,99.99
2017-12-12T12:01:14.044Z,99.99
2017-12-12T12:02:14.463Z,99.99
2017-12-12T12:03:14.879Z,99.99
2017-12-12T12:04:15.308Z,99.99
2017-12-12T12:05:15.735Z,99.99
2017-12-12T12:06:16.151Z,0.00
2017-12-12T12:07:16.567Z,99.99
2017-12-12T12:08:16.985Z,99.99
2017-12-12T12:09:17.406Z,99.99
2017-12-12T12:10:17.853Z,99.99
2017-12-12T12:11:18.249Z,99.99
2017-12-12T12:12:18.669Z,99.99
2017-12-12T12:13:19.092Z,99.99
2017-12-12T12:14:19.520Z,99.99
2017-12-12T12:15:19.935Z,99.99
2017-12-12T12:16:20.352Z,99.99
2017-12-12T12:17:20.773Z,99.99
2017-12-12T12:18:21.193Z,99.99
2017-12-12T12:19:21.612Z,99.99
2017-12-12T12:20:22.034Z,99.99
2017-12-12T12:21:22.478Z,99.99
2017-12-12T12:22:22.881Z,99.99
2017-12-12T12:23:23.300Z,99.99
2017-12-12T12:24:23.720Z,99.99
2017-12-12T12:25:24.145Z,99.99
2017-12-12T12:26:24.585Z,99.99
2017-12-12T12:27:24.985Z,99.99
2017-12-12T12:28:25.400Z,99.99
2017-12-12T12:29:25.828Z,99.99
2017-12-12T12:30:26.269Z,99.99
2017-12-12T12:31:26.665Z,99.99
2017-12-12T12:32:27.084Z,99.99
2017-12-12T12:33:27.505Z,99.99
2017-12-12T12:34:27.928Z,99.99
2017-12-12T12:35:28.352Z,99.99
2017-12-12T12:36:28.770Z,99.99
2017-12-12T12:37:29.201Z,99.99
2017-12-12T12:38:29.621Z,99.99
2017-12-12T12:39:30.041Z,99.99
2017-12-12T12:40:30.455Z,99.99
2017-12-12T12:41:30.875Z,99.99
2017-12-12T12:42:31.299Z,99.99
2017-12-12T12:43:31.790Z,99.99
2017-12-12T12:44:32.142Z,99.99
2017-12-12T12:45:32.560Z,99.99
2017-12-12T12:46:32.984Z,99.99
2017-12-12T12:47:33.409Z,99.99
2017-12-12T12:48:33.846Z,99.99
2017-12-12T12:49:34.245Z,99.99
2017-12-12T12:50:34.676Z,99.99
2017-12-12T12:51:35.093Z,99.99
2017-12-12T12:52:35.530Z,99.99
2017-12-12T12:53:35.932Z,99.99
2017-12-12T12:54:36.357Z,99.99
2017-12-12T12:55:36.794Z,99.99
2017-12-12T12:56:37.195Z,99.99
2017-12-12T12:57:37.639Z,99.99
2017-12-12T12:58:38.036Z,99.99
2017-12-12T12:59:38.462Z,99.99
2017-12-12T13:00:38.880Z,99.99
2017-12-12T13:01:39.302Z,99.99