createdAt,value
2017-01-11T00:00:27.517Z,0
2017-01-11T00:01:08.224Z,0
2017-01-11T00:01:48.608Z,0
2017-01-11T00:02:29.138Z,0
2017-01-11T00:03:09.648Z,0
2017-01-11T00:03:50.175Z,0
2017-01-11T00:04:30.687Z,0
2017-01-11T00:05:11.207Z,0
2017-01-11T00:05:51.718Z,0
2017-01-11T00:06:32.231Z,0
2017-01-11T00:07:12.738Z,0
2017-01-11T00:07:53.268Z,0
2017-01-11T00:08:33.762Z,0
2017-01-11T00:09:14.326Z,0
2017-01-11T00:09:54.851Z,0
2017-01-11T00:10:35.370Z,0
2017-01-11T00:11:15.873Z,0
2017-01-11T00:15:01.348Z,0
2017-01-11T00:15:41.874Z,0
2017-01-11T00:16:22.412Z,0
2017-01-11T00:17:02.966Z,0
2017-01-11T00:17:43.450Z,0
2017-01-11T00:18:23.970Z,0
2017-01-11T00:19:04.515Z,0
2017-01-11T00:19:45.028Z,0
2017-01-11T00:20:25.588Z,0
2017-01-11T00:21:06.132Z,0
2017-01-11T00:21:46.653Z,0
2017-01-11T00:22:27.199Z,0
2017-01-11T00:23:07.719Z,0
2017-01-11T00:23:48.260Z,0
2017-01-11T00:24:28.806Z,0
2017-01-11T00:25:09.343Z,0
2017-01-11T00:25:49.839Z,0
2017-01-11T00:26:30.367Z,0
2017-01-11T00:27:10.881Z,0
2017-01-11T00:27:51.383Z,0
2017-01-11T00:28:31.921Z,0
2017-01-11T00:29:12.432Z,0
2017-01-11T00:29:52.978Z,0
2017-01-11T00:30:33.507Z,0
2017-01-11T00:31:14.018Z,0
2017-01-11T00:31:54.552Z,0
2017-01-11T00:32:35.080Z,0
2017-01-11T00:33:15.603Z,0
2017-01-11T00:33:56.125Z,0
2017-01-11T00:34:36.604Z,0
2017-01-11T00:35:17.154Z,0
2017-01-11T00:35:57.655Z,0
2017-01-11T00:36:38.184Z,0
2017-01-11T00:37:18.679Z,0
2017-01-11T00:37:59.215Z,0
2017-01-11T00:38:39.739Z,0
2017-01-11T00:39:20.291Z,0
2017-01-11T00:40:00.795Z,0
2017-01-11T00:40:41.281Z,0
2017-01-11T00:41:21.839Z,0
2017-01-11T00:42:02.321Z,0
2017-01-11T00:42:42.873Z,0
2017-01-11T00:43:23.398Z,0
2017-01-11T00:44:03.886Z,0
2017-01-11T00:44:44.430Z,0
2017-01-11T00:45:24.984Z,0
2017-01-11T00:46:05.521Z,0
2017-01-11T00:46:45.997Z,0
2017-01-11T00:47:26.552Z,0
2017-01-11T00:48:07.064Z,0
2017-01-11T00:48:47.607Z,0
2017-01-11T00:49:28.121Z,0
2017-01-11T00:50:08.646Z,0
2017-01-11T00:50:49.158Z,0
2017-01-11T00:51:29.727Z,0
2017-01-11T00:52:10.246Z,0
2017-01-11T00:52:50.787Z,0
2017-01-11T00:53:31.285Z,0
2017-01-11T00:54:11.781Z,0
2017-01-11T00:54:52.337Z,0
2017-01-11T00:55:32.899Z,0
2017-01-11T00:56:13.413Z,0
2017-01-11T00:56:53.924Z,0
2017-01-11T00:57:34.407Z,0
2017-01-11T00:58:14.972Z,0
2017-01-11T00:58:55.458Z,0
2017-01-11T00:59:36.031Z,0
2017-01-11T01:00:16.508Z,0
2017-01-11T01:00:57.052Z,0
2017-01-11T01:01:37.577Z,0
2017-01-11T01:02:18.125Z,0
2017-01-11T01:02:58.798Z,0
2017-01-11T01:03:39.306Z,0
2017-01-11T01:04:19.889Z,0
2017-01-11T01:05:00.415Z,0
2017-01-11T01:05:40.898Z,0
2017-01-11T01:06:21.423Z,0
2017-01-11T01:07:01.986Z,0
2017-01-11T01:07:42.496Z,0
2017-01-11T01:08:23.012Z,0
2017-01-11T01:09:03.548Z,0
2017-01-11T01:09:44.092Z,0
2017-01-11T01:11:56.886Z,0
2017-01-11T01:12:37.459Z,0
2017-01-11T01:13:17.992Z,0
2017-01-11T01:13:58.515Z,0
2017-01-11T01:14:39.103Z,0
2017-01-11T01:15:19.600Z,0
2017-01-11T01:16:00.126Z,0
2017-01-11T01:16:40.676Z,0
2017-01-11T01:17:21.256Z,0
2017-01-11T01:18:01.764Z,0
2017-01-11T01:18:42.275Z,0
2017-01-11T01:19:22.819Z,0
2017-01-11T01:20:03.344Z,0
2017-01-11T01:20:43.853Z,0
2017-01-11T01:21:24.390Z,0
2017-01-11T01:22:04.896Z,0
2017-01-11T01:22:45.441Z,0
2017-01-11T01:23:25.929Z,0
2017-01-11T01:24:06.429Z,0
2017-01-11T01:24:46.984Z,0
2017-01-11T01:25:27.520Z,0
2017-01-11T01:26:07.984Z,0
2017-01-11T01:26:48.514Z,0
2017-01-11T01:27:29.117Z,0
2017-01-11T01:28:09.659Z,0
2017-01-11T01:28:50.181Z,0
2017-01-11T01:29:30.638Z,0
2017-01-11T01:30:11.207Z,0
2017-01-11T01:30:51.730Z,0
2017-01-11T01:31:32.264Z,0
2017-01-11T01:32:12.767Z,0
2017-01-11T01:32:53.306Z,0
2017-01-11T01:33:33.834Z,0
2017-01-11T01:34:14.399Z,0
2017-01-11T01:34:54.887Z,0
2017-01-11T01:35:35.448Z,0
2017-01-11T01:36:15.990Z,0
2017-01-11T01:36:56.479Z,0
2017-01-11T01:37:37.022Z,0
2017-01-11T01:38:17.545Z,0
2017-01-11T01:38:58.143Z,0
2017-01-11T01:39:38.625Z,0
2017-01-11T01:40:19.158Z,0
2017-01-11T01:40:59.705Z,0
2017-01-11T01:41:40.237Z,0
2017-01-11T01:42:20.734Z,0
2017-01-11T01:43:01.249Z,0
2017-01-11T01:43:41.783Z,0
2017-01-11T01:44:22.335Z,0
2017-01-11T01:45:02.859Z,0
2017-01-11T01:45:43.392Z,0
2017-01-11T01:46:23.928Z,0
2017-01-11T01:50:08.896Z,0
2017-01-11T01:50:49.451Z,0
2017-01-11T01:51:29.984Z,0
2017-01-11T01:52:10.521Z,0
2017-01-11T01:52:51.042Z,0
2017-01-11T01:53:31.568Z,0
2017-01-11T01:54:12.072Z,0
2017-01-11T01:54:52.590Z,0
2017-01-11T01:55:33.098Z,0
2017-01-11T01:56:13.592Z,0
2017-01-11T01:56:54.105Z,0
2017-01-11T01:57:34.672Z,0
2017-01-11T01:58:15.148Z,0
2017-01-11T01:58:55.743Z,0
2017-01-11T01:59:36.257Z,0
2017-01-11T02:00:16.796Z,0
2017-01-11T02:00:57.292Z,0
2017-01-11T02:01:37.787Z,0
2017-01-11T02:02:18.361Z,0
2017-01-11T02:02:58.847Z,0
2017-01-11T02:03:39.368Z,0
2017-01-11T02:04:19.877Z,0
2017-01-11T02:05:00.414Z,0
2017-01-11T02:05:40.917Z,0
2017-01-11T02:06:21.441Z,0
2017-01-11T02:07:01.965Z,0
2017-01-11T02:11:02.659Z,0
2017-01-11T02:11:43.405Z,0
2017-01-11T02:12:23.749Z,0
2017-01-11T02:13:04.328Z,0
2017-01-11T02:13:44.862Z,0
2017-01-11T02:14:25.406Z,0
2017-01-11T02:15:05.931Z,0
2017-01-11T02:15:46.452Z,0
2017-01-11T02:16:26.980Z,0
2017-01-11T02:17:07.496Z,0
2017-01-11T02:17:48.006Z,0
2017-01-11T02:18:28.575Z,0
2017-01-11T02:19:09.081Z,0
2017-01-11T02:19:49.625Z,0
2017-01-11T02:20:30.142Z,0
2017-01-11T02:21:10.642Z,0
2017-01-11T02:21:51.167Z,0
2017-01-11T02:22:31.695Z,0
2017-01-11T02:23:12.184Z,0
2017-01-11T02:23:52.692Z,0
2017-01-11T02:24:33.229Z,0
2017-01-11T02:25:13.741Z,0
2017-01-11T02:25:54.326Z,0
2017-01-11T02:26:34.877Z,0
2017-01-11T02:27:15.388Z,0
2017-01-11T02:27:55.876Z,0
2017-01-11T02:28:36.401Z,0
2017-01-11T02:29:16.981Z,0
2017-01-11T02:29:57.500Z,0
2017-01-11T02:30:38.009Z,0
2017-01-11T02:31:18.534Z,0
2017-01-11T02:31:59.078Z,0
2017-01-11T02:32:39.609Z,0
2017-01-11T02:33:20.159Z,0
2017-01-11T02:34:00.658Z,0
2017-01-11T02:34:41.212Z,0
2017-01-11T02:35:21.744Z,0
2017-01-11T02:36:02.229Z,0
2017-01-11T02:36:42.757Z,0
2017-01-11T02:37:23.256Z,0
2017-01-11T02:38:03.810Z,0
2017-01-11T02:38:44.360Z,0
2017-01-11T02:39:24.841Z,0
2017-01-11T02:40:05.363Z,0
2017-01-11T02:40:45.888Z,0
2017-01-11T02:41:26.416Z,0
2017-01-11T02:42:06.955Z,0
2017-01-11T02:42:47.452Z,0
2017-01-11T02:43:27.948Z,0
2017-01-11T02:44:08.489Z,0
2017-01-11T02:44:48.994Z,0
2017-01-11T02:45:29.540Z,0
2017-01-11T02:46:10.084Z,0
2017-01-11T02:46:50.636Z,0
2017-01-11T02:47:31.127Z,0
2017-01-11T02:48:11.655Z,0
2017-01-11T02:48:52.197Z,0
2017-01-11T02:49:32.720Z,0
2017-01-11T02:51:45.503Z,0
2017-01-11T02:52:26.009Z,0
2017-01-11T02:53:06.545Z,0
2017-01-11T02:53:47.063Z,0
2017-01-11T02:54:27.584Z,0
2017-01-11T02:55:08.137Z,0
2017-01-11T02:55:48.694Z,0
2017-01-11T02:56:29.188Z,0
2017-01-11T02:57:09.720Z,0
2017-01-11T02:57:50.277Z,0
2017-01-11T02:58:30.750Z,0
2017-01-11T02:59:11.259Z,0
2017-01-11T02:59:51.838Z,0
2017-01-11T03:00:32.315Z,0
2017-01-11T03:01:12.851Z,0
2017-01-11T03:01:53.375Z,0
2017-01-11T03:02:33.906Z,0
2017-01-11T03:03:14.433Z,0
2017-01-11T03:03:54.952Z,0
2017-01-11T03:04:35.507Z,0
2017-01-11T03:05:16.013Z,0
2017-01-11T03:07:28.763Z,0
2017-01-11T03:08:09.274Z,0
2017-01-11T03:08:49.807Z,0
2017-01-11T03:09:30.389Z,0
2017-01-11T03:10:10.898Z,0
2017-01-11T03:10:51.404Z,0
2017-01-11T03:11:31.912Z,0
2017-01-11T03:12:12.429Z,0
2017-01-11T03:12:52.937Z,0
2017-01-11T03:13:33.459Z,0
2017-01-11T03:14:14.034Z,0
2017-01-11T03:14:54.547Z,0
2017-01-11T03:15:35.064Z,0
2017-01-11T03:16:15.598Z,0
2017-01-11T03:16:56.118Z,0
2017-01-11T03:17:36.622Z,0
2017-01-11T03:18:17.159Z,0
2017-01-11T03:18:57.711Z,0
2017-01-11T03:19:38.192Z,0
2017-01-11T03:20:18.700Z,0
2017-01-11T03:20:59.268Z,0
2017-01-11T03:21:39.792Z,0
2017-01-11T03:22:20.336Z,0
2017-01-11T03:23:00.838Z,0
2017-01-11T03:23:41.382Z,0
2017-01-11T03:24:21.913Z,0
2017-01-11T03:25:02.472Z,0
2017-01-11T03:25:43.013Z,0
2017-01-11T03:26:23.561Z,0
2017-01-11T03:27:04.085Z,0
2017-01-11T03:27:44.634Z,0
2017-01-11T03:28:25.192Z,0
2017-01-11T03:29:05.704Z,0
2017-01-11T03:29:46.276Z,0
2017-01-11T03:30:26.821Z,0
2017-01-11T03:31:07.373Z,0
2017-01-11T03:31:47.895Z,0
2017-01-11T03:32:28.441Z,0
2017-01-11T03:33:08.972Z,0
2017-01-11T03:33:49.516Z,0
2017-01-11T03:34:30.046Z,0
2017-01-11T03:35:10.595Z,0
2017-01-11T03:35:51.139Z,0
2017-01-11T03:36:31.758Z,0
2017-01-11T03:37:12.328Z,0
2017-01-11T03:37:52.857Z,0
2017-01-11T03:38:33.393Z,0
2017-01-11T03:39:13.944Z,0
2017-01-11T03:39:54.482Z,0
2017-01-11T03:40:35.625Z,0
2017-01-11T03:41:15.584Z,0
2017-01-11T03:41:56.096Z,0
2017-01-11T03:42:36.629Z,0
2017-01-11T03:43:17.211Z,0
2017-01-11T03:43:57.754Z,0
2017-01-11T03:44:38.297Z,0
2017-01-11T03:45:18.862Z,0
2017-01-11T03:45:59.384Z,0
2017-01-11T03:46:39.913Z,0
2017-01-11T03:47:20.442Z,0
2017-01-11T03:48:01.005Z,0
2017-01-11T03:48:41.546Z,0
2017-01-11T03:49:22.091Z,0
2017-01-11T03:50:02.633Z,0
2017-01-11T03:50:43.177Z,0
2017-01-11T03:51:23.723Z,0
2017-01-11T03:52:04.256Z,0
2017-01-11T03:52:44.821Z,0
2017-01-11T03:53:25.339Z,0
2017-01-11T03:54:05.905Z,0
2017-01-11T03:54:46.400Z,0
2017-01-11T03:55:26.971Z,0
2017-01-11T03:56:07.483Z,0
2017-01-11T03:56:48.035Z,0
2017-01-11T03:57:28.569Z,0
2017-01-11T03:58:09.098Z,0
2017-01-11T03:58:49.667Z,0
2017-01-11T03:59:30.192Z,0
2017-01-11T04:00:10.761Z,0
2017-01-11T04:00:51.324Z,0
2017-01-11T04:01:31.857Z,0
2017-01-11T04:02:12.396Z,0
2017-01-11T04:02:52.945Z,0
2017-01-11T04:03:33.488Z,0
2017-01-11T04:04:14.050Z,0
2017-01-11T04:04:54.600Z,0
2017-01-11T04:05:35.157Z,0
2017-01-11T04:06:15.719Z,0
2017-01-11T04:06:56.255Z,0
2017-01-11T04:07:36.809Z,0
2017-01-11T04:08:17.353Z,0
2017-01-11T04:08:57.908Z,0
2017-01-11T04:09:38.436Z,0
2017-01-11T04:10:18.964Z,0
2017-01-11T04:10:59.535Z,0
2017-01-11T04:11:40.062Z,0
2017-01-11T04:12:20.588Z,0
2017-01-11T04:13:01.119Z,0
2017-01-11T04:13:41.677Z,0
2017-01-11T04:14:22.241Z,0
2017-01-11T04:15:02.795Z,0
2017-01-11T04:15:43.344Z,0
2017-01-11T04:16:23.899Z,0
2017-01-11T04:17:04.430Z,0
2017-01-11T04:17:45.006Z,0
2017-01-11T04:18:25.538Z,0
2017-01-11T04:19:06.085Z,0
2017-01-11T04:19:46.628Z,0
2017-01-11T04:20:27.263Z,0
2017-01-11T04:21:07.726Z,0
2017-01-11T04:21:48.241Z,0
2017-01-11T04:22:28.833Z,0
2017-01-11T04:23:09.401Z,0
2017-01-11T04:23:49.940Z,0
2017-01-11T04:24:30.488Z,0
2017-01-11T04:25:11.015Z,0
2017-01-11T04:25:51.572Z,0
2017-01-11T04:26:32.130Z,0
2017-01-11T04:27:12.673Z,0
2017-01-11T04:27:53.191Z,0
2017-01-11T04:28:33.741Z,0
2017-01-11T04:29:14.300Z,0
2017-01-11T04:29:54.848Z,0
2017-01-11T04:30:35.356Z,0
2017-01-11T04:31:15.912Z,0
2017-01-11T04:31:56.447Z,0
2017-01-11T04:32:37.018Z,0
2017-01-11T04:33:17.578Z,0
2017-01-11T04:33:58.108Z,0
2017-01-11T04:34:38.660Z,0
2017-01-11T04:35:19.197Z,0
2017-01-11T04:35:59.741Z,0
2017-01-11T04:36:40.302Z,0
2017-01-11T04:37:20.830Z,0
2017-01-11T04:38:01.359Z,0
2017-01-11T04:38:41.908Z,0
2017-01-11T04:39:22.447Z,0
2017-01-11T04:40:03.002Z,0
2017-01-11T04:40:43.566Z,0
2017-01-11T04:41:24.086Z,0
2017-01-11T04:42:04.638Z,0
2017-01-11T04:42:45.188Z,0
2017-01-11T04:43:25.733Z,0
2017-01-11T04:44:06.246Z,0
2017-01-11T04:44:46.785Z,0
2017-01-11T04:45:27.325Z,0
2017-01-11T04:46:07.890Z,0
2017-01-11T04:46:48.433Z,0
2017-01-11T04:47:28.984Z,0
2017-01-11T04:48:09.519Z,0
2017-01-11T04:48:50.072Z,0
2017-01-11T04:49:30.646Z,0
2017-01-11T04:50:11.193Z,0
2017-01-11T04:50:51.750Z,0
2017-01-11T04:51:32.286Z,0
2017-01-11T04:52:12.841Z,0
2017-01-11T04:52:53.372Z,0
2017-01-11T04:53:33.912Z,0
2017-01-11T04:54:14.467Z,0
2017-01-11T04:54:55.018Z,0
2017-01-11T04:55:35.611Z,0
2017-01-11T04:56:16.126Z,0
2017-01-11T04:56:56.677Z,0
2017-01-11T04:57:37.222Z,0
2017-01-11T04:58:17.749Z,0
2017-01-11T04:58:58.274Z,0
2017-01-11T04:59:38.804Z,0
2017-01-11T05:00:19.332Z,0
2017-01-11T05:00:59.887Z,0
2017-01-11T05:01:40.440Z,0
2017-01-11T05:02:21.002Z,0
2017-01-11T05:03:01.556Z,0
2017-01-11T05:03:42.109Z,0
2017-01-11T05:04:22.628Z,0
2017-01-11T05:05:03.178Z,0
2017-01-11T05:05:43.741Z,0
2017-01-11T05:06:24.276Z,0
2017-01-11T05:07:04.810Z,0
2017-01-11T05:07:45.344Z,0
2017-01-11T05:08:25.849Z,0
2017-01-11T05:09:06.410Z,0
2017-01-11T05:09:46.962Z,0
2017-01-11T05:10:27.509Z,0
2017-01-11T05:11:08.041Z,0
2017-01-11T05:11:48.609Z,0
2017-01-11T05:12:29.124Z,0
2017-01-11T05:13:09.679Z,0
2017-01-11T05:13:50.205Z,0
2017-01-11T05:14:30.762Z,0
2017-01-11T05:15:11.348Z,0
2017-01-11T05:15:51.894Z,0
2017-01-11T05:16:32.442Z,0
2017-01-11T05:17:12.978Z,0
2017-01-11T05:17:53.511Z,0
2017-01-11T05:18:34.046Z,0
2017-01-11T05:19:14.618Z,0
2017-01-11T05:19:55.137Z,0
2017-01-11T05:20:35.696Z,0
2017-01-11T05:21:16.251Z,0
2017-01-11T05:21:56.778Z,0
2017-01-11T05:22:37.314Z,0
2017-01-11T05:23:17.842Z,0
2017-01-11T05:23:58.373Z,0
2017-01-11T05:24:38.909Z,0
2017-01-11T05:25:19.486Z,0
2017-01-11T05:26:00.018Z,0
2017-01-11T05:26:40.557Z,0
2017-01-11T05:27:21.122Z,0
2017-01-11T05:28:01.639Z,0
2017-01-11T05:28:42.188Z,0
2017-01-11T05:29:22.730Z,0
2017-01-11T05:30:03.268Z,0
2017-01-11T05:30:43.826Z,0
2017-01-11T05:31:24.365Z,0
2017-01-11T05:32:04.946Z,0
2017-01-11T05:32:45.507Z,0
2017-01-11T05:33:26.044Z,0
2017-01-11T05:34:06.583Z,0
2017-01-11T05:34:47.078Z,0
2017-01-11T05:35:27.644Z,0
2017-01-11T05:36:08.206Z,0
2017-01-11T05:36:48.752Z,0
2017-01-11T05:37:29.311Z,0
2017-01-11T05:38:09.847Z,0
2017-01-11T05:38:50.418Z,0
2017-01-11T05:39:30.996Z,0
2017-01-11T05:40:11.536Z,0
2017-01-11T05:40:52.088Z,0
2017-01-11T05:41:32.639Z,0
2017-01-11T05:42:13.171Z,0
2017-01-11T05:42:53.709Z,0
2017-01-11T05:43:34.260Z,0
2017-01-11T05:44:14.813Z,0
2017-01-11T05:44:55.381Z,0
2017-01-11T05:45:35.946Z,0
2017-01-11T05:46:16.459Z,0
2017-01-11T05:46:57.018Z,0
2017-01-11T05:47:37.555Z,0
2017-01-11T05:48:18.113Z,0
2017-01-11T05:48:58.653Z,0
2017-01-11T05:49:39.197Z,0
2017-01-11T05:50:19.742Z,0
2017-01-11T05:51:00.251Z,0
2017-01-11T05:51:40.820Z,0
2017-01-11T05:52:21.356Z,0
2017-01-11T05:53:01.889Z,0
2017-01-11T05:53:42.428Z,0
2017-01-11T05:54:22.971Z,0
2017-01-11T05:55:03.517Z,0
2017-01-11T05:55:44.103Z,0
2017-01-11T05:56:24.630Z,0
2017-01-11T05:57:05.169Z,0
2017-01-11T05:57:45.721Z,0
2017-01-11T05:58:26.251Z,0
2017-01-11T05:59:06.804Z,0
2017-01-11T05:59:47.354Z,0
2017-01-11T06:00:27.907Z,0
2017-01-11T06:01:08.420Z,0
2017-01-11T06:01:48.952Z,0
2017-01-11T06:02:29.499Z,0
2017-01-11T06:03:10.041Z,0
2017-01-11T06:03:50.599Z,0
2017-01-11T06:04:31.144Z,0
2017-01-11T06:05:11.703Z,0
2017-01-11T06:05:52.252Z,0
2017-01-11T06:06:32.816Z,0
2017-01-11T06:07:13.351Z,0
2017-01-11T06:07:53.876Z,0
2017-01-11T06:08:34.383Z,0
2017-01-11T06:09:14.922Z,0
2017-01-11T06:09:55.455Z,0
2017-01-11T06:10:36.014Z,0
2017-01-11T06:11:16.619Z,0
2017-01-11T06:11:57.157Z,0
2017-01-11T06:12:37.689Z,0
2017-01-11T06:13:18.223Z,0
2017-01-11T06:13:58.743Z,0
2017-01-11T06:14:39.281Z,0
2017-01-11T06:15:19.769Z,0
2017-01-11T06:16:00.313Z,0
2017-01-11T06:18:36.976Z,0
2017-01-11T06:19:17.561Z,0
2017-01-11T06:19:58.107Z,0
2017-01-11T06:20:38.640Z,0
2017-01-11T06:21:19.192Z,0
2017-01-11T06:21:59.751Z,0
2017-01-11T06:22:40.276Z,0
2017-01-11T06:23:20.775Z,0
2017-01-11T06:24:01.306Z,0
2017-01-11T06:24:41.879Z,0
2017-01-11T06:25:22.338Z,0
2017-01-11T06:26:02.868Z,0
2017-01-11T06:26:43.425Z,0
2017-01-11T06:27:23.907Z,0
2017-01-11T06:28:04.445Z,0
2017-01-11T06:28:44.970Z,0
2017-01-11T06:29:25.480Z,0
2017-01-11T06:30:06.002Z,0
2017-01-11T06:30:46.637Z,0
2017-01-11T06:31:27.760Z,0
2017-01-11T06:32:08.258Z,0
2017-01-11T06:32:48.962Z,0
2017-01-11T06:33:29.496Z,0
2017-01-11T06:34:15.059Z,0
2017-01-11T06:34:55.528Z,0
2017-01-11T06:35:36.052Z,0
2017-01-11T06:36:16.664Z,0
2017-01-11T06:36:57.194Z,0
2017-01-11T06:37:37.725Z,0
2017-01-11T06:38:18.254Z,0
2017-01-11T06:38:58.805Z,0
2017-01-11T06:39:39.389Z,0
2017-01-11T06:40:19.980Z,0
2017-01-11T06:41:00.549Z,0
2017-01-11T06:41:41.061Z,0
2017-01-11T06:42:21.629Z,0
2017-01-11T06:43:02.125Z,0
2017-01-11T06:43:42.608Z,0
2017-01-11T06:44:23.209Z,0
2017-01-11T06:45:03.640Z,0
2017-01-11T06:45:44.207Z,4
2017-01-11T06:46:24.705Z,4
2017-01-11T06:47:05.253Z,4
2017-01-11T06:47:45.789Z,0
2017-01-11T06:48:26.350Z,0
2017-01-11T06:49:06.907Z,4
2017-01-11T06:49:47.448Z,4
2017-01-11T06:50:27.945Z,4
2017-01-11T06:51:08.507Z,4
2017-01-11T06:51:49.048Z,4
2017-01-11T06:52:29.537Z,4
2017-01-11T06:53:10.102Z,4
2017-01-11T06:53:50.609Z,4
2017-01-11T06:54:31.179Z,8
2017-01-11T06:55:11.691Z,4
2017-01-11T06:55:52.243Z,8
2017-01-11T06:56:32.801Z,8
2017-01-11T06:57:13.307Z,8
2017-01-11T06:57:53.839Z,12
2017-01-11T06:58:34.387Z,8
2017-01-11T06:59:14.888Z,12
2017-01-11T06:59:55.406Z,12
2017-01-11T07:00:35.943Z,12
2017-01-11T07:01:16.492Z,12
2017-01-11T07:01:57.028Z,16
2017-01-11T07:02:37.741Z,16
2017-01-11T07:03:18.252Z,16
2017-01-11T07:03:58.764Z,20
2017-01-11T07:04:39.304Z,20
2017-01-11T07:05:19.856Z,20
2017-01-11T07:06:00.371Z,20
2017-01-11T07:06:40.911Z,24
2017-01-11T07:07:21.452Z,24
2017-01-11T07:08:01.992Z,28
2017-01-11T07:08:42.504Z,28
2017-01-11T07:09:23.007Z,32
2017-01-11T07:10:03.527Z,32
2017-01-11T07:10:44.089Z,36
2017-01-11T07:11:24.586Z,36
2017-01-11T07:12:05.147Z,40
2017-01-11T07:12:45.639Z,44
2017-01-11T07:13:26.178Z,48
2017-01-11T07:14:06.743Z,48
2017-01-11T07:14:47.254Z,52
2017-01-11T07:15:27.776Z,60
2017-01-11T07:16:08.311Z,64
2017-01-11T07:16:48.802Z,72
2017-01-11T07:17:29.353Z,80
2017-01-11T07:18:09.861Z,84
2017-01-11T07:18:50.348Z,92
2017-01-11T07:19:30.849Z,100
2017-01-11T07:20:11.415Z,104
2017-01-11T07:20:51.932Z,108
2017-01-11T07:21:32.455Z,108
2017-01-11T07:22:12.991Z,112
2017-01-11T07:22:53.506Z,124
2017-01-11T07:23:34.047Z,132
2017-01-11T07:24:14.554Z,140
2017-01-11T07:24:55.124Z,152
2017-01-11T07:25:35.631Z,160
2017-01-11T07:26:16.180Z,168
2017-01-11T07:26:56.695Z,172
2017-01-11T07:27:37.220Z,176
2017-01-11T07:28:17.809Z,184
2017-01-11T07:28:58.363Z,192
2017-01-11T07:29:38.867Z,204
2017-01-11T07:30:19.417Z,216
2017-01-11T07:30:59.953Z,224
2017-01-11T07:31:40.563Z,236
2017-01-11T07:32:21.053Z,256
2017-01-11T07:33:01.608Z,268
2017-01-11T07:33:42.149Z,284
2017-01-11T07:34:22.690Z,300
2017-01-11T07:35:03.274Z,308
2017-01-11T07:35:43.796Z,324
2017-01-11T07:36:24.317Z,340
2017-01-11T07:37:04.798Z,356
2017-01-11T07:37:45.317Z,380
2017-01-11T07:38:25.882Z,396
2017-01-11T07:39:06.370Z,416
2017-01-11T07:39:46.948Z,432
2017-01-11T07:40:27.448Z,436
2017-01-11T07:41:08.008Z,440
2017-01-11T07:41:48.546Z,448
2017-01-11T07:42:29.106Z,444
2017-01-11T07:43:09.659Z,468
2017-01-11T07:43:50.168Z,488
2017-01-11T07:44:30.704Z,496
2017-01-11T07:45:11.209Z,504
2017-01-11T07:45:51.805Z,512
2017-01-11T07:46:32.269Z,556
2017-01-11T07:47:12.830Z,588
2017-01-11T07:47:53.352Z,588
2017-01-11T07:48:33.960Z,600
2017-01-11T07:49:14.462Z,636
2017-01-11T07:49:55.003Z,636
2017-01-11T07:50:35.543Z,632
2017-01-11T07:51:16.083Z,640
2017-01-11T07:51:56.618Z,648
2017-01-11T07:52:37.199Z,656
2017-01-11T07:53:17.689Z,660
2017-01-11T07:53:58.221Z,660
2017-01-11T07:54:38.772Z,628
2017-01-11T07:55:19.272Z,636
2017-01-11T07:55:59.819Z,656
2017-01-11T07:56:40.461Z,656
2017-01-11T07:57:20.970Z,668
2017-01-11T07:58:01.472Z,692
2017-01-11T07:58:42.032Z,708
2017-01-11T07:59:22.535Z,716
2017-01-11T08:00:03.054Z,716
2017-01-11T08:00:43.594Z,732
2017-01-11T08:01:24.136Z,736
2017-01-11T08:02:04.670Z,772
2017-01-11T08:02:45.197Z,792
2017-01-11T08:03:25.673Z,808
2017-01-11T08:04:06.363Z,824
2017-01-11T08:04:46.901Z,844
2017-01-11T08:05:27.414Z,868
2017-01-11T08:06:07.959Z,888
2017-01-11T08:06:48.737Z,896
2017-01-11T08:07:29.467Z,904
2017-01-11T08:08:10.141Z,916
2017-01-11T08:08:50.604Z,932
2017-01-11T08:09:31.195Z,948
2017-01-11T08:10:11.704Z,948
2017-01-11T08:10:52.220Z,944
2017-01-11T08:11:32.790Z,944
2017-01-11T08:12:13.305Z,932
2017-01-11T08:12:53.918Z,932
2017-01-11T08:13:34.552Z,940
2017-01-11T08:14:15.037Z,948
2017-01-11T08:14:55.555Z,1004
2017-01-11T08:15:36.120Z,1048
2017-01-11T08:16:16.649Z,1092
2017-01-11T08:16:57.206Z,1116
2017-01-11T08:17:37.770Z,1132
2017-01-11T08:18:18.323Z,1156
2017-01-11T08:18:58.890Z,1184
2017-01-11T08:19:39.376Z,1224
2017-01-11T08:20:19.876Z,1268
2017-01-11T08:21:00.440Z,1300
2017-01-11T08:21:41.023Z,1320
2017-01-11T08:22:21.495Z,1336
2017-01-11T08:23:02.000Z,1352
2017-01-11T08:23:42.508Z,1368
2017-01-11T08:24:23.048Z,1364
2017-01-11T08:25:03.554Z,1364
2017-01-11T08:25:44.110Z,1368
2017-01-11T08:26:24.641Z,1376
2017-01-11T08:27:05.217Z,1400
2017-01-11T08:27:45.712Z,1436
2017-01-11T08:28:26.204Z,1480
2017-01-11T08:29:06.731Z,1524
2017-01-11T08:29:47.344Z,1568
2017-01-11T08:30:28.010Z,1544
2017-01-11T08:31:08.527Z,1604
2017-01-11T08:31:49.110Z,1636
2017-01-11T08:32:29.627Z,1672
2017-01-11T08:33:10.179Z,1688
2017-01-11T08:33:50.678Z,1692
2017-01-11T08:34:31.223Z,1680
2017-01-11T08:35:11.921Z,1716
2017-01-11T08:35:52.365Z,1764
2017-01-11T08:36:32.876Z,1792
2017-01-11T08:37:13.387Z,1860
2017-01-11T08:37:53.918Z,1880
2017-01-11T08:38:34.466Z,1904
2017-01-11T08:39:14.971Z,1940
2017-01-11T08:39:55.542Z,1956
2017-01-11T08:40:36.038Z,1964
2017-01-11T08:41:16.586Z,1960
2017-01-11T08:41:57.091Z,1968
2017-01-11T08:42:37.602Z,1992
2017-01-11T08:43:18.092Z,2028
2017-01-11T08:43:58.777Z,2044
2017-01-11T08:44:39.387Z,2060
2017-01-11T08:45:19.877Z,2076
2017-01-11T08:46:00.424Z,2084
2017-01-11T08:46:40.970Z,2112
2017-01-11T08:47:21.521Z,2152
2017-01-11T08:48:02.054Z,2148
2017-01-11T08:48:42.597Z,2132
2017-01-11T08:49:23.168Z,2128
2017-01-11T08:50:03.700Z,2132
2017-01-11T08:50:44.185Z,2136
2017-01-11T08:51:24.760Z,2124
2017-01-11T08:52:05.337Z,2012
2017-01-11T08:52:45.853Z,1940
2017-01-11T08:53:26.362Z,2008
2017-01-11T08:54:06.904Z,2092
2017-01-11T08:54:47.430Z,2168
2017-01-11T08:55:27.995Z,2232
2017-01-11T08:56:08.544Z,2320
2017-01-11T08:56:49.094Z,2404
2017-01-11T08:57:29.663Z,2520
2017-01-11T08:58:10.180Z,2628
2017-01-11T08:58:50.702Z,2712
2017-01-11T08:59:31.258Z,2804
2017-01-11T09:00:11.813Z,2856
2017-01-11T09:00:52.323Z,2860
2017-01-11T09:01:32.904Z,2812
2017-01-11T09:02:13.422Z,2744
2017-01-11T09:02:54.122Z,2764
2017-01-11T09:03:34.675Z,2804
2017-01-11T09:04:15.232Z,2800
2017-01-11T09:04:55.781Z,2668
2017-01-11T09:05:36.304Z,2592
2017-01-11T09:06:16.872Z,2808
2017-01-11T09:06:57.371Z,2892
2017-01-11T09:07:37.933Z,2588
2017-01-11T09:08:18.480Z,2484
2017-01-11T09:08:58.969Z,2568
2017-01-11T09:09:39.530Z,2676
2017-01-11T09:10:20.044Z,2864
2017-01-11T09:11:00.650Z,3116
2017-01-11T09:11:41.178Z,3312
2017-01-11T09:12:21.688Z,3424
2017-01-11T09:13:02.253Z,3400
2017-01-11T09:13:42.776Z,3444
2017-01-11T09:14:23.364Z,3600
2017-01-11T09:15:03.895Z,3768
2017-01-11T09:15:44.407Z,3904
2017-01-11T09:16:24.922Z,4088
2017-01-11T09:17:05.471Z,4264
2017-01-11T09:17:45.987Z,4468
2017-01-11T09:18:26.535Z,4544
2017-01-11T09:19:07.022Z,4380
2017-01-11T09:19:47.592Z,4444
2017-01-11T09:20:28.129Z,4456
2017-01-11T09:21:08.664Z,4444
2017-01-11T09:21:49.199Z,4264
2017-01-11T09:22:29.709Z,4048
2017-01-11T09:23:10.262Z,3840
2017-01-11T09:23:50.788Z,3676
2017-01-11T09:24:31.360Z,3428
2017-01-11T09:25:11.866Z,3240
2017-01-11T09:25:52.496Z,3108
2017-01-11T09:26:32.996Z,3088
2017-01-11T09:27:13.604Z,3308
2017-01-11T09:27:54.132Z,3544
2017-01-11T09:28:34.745Z,3828
2017-01-11T09:29:15.248Z,4020
2017-01-11T09:29:55.809Z,4036
2017-01-11T09:30:36.306Z,3936
2017-01-11T09:31:16.823Z,3840
2017-01-11T09:31:57.357Z,3816
2017-01-11T09:32:37.933Z,3812
2017-01-11T09:33:18.481Z,3828
2017-01-11T09:33:59.058Z,3772
2017-01-11T09:34:39.559Z,3768
2017-01-11T09:35:20.086Z,3780
2017-01-11T09:36:00.636Z,3780
2017-01-11T09:36:41.193Z,3792
2017-01-11T09:37:21.730Z,3820
2017-01-11T09:38:02.346Z,3856
2017-01-11T09:38:42.911Z,3912
2017-01-11T09:39:23.432Z,3968
2017-01-11T09:40:04.020Z,3876
2017-01-11T09:40:44.534Z,3720
2017-01-11T09:41:25.070Z,3784
2017-01-11T09:42:05.621Z,3860
2017-01-11T09:42:46.140Z,3584
2017-01-11T09:43:26.701Z,3272
2017-01-11T09:44:07.278Z,3336
2017-01-11T09:44:47.748Z,3660
2017-01-11T09:45:28.302Z,3292
2017-01-11T09:46:08.827Z,3224
2017-01-11T09:46:49.377Z,3800
2017-01-11T09:47:29.890Z,4040
2017-01-11T09:48:10.401Z,3432
2017-01-11T09:48:50.958Z,3572
2017-01-11T09:49:31.474Z,4312
2017-01-11T09:50:12.065Z,4884
2017-01-11T09:50:52.558Z,4196
2017-01-11T09:51:33.121Z,4440
2017-01-11T09:52:13.666Z,5136
2017-01-11T09:52:54.225Z,5400
2017-01-11T09:53:34.791Z,5052
2017-01-11T09:54:15.300Z,4808
2017-01-11T09:54:55.874Z,4804
2017-01-11T09:55:36.390Z,4848
2017-01-11T09:56:16.887Z,4780
2017-01-11T09:56:57.428Z,5120
2017-01-11T09:57:38.009Z,4532
2017-01-11T09:58:18.546Z,4072
2017-01-11T09:58:59.228Z,3924