createdAt,value
2018-05-15T00:02:04.643Z,15.40
2018-05-15T00:04:38.431Z,15.40
2018-05-15T00:07:12.184Z,15.30
2018-05-15T00:09:45.968Z,15.30
2018-05-15T00:12:20.814Z,15.30
2018-05-15T00:14:55.952Z,15.30
2018-05-15T00:17:31.367Z,15.20
2018-05-15T00:20:06.831Z,15.20
2018-05-15T00:22:41.200Z,15.20
2018-05-15T00:25:15.691Z,15.10
2018-05-15T00:27:53.419Z,15.10
2018-05-15T00:30:27.984Z,15.00
2018-05-15T00:33:01.838Z,15.00
2018-05-15T00:35:37.827Z,14.90
2018-05-15T00:38:12.300Z,14.90
2018-05-15T00:40:46.165Z,14.90
2018-05-15T00:43:20.789Z,14.80
2018-05-15T00:45:57.575Z,14.70
2018-05-15T00:48:33.547Z,14.70
2018-05-15T00:51:07.205Z,14.70
2018-05-15T00:53:41.912Z,14.60
2018-05-15T00:56:16.987Z,14.50
2018-05-15T00:58:51.656Z,14.40
2018-05-15T01:01:26.283Z,14.40
2018-05-15T01:04:04.226Z,14.30
2018-05-15T01:06:38.629Z,14.30
2018-05-15T01:09:13.155Z,14.30
2018-05-15T01:11:47.640Z,14.20
2018-05-15T01:14:22.108Z,14.10
2018-05-15T01:16:55.886Z,14.10
2018-05-15T01:19:29.523Z,14.00
2018-05-15T01:22:04.639Z,13.90
2018-05-15T01:24:39.158Z,13.80
2018-05-15T01:27:12.896Z,13.80
2018-05-15T01:29:46.586Z,13.80
2018-05-15T01:32:20.430Z,13.80
2018-05-15T01:34:54.096Z,13.80
2018-05-15T01:37:27.948Z,13.70
2018-05-15T01:40:02.470Z,13.70
2018-05-15T01:42:37.190Z,13.70
2018-05-15T01:45:10.994Z,13.70
2018-05-15T01:47:45.624Z,13.70
2018-05-15T01:50:20.821Z,13.60
2018-05-15T01:52:56.354Z,13.70
2018-05-15T01:55:32.456Z,13.60
2018-05-15T01:58:06.946Z,13.60
2018-05-15T02:00:43.298Z,13.50
2018-05-15T02:03:16.987Z,13.50
2018-05-15T02:05:51.206Z,13.50
2018-05-15T02:08:26.153Z,13.40
2018-05-15T02:11:00.884Z,13.30
2018-05-15T02:13:35.979Z,13.30
2018-05-15T02:16:11.735Z,13.20
2018-05-15T02:18:45.829Z,13.20
2018-05-15T02:21:20.556Z,13.10
2018-05-15T02:23:54.289Z,13.10
2018-05-15T02:26:28.095Z,13.00
2018-05-15T02:29:01.899Z,13.00
2018-05-15T02:31:35.711Z,13.00
2018-05-15T02:34:09.407Z,12.90
2018-05-15T02:36:44.015Z,12.70
2018-05-15T02:39:18.606Z,12.70
2018-05-15T02:41:52.462Z,12.70
2018-05-15T02:44:26.304Z,12.70
2018-05-15T02:47:00.040Z,12.70
2018-05-15T02:49:34.560Z,12.70
2018-05-15T02:52:08.270Z,12.70
2018-05-15T02:54:41.962Z,12.70
2018-05-15T02:57:15.815Z,12.70
2018-05-15T02:59:49.588Z,12.60
2018-05-15T03:02:23.435Z,12.60
2018-05-15T03:04:58.017Z,12.50
2018-05-15T03:07:31.825Z,12.50
2018-05-15T03:10:05.665Z,12.40
2018-05-15T03:12:39.396Z,12.40
2018-05-15T03:15:13.211Z,12.30
2018-05-15T03:17:46.915Z,12.30
2018-05-15T03:20:21.048Z,12.40
2018-05-15T03:22:54.740Z,12.40
2018-05-15T03:25:29.071Z,12.40
2018-05-15T03:28:02.715Z,12.40
2018-05-15T03:30:36.461Z,12.40
2018-05-15T03:33:10.264Z,12.30
2018-05-15T03:35:44.010Z,12.30
2018-05-15T03:38:17.727Z,12.30
2018-05-15T03:40:51.478Z,12.30
2018-05-15T03:43:25.183Z,12.30
2018-05-15T03:45:59.818Z,12.30
2018-05-15T03:48:34.512Z,12.30
2018-05-15T03:51:09.405Z,12.30
2018-05-15T03:53:43.420Z,12.30
2018-05-15T03:56:17.319Z,12.30
2018-05-15T03:58:51.240Z,12.30
2018-05-15T04:01:36.727Z,12.20
2018-05-15T04:04:22.479Z,12.20
2018-05-15T04:07:09.410Z,12.30
2018-05-15T04:09:43.305Z,12.30
2018-05-15T04:12:17.104Z,12.30
2018-05-15T04:14:51.876Z,12.40
2018-05-15T04:17:26.651Z,12.40
2018-05-15T04:20:00.749Z,12.40
2018-05-15T04:22:34.514Z,12.40
2018-05-15T04:25:08.183Z,12.50
2018-05-15T04:27:42.677Z,12.50
2018-05-15T04:30:16.513Z,12.50
2018-05-15T04:32:50.296Z,12.50
2018-05-15T04:35:24.281Z,12.60
2018-05-15T04:37:57.937Z,12.70
2018-05-15T04:40:31.681Z,12.80
2018-05-15T04:43:06.536Z,12.90
2018-05-15T04:45:41.117Z,13.00
2018-05-15T04:48:17.674Z,13.00
2018-05-15T04:50:51.421Z,13.00
2018-05-15T04:53:25.282Z,13.10
2018-05-15T04:55:59.326Z,13.10
2018-05-15T04:58:33.191Z,13.20
2018-05-15T05:01:07.526Z,13.30
2018-05-15T05:03:41.360Z,13.40
2018-05-15T05:06:15.174Z,13.40
2018-05-15T05:08:49.567Z,13.50
2018-05-15T05:11:23.165Z,13.60
2018-05-15T05:13:57.413Z,13.60
2018-05-15T05:16:33.354Z,13.70
2018-05-15T05:19:06.925Z,13.70
2018-05-15T05:21:41.508Z,13.80
2018-05-15T05:24:16.072Z,13.90
2018-05-15T05:26:49.846Z,14.10
2018-05-15T05:29:24.206Z,14.30
2018-05-15T05:31:58.796Z,14.30
2018-05-15T05:34:32.491Z,14.40
2018-05-15T05:37:06.091Z,14.50
2018-05-15T05:39:39.884Z,14.60
2018-05-15T05:42:13.616Z,14.70
2018-05-15T05:44:47.397Z,14.80
2018-05-15T05:47:21.281Z,14.80
2018-05-15T05:49:55.050Z,14.90
2018-05-15T05:52:28.807Z,14.90
2018-05-15T05:55:02.559Z,15.10
2018-05-15T05:57:41.799Z,15.20
2018-05-15T06:00:15.698Z,15.30
2018-05-15T06:02:49.403Z,15.40
2018-05-15T06:05:29.270Z,15.70
2018-05-15T06:08:04.651Z,15.70
2018-05-15T06:10:39.212Z,16.00
2018-05-15T06:13:25.634Z,16.20
2018-05-15T06:16:00.249Z,16.40
2018-05-15T06:18:35.020Z,16.50
2018-05-15T06:21:09.611Z,16.60
2018-05-15T06:23:43.311Z,16.70
2018-05-15T06:26:17.009Z,16.80
2018-05-15T06:28:50.667Z,16.90
2018-05-15T06:31:25.872Z,17.00
2018-05-15T06:34:00.122Z,17.20
2018-05-15T06:36:37.302Z,17.30
2018-05-15T06:39:12.682Z,17.40
2018-05-15T06:41:47.539Z,17.60
2018-05-15T06:44:22.274Z,17.80
2018-05-15T06:46:57.071Z,17.90
2018-05-15T06:49:30.841Z,18.00
2018-05-15T06:52:05.742Z,18.20
2018-05-15T06:54:39.491Z,18.40
2018-05-15T06:57:14.051Z,18.40
2018-05-15T06:59:49.375Z,18.50
2018-05-15T07:02:23.252Z,18.50
2018-05-15T07:04:58.812Z,18.60
2018-05-15T07:07:34.543Z,18.80
2018-05-15T07:10:08.213Z,18.80
2018-05-15T07:12:42.938Z,18.90
2018-05-15T07:15:16.531Z,18.80
2018-05-15T07:17:51.386Z,18.90
2018-05-15T07:20:26.371Z,19.00
2018-05-15T07:23:00.274Z,19.20
2018-05-15T07:25:36.848Z,19.60
2018-05-15T07:28:10.937Z,19.60
2018-05-15T07:30:45.414Z,19.80
2018-05-15T07:33:20.017Z,19.90
2018-05-15T07:35:54.431Z,19.80
2018-05-15T07:38:28.150Z,20.10
2018-05-15T07:41:02.371Z,20.40
2018-05-15T07:43:36.931Z,20.60
2018-05-15T07:46:10.764Z,20.60
2018-05-15T07:48:44.820Z,20.70
2018-05-15T07:51:18.570Z,20.90
2018-05-15T07:53:52.415Z,21.00
2018-05-15T07:56:26.147Z,21.20
2018-05-15T07:58:59.715Z,21.10
2018-05-15T08:01:33.459Z,21.10
2018-05-15T08:04:08.630Z,21.30
2018-05-15T08:06:42.402Z,21.10
2018-05-15T08:09:17.567Z,21.10
2018-05-15T08:11:51.362Z,21.40
2018-05-15T08:14:26.859Z,21.50
2018-05-15T08:19:42.359Z,22.10
2018-05-15T08:22:16.283Z,22.60
2018-05-15T08:24:50.031Z,22.90
2018-05-15T08:27:24.652Z,22.80
2018-05-15T08:29:59.994Z,22.40
2018-05-15T08:32:33.841Z,22.30
2018-05-15T08:35:08.935Z,22.20
2018-05-15T08:37:43.501Z,22.60
2018-05-15T08:40:18.253Z,22.80
2018-05-15T08:42:51.987Z,22.60
2018-05-15T08:45:25.906Z,22.60
2018-05-15T08:47:59.719Z,22.80
2018-05-15T08:50:33.323Z,23.00
2018-05-15T08:53:07.159Z,23.00
2018-05-15T08:55:41.295Z,22.80
2018-05-15T08:58:15.599Z,22.80
2018-05-15T09:00:51.101Z,22.80
2018-05-15T09:03:24.892Z,22.80
2018-05-15T09:06:00.306Z,22.90
2018-05-15T09:08:34.345Z,22.90
2018-05-15T09:11:08.661Z,23.10
2018-05-15T09:13:44.271Z,23.10
2018-05-15T09:16:17.935Z,23.10
2018-05-15T09:18:52.526Z,23.20
2018-05-15T09:21:27.739Z,23.10
2018-05-15T09:24:01.843Z,22.80
2018-05-15T09:26:36.388Z,22.90
2018-05-15T09:29:11.740Z,23.20
2018-05-15T09:31:45.450Z,23.30
2018-05-15T09:34:20.347Z,23.60
2018-05-15T09:36:55.498Z,23.50
2018-05-15T09:39:30.098Z,23.70
2018-05-15T09:42:03.951Z,23.80
2018-05-15T09:44:38.349Z,24.10
2018-05-15T09:47:13.081Z,24.30
2018-05-15T09:49:46.744Z,24.20
2018-05-15T09:52:21.712Z,24.00
2018-05-15T09:54:56.017Z,24.20
2018-05-15T09:57:33.030Z,24.30
2018-05-15T10:00:08.690Z,24.20
2018-05-15T10:02:42.798Z,24.10
2018-05-15T10:05:17.556Z,23.70
2018-05-15T10:07:52.443Z,23.60
2018-05-15T10:10:28.881Z,23.90
2018-05-15T10:13:02.949Z,24.30
2018-05-15T10:15:39.418Z,24.40
2018-05-15T10:18:17.523Z,24.90
2018-05-15T10:20:54.731Z,25.10
2018-05-15T10:23:33.046Z,24.80
2018-05-15T10:26:07.165Z,24.80
2018-05-15T10:28:42.515Z,24.70
2018-05-15T10:31:16.192Z,24.70
2018-05-15T10:33:50.029Z,24.80
2018-05-15T10:36:24.896Z,24.60
2018-05-15T10:38:58.543Z,24.70
2018-05-15T10:41:33.362Z,25.10
2018-05-15T10:44:07.122Z,25.10
2018-05-15T10:46:41.349Z,25.10
2018-05-15T10:49:15.078Z,25.10
2018-05-15T10:51:50.524Z,24.80
2018-05-15T10:54:26.781Z,24.80
2018-05-15T10:57:02.020Z,24.20
2018-05-15T10:59:38.859Z,24.20
2018-05-15T11:02:15.041Z,24.20
2018-05-15T11:04:51.534Z,24.10
2018-05-15T11:07:26.690Z,24.10
2018-05-15T11:10:02.828Z,24.10
2018-05-15T11:12:38.116Z,23.90
2018-05-15T11:15:13.004Z,23.90
2018-05-15T11:17:47.982Z,24.00
2018-05-15T11:20:35.358Z,24.40
2018-05-15T11:23:21.723Z,24.90
2018-05-15T11:25:58.695Z,24.60
2018-05-15T11:28:33.933Z,24.60
2018-05-15T11:31:09.131Z,24.30
2018-05-15T11:33:43.851Z,24.30
2018-05-15T11:36:18.927Z,24.40
2018-05-15T11:38:53.410Z,24.50
2018-05-15T11:41:27.242Z,24.50
2018-05-15T11:44:03.857Z,24.60
2018-05-15T11:46:38.777Z,24.90
2018-05-15T11:49:14.182Z,25.10
2018-05-15T11:51:50.359Z,25.20
2018-05-15T11:54:23.415Z,25.50
2018-05-15T11:56:58.784Z,26.10
2018-05-15T11:59:34.102Z,26.50
2018-05-15T12:02:08.303Z,26.50
2018-05-15T12:04:43.606Z,27.20
2018-05-15T12:07:17.406Z,27.20
2018-05-15T12:09:51.566Z,27.30
2018-05-15T12:12:26.598Z,26.80
2018-05-15T12:15:00.366Z,26.30
2018-05-15T12:17:35.667Z,26.10
2018-05-15T12:20:09.263Z,26.60
2018-05-15T12:22:44.117Z,26.60
2018-05-15T12:25:19.042Z,27.10
2018-05-15T12:27:52.662Z,27.20
2018-05-15T12:30:28.107Z,26.70
2018-05-15T12:33:03.560Z,26.60
2018-05-15T12:35:37.688Z,26.50
2018-05-15T12:38:13.477Z,28.30
2018-05-15T12:40:49.417Z,28.30
2018-05-15T12:43:24.137Z,30.00
2018-05-15T12:45:59.037Z,31.20
2018-05-15T12:48:33.764Z,31.10
2018-05-15T12:51:08.641Z,30.90
2018-05-15T12:53:44.033Z,31.40
2018-05-15T12:56:18.431Z,31.40
2018-05-15T12:58:52.254Z,30.40
2018-05-15T13:01:27.002Z,29.70
2018-05-15T13:04:00.774Z,29.70
2018-05-15T13:06:34.594Z,30.60
2018-05-15T13:09:08.199Z,30.60
2018-05-15T13:11:41.859Z,30.10
2018-05-15T13:14:15.748Z,29.20
2018-05-15T13:16:51.649Z,29.30
2018-05-15T13:19:25.447Z,29.30
2018-05-15T13:22:00.291Z,29.60
2018-05-15T13:24:35.510Z,30.20
2018-05-15T13:27:10.063Z,30.40
2018-05-15T13:29:43.874Z,30.40
2018-05-15T13:32:17.543Z,30.20
2018-05-15T13:34:51.245Z,30.20
2018-05-15T13:37:26.655Z,30.90
2018-05-15T13:40:01.448Z,30.80
2018-05-15T13:42:35.364Z,31.30
2018-05-15T13:45:10.136Z,31.80
2018-05-15T13:47:44.065Z,32.10
2018-05-15T13:50:17.970Z,32.10
2018-05-15T13:52:53.743Z,32.50
2018-05-15T13:55:27.478Z,32.70
2018-05-15T13:58:02.436Z,33.80
2018-05-15T14:00:36.136Z,34.10
2018-05-15T14:03:16.968Z,33.90
2018-05-15T14:05:50.811Z,32.50
2018-05-15T14:08:25.342Z,30.80
2018-05-15T14:10:59.111Z,29.70
2018-05-15T14:13:32.766Z,29.30
2018-05-15T14:16:07.468Z,28.90
2018-05-15T14:18:41.251Z,28.80
2018-05-15T14:21:15.815Z,28.00
2018-05-15T14:23:51.052Z,28.00
2018-05-15T14:26:24.677Z,28.00
2018-05-15T14:28:59.752Z,27.80
2018-05-15T14:31:34.140Z,27.80
2018-05-15T14:34:08.260Z,27.60
2018-05-15T14:36:42.035Z,27.90
2018-05-15T14:39:17.093Z,28.50
2018-05-15T14:42:04.865Z,28.40
2018-05-15T14:44:39.073Z,28.10
2018-05-15T14:47:15.863Z,27.80
2018-05-15T14:49:54.721Z,27.80
2018-05-15T14:52:30.135Z,28.00
2018-05-15T14:55:05.840Z,27.70
2018-05-15T14:57:41.351Z,27.30
2018-05-15T15:00:15.469Z,28.20
2018-05-15T15:02:49.927Z,31.80
2018-05-15T15:05:23.713Z,31.80
2018-05-15T15:07:58.529Z,33.40
2018-05-15T15:10:34.339Z,35.00
2018-05-15T15:13:15.678Z,36.10
2018-05-15T15:18:29.693Z,34.40
2018-05-15T15:21:04.288Z,34.30
2018-05-15T15:23:38.122Z,32.10
2018-05-15T15:26:12.061Z,31.60
2018-05-15T15:28:45.896Z,31.00
2018-05-15T15:31:20.651Z,29.90
2018-05-15T15:33:55.354Z,29.30
2018-05-15T15:36:28.983Z,29.30
2018-05-15T15:39:03.556Z,30.30
2018-05-15T15:41:38.313Z,31.70
2018-05-15T15:44:12.843Z,32.80
2018-05-15T15:46:46.462Z,33.50
2018-05-15T15:49:21.954Z,32.90
2018-05-15T15:51:56.512Z,33.60
2018-05-15T15:54:32.258Z,33.90
2018-05-15T15:57:08.478Z,33.00
2018-05-15T15:59:44.297Z,31.70
2018-05-15T16:02:19.680Z,31.70
2018-05-15T16:04:55.298Z,30.50
2018-05-15T16:07:30.705Z,28.90
2018-05-15T16:10:06.090Z,28.80
2018-05-15T16:12:43.131Z,28.30
2018-05-15T16:15:20.507Z,28.20
2018-05-15T16:18:09.809Z,27.60
2018-05-15T16:20:44.334Z,27.70
2018-05-15T16:26:27.828Z,26.90
2018-05-15T16:29:03.109Z,26.20
2018-05-15T16:31:37.797Z,26.00
2018-05-15T16:34:11.557Z,25.90
2018-05-15T16:36:46.972Z,25.90
2018-05-15T16:39:21.339Z,25.60
2018-05-15T16:41:55.151Z,25.40
2018-05-15T16:44:28.851Z,25.40
2018-05-15T16:47:04.585Z,25.40
2018-05-15T16:49:45.694Z,25.30
2018-05-15T16:52:19.486Z,25.40
2018-05-15T16:54:54.247Z,25.40
2018-05-15T16:57:28.023Z,25.10
2018-05-15T17:00:02.668Z,24.60
2018-05-15T17:02:36.420Z,24.30
2018-05-15T17:05:11.652Z,24.00
2018-05-15T17:07:47.685Z,23.90
2018-05-15T17:10:21.309Z,23.90
2018-05-15T17:12:55.735Z,23.90
2018-05-15T17:15:32.047Z,23.70
2018-05-15T17:18:06.265Z,23.60
2018-05-15T17:20:40.030Z,23.50
2018-05-15T17:23:14.575Z,23.30
2018-05-15T17:25:48.170Z,23.20
2018-05-15T17:28:22.043Z,23.10
2018-05-15T17:30:56.428Z,22.50
2018-05-15T17:33:31.193Z,21.60
2018-05-15T17:36:05.577Z,21.00
2018-05-15T17:38:39.348Z,20.50
2018-05-15T17:41:14.466Z,20.10
2018-05-15T17:43:49.047Z,19.80
2018-05-15T17:46:25.465Z,19.60
2018-05-15T17:48:59.759Z,19.20
2018-05-15T17:51:33.449Z,18.90
2018-05-15T17:54:07.167Z,18.60
2018-05-15T17:56:43.686Z,18.30
2018-05-15T17:59:19.040Z,18.00
2018-05-15T18:02:02.735Z,17.90
2018-05-15T18:07:18.135Z,17.90
2018-05-15T18:09:53.050Z,17.90
2018-05-15T18:12:26.797Z,17.90
2018-05-15T18:15:02.800Z,17.90
2018-05-15T18:17:40.527Z,17.90
2018-05-15T18:20:16.245Z,17.80
2018-05-15T18:22:52.699Z,17.80
2018-05-15T18:25:26.340Z,17.80
2018-05-15T18:28:00.099Z,17.70
2018-05-15T18:30:33.894Z,17.70
2018-05-15T18:33:07.596Z,17.50
2018-05-15T18:35:42.195Z,17.40
2018-05-15T18:38:15.908Z,17.40
2018-05-15T18:40:49.728Z,17.40
2018-05-15T18:43:24.860Z,17.30
2018-05-15T18:45:58.559Z,17.30
2018-05-15T18:48:33.021Z,17.30
2018-05-15T18:51:06.742Z,17.20
2018-05-15T18:53:40.565Z,17.20
2018-05-15T18:56:15.331Z,17.20
2018-05-15T18:58:49.940Z,17.20
2018-05-15T19:01:23.589Z,17.20
2018-05-15T19:03:57.369Z,17.20
2018-05-15T19:06:31.143Z,17.10
2018-05-15T19:09:05.683Z,17.10
2018-05-15T19:11:39.372Z,17.00
2018-05-15T19:14:13.371Z,17.00
2018-05-15T19:16:47.111Z,17.10
2018-05-15T19:19:21.302Z,17.10
2018-05-15T19:21:55.969Z,17.10
2018-05-15T19:24:34.131Z,17.10
2018-05-15T19:27:07.944Z,17.10
2018-05-15T19:29:48.605Z,17.00
2018-05-15T19:32:28.991Z,17.00
2018-05-15T19:35:03.315Z,17.10
2018-05-15T19:37:39.984Z,17.10
2018-05-15T19:40:15.929Z,17.20
2018-05-15T19:42:51.473Z,17.20
2018-05-15T19:45:27.742Z,17.30
2018-05-15T19:48:01.497Z,17.30
2018-05-15T19:50:35.707Z,17.30
2018-05-15T19:53:11.764Z,17.20
2018-05-15T19:55:46.585Z,17.20
2018-05-15T19:58:21.763Z,17.10
2018-05-15T20:00:56.429Z,17.00
2018-05-15T20:03:31.131Z,16.90
2018-05-15T20:06:05.568Z,16.80
2018-05-15T20:08:39.360Z,16.70
2018-05-15T20:11:13.829Z,16.60
2018-05-15T20:13:51.275Z,16.50
2018-05-15T20:16:26.791Z,16.20
2018-05-15T20:19:00.500Z,16.10
2018-05-15T20:21:35.069Z,15.90
2018-05-15T20:24:08.776Z,15.90
2018-05-15T20:26:43.903Z,15.90
2018-05-15T20:29:19.154Z,15.80
2018-05-15T20:31:54.942Z,15.60
2018-05-15T20:34:29.111Z,15.60
2018-05-15T20:37:04.016Z,15.60
2018-05-15T20:39:39.037Z,15.60
2018-05-15T20:42:13.712Z,15.50
2018-05-15T20:44:47.907Z,15.50
2018-05-15T20:47:22.772Z,15.50
2018-05-15T20:49:56.581Z,15.40
2018-05-15T20:52:30.876Z,15.40
2018-05-15T20:55:04.547Z,15.30
2018-05-15T20:57:38.283Z,15.20
2018-05-15T21:00:15.158Z,15.20
2018-05-15T21:02:48.908Z,15.10
2018-05-15T21:05:24.456Z,15.00
2018-05-15T21:08:00.390Z,15.00
2018-05-15T21:10:36.064Z,14.90
2018-05-15T21:13:11.741Z,14.90
2018-05-15T21:15:50.956Z,14.90
2018-05-15T21:18:25.756Z,14.90
2018-05-15T21:20:59.627Z,14.90
2018-05-15T21:23:33.425Z,14.80
2018-05-15T21:26:07.072Z,14.80
2018-05-15T21:28:42.269Z,14.70
2018-05-15T21:34:00.207Z,14.70
2018-05-15T21:36:34.853Z,14.70
2018-05-15T21:39:09.470Z,14.50
2018-05-15T21:41:43.117Z,14.50
2018-05-15T21:44:17.907Z,14.50
2018-05-15T21:46:52.367Z,14.40
2018-05-15T21:49:26.020Z,14.40
2018-05-15T21:52:01.248Z,14.40
2018-05-15T21:54:36.749Z,14.40
2018-05-15T21:57:11.911Z,14.30
2018-05-15T21:59:47.333Z,14.30
2018-05-15T22:02:24.291Z,14.30
2018-05-15T22:04:59.008Z,14.30
2018-05-15T22:07:32.720Z,14.30
2018-05-15T22:10:07.292Z,14.30
2018-05-15T22:12:53.104Z,14.40
2018-05-15T22:15:38.955Z,14.30
2018-05-15T22:18:25.258Z,14.40
2018-05-15T22:21:11.610Z,14.40
2018-05-15T22:23:47.535Z,14.40
2018-05-15T22:26:24.599Z,14.40
2018-05-15T22:29:00.536Z,14.30
2018-05-15T22:31:35.503Z,14.30
2018-05-15T22:34:15.552Z,14.30
2018-05-15T22:36:49.273Z,14.30
2018-05-15T22:39:22.898Z,14.30
2018-05-15T22:41:56.757Z,14.10
2018-05-15T22:44:31.225Z,14.00
2018-05-15T22:47:05.544Z,13.90
2018-05-15T22:49:39.185Z,13.70
2018-05-15T22:52:17.092Z,13.60
2018-05-15T22:54:51.561Z,13.40
2018-05-15T22:57:25.780Z,13.40
2018-05-15T23:00:01.413Z,13.30
2018-05-15T23:02:39.791Z,13.20
2018-05-15T23:05:15.762Z,13.20
2018-05-15T23:07:50.472Z,13.10
2018-05-15T23:10:26.711Z,13.10
2018-05-15T23:13:03.344Z,13.00
2018-05-15T23:15:37.065Z,13.10
2018-05-15T23:18:10.671Z,13.00
2018-05-15T23:20:45.247Z,13.00
2018-05-15T23:23:24.147Z,13.00
2018-05-15T23:26:01.045Z,13.00
2018-05-15T23:28:35.724Z,13.00
2018-05-15T23:31:09.460Z,13.00
2018-05-15T23:33:43.274Z,12.90
2018-05-15T23:36:18.615Z,12.90
2018-05-15T23:38:52.416Z,12.90
2018-05-15T23:41:27.075Z,12.90
2018-05-15T23:44:00.900Z,12.90
2018-05-15T23:46:34.701Z,12.90
2018-05-15T23:49:09.130Z,12.90
2018-05-15T23:51:43.903Z,12.80
2018-05-15T23:54:22.057Z,12.90
2018-05-15T23:56:55.937Z,12.90
2018-05-15T23:59:33.071Z,12.80
