createdAt,value
2019-04-27T00:01:53.905Z,100751.25
2019-04-27T00:04:48.620Z,100742.92
2019-04-27T00:07:40.234Z,100741.15
2019-04-27T00:10:29.527Z,100734.00
2019-04-27T00:13:02.200Z,100734.33
2019-04-27T00:16:09.858Z,100738.09
2019-04-27T00:18:56.337Z,100737.81
2019-04-27T00:21:33.369Z,100731.73
2019-04-27T00:24:03.576Z,100731.15
2019-04-27T00:26:33.705Z,100731.27
2019-04-27T00:29:04.175Z,100728.58
2019-04-27T00:31:34.772Z,100722.83
2019-04-27T00:34:05.095Z,100724.06
2019-04-27T00:36:43.542Z,100727.79
2019-04-27T00:39:38.867Z,100723.58
2019-04-27T00:42:09.249Z,100717.47
2019-04-27T00:44:39.451Z,100715.14
2019-04-27T00:47:09.579Z,100711.87
2019-04-27T00:49:39.710Z,100710.80
2019-04-27T00:52:09.829Z,100704.95
2019-04-27T00:54:39.954Z,100706.46
2019-04-27T00:57:24.539Z,100702.16
2019-04-27T01:00:13.529Z,100701.14
2019-04-27T01:02:50.586Z,100696.62
2019-04-27T01:05:23.081Z,100699.69
2019-04-27T01:07:53.741Z,100698.08
2019-04-27T01:10:25.159Z,100695.66
2019-04-27T01:12:55.484Z,100689.33
2019-04-27T01:15:25.698Z,100692.06
2019-04-27T01:18:11.001Z,100685.14
2019-04-27T01:20:28.431Z,100685.30
2019-04-27T01:22:59.560Z,100683.20
2019-04-27T01:25:40.720Z,100677.63
2019-04-27T01:28:23.631Z,100680.09
2019-04-27T01:30:56.978Z,100684.50
2019-04-27T01:33:28.313Z,100688.52
2019-04-27T01:35:59.023Z,100682.18
2019-04-27T01:38:29.187Z,100678.05
2019-04-27T01:41:00.578Z,100673.43
2019-04-27T01:43:31.013Z,100675.36
2019-04-27T01:46:01.619Z,100672.03
2019-04-27T01:48:32.022Z,100670.52
2019-04-27T01:51:02.157Z,100668.16
2019-04-27T01:53:32.374Z,100673.33
2019-04-27T01:56:02.530Z,100673.53
2019-04-27T01:58:32.689Z,100674.66
2019-04-27T02:01:24.889Z,100672.94
2019-04-27T02:04:15.640Z,100671.70
2019-04-27T02:06:48.722Z,100671.86
2019-04-27T02:09:20.227Z,100671.72
2019-04-27T02:11:50.368Z,100672.95
2019-04-27T02:14:20.586Z,100673.27
2019-04-27T02:16:50.757Z,100676.39
2019-04-27T02:19:20.899Z,100671.34
2019-04-27T02:21:51.551Z,100664.91
2019-04-27T02:24:21.841Z,100664.56
2019-04-27T02:26:51.972Z,100669.08
2019-04-27T02:29:29.259Z,100663.64
2019-04-27T02:32:17.132Z,100662.75
2019-04-27T02:34:52.059Z,100668.01
2019-04-27T02:37:22.179Z,100666.46
2019-04-27T02:39:52.310Z,100666.39
2019-04-27T02:42:24.082Z,100661.51
2019-04-27T02:44:54.364Z,100664.19
2019-04-27T02:47:24.478Z,100657.86
2019-04-27T02:49:54.616Z,100662.75
2019-04-27T02:52:36.292Z,100666.39
2019-04-27T02:55:09.562Z,100672.89
2019-04-27T02:57:40.036Z,100673.75
2019-04-27T03:00:11.185Z,100671.34
2019-04-27T03:02:45.493Z,100666.14
2019-04-27T03:05:40.590Z,100654.94
2019-04-27T03:08:10.727Z,100659.44
2019-04-27T03:10:40.840Z,100656.00
2019-04-27T03:13:30.173Z,100654.58
2019-04-27T03:16:14.113Z,100661.36
2019-04-27T03:19:14.816Z,100658.02
2019-04-27T03:21:53.943Z,100656.38
2019-04-27T03:24:43.054Z,100658.48
2019-04-27T03:27:15.054Z,100652.28
2019-04-27T03:29:45.279Z,100650.70
2019-04-27T03:32:15.424Z,100649.55
2019-04-27T03:34:45.688Z,100646.96
2019-04-27T03:37:16.998Z,100650.78
2019-04-27T03:39:49.722Z,100645.80
2019-04-27T03:42:20.682Z,100644.63
2019-04-27T03:44:51.056Z,100636.81
2019-04-27T03:47:21.196Z,100640.05
2019-04-27T03:49:51.333Z,100632.27
2019-04-27T03:52:30.536Z,100635.02
2019-04-27T03:55:06.955Z,100629.53
2019-04-27T03:57:49.694Z,100635.33
2019-04-27T04:00:21.774Z,100632.80
2019-04-27T04:02:52.086Z,100635.27
2019-04-27T04:05:22.308Z,100636.02
2019-04-27T04:07:52.433Z,100636.17
2019-04-27T04:10:23.751Z,100631.44
2019-04-27T04:13:12.817Z,100637.13
2019-04-27T04:16:00.187Z,100640.03
2019-04-27T04:18:50.054Z,100639.17
2019-04-27T04:21:20.272Z,100634.81
2019-04-27T04:23:50.409Z,100633.80
2019-04-27T04:26:20.511Z,100644.43
2019-04-27T04:28:50.663Z,100646.46
2019-04-27T04:31:21.138Z,100642.25
2019-04-27T04:33:51.388Z,100651.11
2019-04-27T04:36:21.500Z,100637.34
2019-04-27T04:38:51.666Z,100628.16
2019-04-27T04:41:32.908Z,100629.22
2019-04-27T04:44:12.468Z,100628.09
2019-04-27T04:46:50.275Z,100630.87
2019-04-27T04:49:20.563Z,100634.41
2019-04-27T04:51:51.661Z,100640.69
2019-04-27T04:54:24.568Z,100635.27
2019-04-27T04:56:53.737Z,100627.50
2019-04-27T04:59:23.927Z,100629.74
2019-04-27T05:01:54.063Z,100633.68
2019-04-27T05:04:24.230Z,100632.39
2019-04-27T05:06:54.376Z,100633.68
2019-04-27T05:09:24.513Z,100631.45
2019-04-27T05:11:54.634Z,100624.86
2019-04-27T05:14:24.767Z,100611.19
2019-04-27T05:16:54.900Z,100605.03
2019-04-27T05:19:25.562Z,100611.52
2019-04-27T05:21:56.599Z,100607.06
2019-04-27T05:24:26.825Z,100602.29
2019-04-27T05:26:59.029Z,100607.55
2019-04-27T05:29:29.450Z,100614.66
2019-04-27T05:31:59.583Z,100611.11
2019-04-27T05:34:29.748Z,100605.84
2019-04-27T05:37:01.109Z,100620.18
2019-04-27T05:39:31.299Z,100617.66
2019-04-27T05:42:02.566Z,100615.22
2019-04-27T05:45:15.389Z,100603.61
2019-04-27T05:47:52.047Z,100606.04
2019-04-27T05:50:22.212Z,100602.52
2019-04-27T05:52:52.312Z,100600.99
2019-04-27T05:55:22.542Z,100603.80
2019-04-27T05:57:53.751Z,100592.42
2019-04-27T06:00:23.880Z,100592.27
2019-04-27T06:02:55.812Z,100590.73
2019-04-27T06:05:25.957Z,100578.27
2019-04-27T06:07:56.077Z,100592.69
2019-04-27T06:10:26.345Z,100593.02
2019-04-27T06:12:56.481Z,100591.06
2019-04-27T06:15:26.592Z,100599.40
2019-04-27T06:17:56.802Z,100587.62
2019-04-27T06:20:28.703Z,100589.97
2019-04-27T06:22:58.990Z,100590.48
2019-04-27T06:25:30.505Z,100591.60
2019-04-27T06:28:00.875Z,100595.59
2019-04-27T06:30:31.227Z,100605.20
2019-04-27T06:33:01.537Z,100604.59
2019-04-27T06:35:31.715Z,100596.12
2019-04-27T06:38:01.901Z,100602.13
2019-04-27T06:40:32.097Z,100611.73
2019-04-27T06:43:02.290Z,100617.41
2019-04-27T06:45:32.422Z,100611.27
2019-04-27T06:48:02.560Z,100609.96
2019-04-27T06:50:32.671Z,100602.38
2019-04-27T06:53:02.807Z,100607.60
2019-04-27T06:55:32.955Z,100620.05
2019-04-27T06:58:03.071Z,100616.56
2019-04-27T07:00:33.317Z,100608.84
2019-04-27T07:03:03.448Z,100605.84
2019-04-27T07:05:33.582Z,100602.06
2019-04-27T07:08:03.732Z,100603.63
2019-04-27T07:10:33.856Z,100605.19
2019-04-27T07:13:05.667Z,100600.52
2019-04-27T07:15:35.814Z,100587.20
2019-04-27T07:18:05.952Z,100599.08
2019-04-27T07:20:36.120Z,100597.09
2019-04-27T07:23:06.237Z,100597.60
2019-04-27T07:25:36.408Z,100593.53
2019-04-27T07:28:06.548Z,100595.55
2019-04-27T07:30:36.676Z,100594.04
2019-04-27T07:33:08.611Z,100595.55
2019-04-27T07:35:39.306Z,100595.18
2019-04-27T07:38:09.981Z,100590.85
2019-04-27T07:40:42.026Z,100583.92
2019-04-27T07:43:29.172Z,100585.79
2019-04-27T07:45:59.157Z,100580.77
2019-04-27T07:48:29.246Z,100584.82
2019-04-27T07:50:59.395Z,100590.66
2019-04-27T07:53:29.506Z,100585.16
2019-04-27T07:56:00.756Z,100588.75
2019-04-27T07:58:30.884Z,100583.50
2019-04-27T08:01:01.019Z,100589.13
2019-04-27T08:03:31.308Z,100585.50
2019-04-27T08:06:01.451Z,100598.54
2019-04-27T08:08:31.596Z,100590.20
2019-04-27T08:11:01.719Z,100588.05
2019-04-27T08:13:31.829Z,100592.19
2019-04-27T08:16:01.952Z,100608.22
2019-04-27T08:18:32.070Z,100596.30
2019-04-27T08:21:02.191Z,100590.88
2019-04-27T08:23:32.311Z,100589.86
2019-04-27T08:26:04.250Z,100585.78
2019-04-27T08:28:53.777Z,100586.47
2019-04-27T08:31:31.751Z,100577.25
2019-04-27T08:34:01.869Z,100576.59
2019-04-27T08:36:32.013Z,100574.87
2019-04-27T08:39:02.130Z,100576.91
2019-04-27T08:41:33.316Z,100583.88
2019-04-27T08:44:03.439Z,100582.47
2019-04-27T08:46:33.666Z,100577.11
2019-04-27T08:49:03.769Z,100584.94
2019-04-27T08:51:33.925Z,100584.89
2019-04-27T08:54:05.117Z,100588.63
2019-04-27T08:56:35.259Z,100588.22
2019-04-27T08:59:05.578Z,100596.09
2019-04-27T09:01:35.817Z,100585.96
2019-04-27T09:04:06.030Z,100585.64
2019-04-27T09:06:39.866Z,100589.39
2019-04-27T09:09:15.452Z,100584.10
2019-04-27T09:12:01.269Z,100593.44
2019-04-27T09:14:42.347Z,100613.42
2019-04-27T09:17:23.188Z,100590.17
2019-04-27T09:20:00.967Z,100589.86
2019-04-27T09:22:31.149Z,100585.73
2019-04-27T09:25:01.281Z,100600.00
2019-04-27T09:27:32.949Z,100588.34
2019-04-27T09:30:04.178Z,100589.70
2019-04-27T09:32:34.297Z,100593.78
2019-04-27T09:35:05.917Z,100591.98
2019-04-27T09:37:37.252Z,100592.78
2019-04-27T09:40:08.214Z,100602.27
2019-04-27T09:42:38.477Z,100591.37
2019-04-27T09:45:09.459Z,100593.43
2019-04-27T09:47:39.690Z,100595.98
2019-04-27T09:50:10.434Z,100584.28
2019-04-27T09:52:40.605Z,100586.93
2019-04-27T09:55:11.088Z,100593.13
2019-04-27T09:57:41.223Z,100581.64
2019-04-27T10:00:12.138Z,100581.31
2019-04-27T10:02:42.399Z,100575.93
2019-04-27T10:05:12.729Z,100581.97
2019-04-27T10:07:43.157Z,100585.28
2019-04-27T10:10:13.468Z,100579.42
2019-04-27T10:12:43.599Z,100594.39
2019-04-27T10:15:16.258Z,100581.12
2019-04-27T10:17:46.427Z,100597.47
2019-04-27T10:20:16.891Z,100595.07
2019-04-27T10:22:47.112Z,100592.73
2019-04-27T10:25:28.097Z,100599.41
2019-04-27T10:27:59.396Z,100588.53
2019-04-27T10:30:31.105Z,100588.14
2019-04-27T10:33:01.448Z,100599.66
2019-04-27T10:35:31.578Z,100591.52
2019-04-27T10:38:01.683Z,100597.49
2019-04-27T10:40:31.805Z,100601.09
2019-04-27T10:43:03.409Z,100603.98
2019-04-27T10:45:33.618Z,100604.10
2019-04-27T10:48:03.773Z,100606.14
2019-04-27T10:50:34.414Z,100601.76
2019-04-27T10:53:06.973Z,100605.89
2019-04-27T10:55:36.780Z,100597.20
2019-04-27T10:58:06.906Z,100606.61
2019-04-27T11:00:45.740Z,100612.70
2019-04-27T11:03:17.950Z,100614.77
2019-04-27T11:06:16.357Z,100626.00
2019-04-27T11:08:48.346Z,100626.27
2019-04-27T11:11:18.552Z,100583.74
2019-04-27T11:13:50.223Z,100660.48
2019-04-27T11:16:20.346Z,100668.34
2019-04-27T11:18:50.483Z,100664.09
2019-04-27T11:21:20.633Z,100665.27
2019-04-27T11:23:50.781Z,100660.92
2019-04-27T11:26:20.965Z,100656.59
2019-04-27T11:28:51.102Z,100656.78
2019-04-27T11:31:21.241Z,100656.41
2019-04-27T11:33:54.024Z,100660.47
2019-04-27T11:36:52.069Z,100658.44
2019-04-27T11:39:22.376Z,100665.27
2019-04-27T11:41:52.493Z,100665.94
2019-04-27T11:44:22.609Z,100667.98
2019-04-27T11:46:52.721Z,100671.26
2019-04-27T11:49:22.905Z,100681.52
2019-04-27T11:51:53.028Z,100678.36
2019-04-27T11:54:23.161Z,100689.25
2019-04-27T11:56:53.304Z,100682.27
2019-04-27T11:59:23.438Z,100678.59
2019-04-27T12:01:53.576Z,100674.13
2019-04-27T12:04:23.701Z,100676.88
2019-04-27T12:06:53.814Z,100680.56
2019-04-27T12:09:23.938Z,100674.72
2019-04-27T12:11:55.910Z,100671.31
2019-04-27T12:14:25.922Z,100678.53
2019-04-27T12:16:56.471Z,100668.45
2019-04-27T12:19:26.964Z,100676.21
2019-04-27T12:21:57.146Z,100676.96
2019-04-27T12:24:27.293Z,100677.59
2019-04-27T12:27:05.761Z,100665.44
2019-04-27T12:29:55.735Z,100676.30
2019-04-27T12:32:26.767Z,100679.77
2019-04-27T12:34:56.986Z,100678.02
2019-04-27T12:37:27.183Z,100680.11
2019-04-27T12:39:57.658Z,100673.66
2019-04-27T12:42:27.937Z,100679.97
2019-04-27T12:44:58.056Z,100670.50
2019-04-27T12:47:28.178Z,100673.34
2019-04-27T12:49:58.357Z,100670.75
2019-04-27T12:52:28.484Z,100669.00
2019-04-27T12:55:17.056Z,100666.86
2019-04-27T12:57:53.856Z,100666.48
2019-04-27T13:00:27.148Z,100669.30
2019-04-27T13:02:57.832Z,100673.44
2019-04-27T13:05:30.882Z,100666.54
2019-04-27T13:08:01.955Z,100670.27
2019-04-27T13:10:32.072Z,100673.59
2019-04-27T13:13:02.246Z,100662.95
2019-04-27T13:15:32.361Z,100663.47
2019-04-27T13:18:02.480Z,100670.48
2019-04-27T13:20:32.603Z,100661.44
2019-04-27T13:23:02.721Z,100666.33
2019-04-27T13:25:33.273Z,100661.88
2019-04-27T13:28:05.562Z,100656.47
2019-04-27T13:30:35.907Z,100656.81
2019-04-27T13:33:06.192Z,100653.32
2019-04-27T13:35:36.427Z,100653.00
2019-04-27T13:38:07.725Z,100642.56
2019-04-27T13:40:39.775Z,100639.91
2019-04-27T13:43:19.231Z,100647.34
2019-04-27T13:46:19.419Z,100650.44
2019-04-27T13:49:20.827Z,100648.07
2019-04-27T13:51:58.764Z,100638.43
2019-04-27T13:54:29.255Z,100642.03
2019-04-27T13:56:59.509Z,100637.07
2019-04-27T13:59:29.638Z,100639.06
2019-04-27T14:01:59.778Z,100630.91
2019-04-27T14:04:29.924Z,100632.86
2019-04-27T14:07:00.530Z,100629.13
2019-04-27T14:09:30.805Z,100632.90
2019-04-27T14:12:18.756Z,100633.70
2019-04-27T14:14:50.784Z,100630.89
2019-04-27T14:17:20.997Z,100632.15
2019-04-27T14:19:51.174Z,100639.98
2019-04-27T14:22:21.697Z,100639.09
2019-04-27T14:24:51.825Z,100640.58
2019-04-27T14:27:23.971Z,100633.09
2019-04-27T14:29:56.972Z,100627.00
2019-04-27T14:32:25.970Z,100640.58
2019-04-27T14:34:56.311Z,100628.33
2019-04-27T14:37:28.549Z,100633.53
2019-04-27T14:39:59.764Z,100633.76
2019-04-27T14:42:29.936Z,100639.26
2019-04-27T14:45:00.164Z,100643.81
2019-04-27T14:47:30.476Z,100646.64
2019-04-27T14:50:16.356Z,100646.30
2019-04-27T14:52:46.567Z,100642.09
2019-04-27T14:55:16.675Z,100637.41
2019-04-27T14:57:52.204Z,100637.02
2019-04-27T15:00:22.747Z,100638.33
2019-04-27T15:02:53.050Z,100645.12
2019-04-27T15:05:23.318Z,100642.28
2019-04-27T15:07:54.613Z,100644.37
2019-04-27T15:10:28.626Z,100641.34
2019-04-27T15:12:56.802Z,100641.63
2019-04-27T15:15:28.370Z,100640.45
2019-04-27T15:18:04.469Z,100643.84
2019-04-27T15:20:41.325Z,100642.00
2019-04-27T15:23:10.672Z,100644.31
2019-04-27T15:25:45.720Z,100645.59
2019-04-27T15:28:15.465Z,100645.67
2019-04-27T15:31:03.063Z,100646.99
2019-04-27T15:33:54.589Z,100647.34
2019-04-27T15:36:39.232Z,100649.33
2019-04-27T15:39:15.403Z,100650.49
2019-04-27T15:41:50.680Z,100649.13
2019-04-27T15:44:21.821Z,100645.80
2019-04-27T15:46:52.029Z,100639.95
2019-04-27T15:49:22.364Z,100644.98
2019-04-27T15:51:54.753Z,100646.70
2019-04-27T15:54:28.738Z,100644.98
2019-04-27T15:56:58.068Z,100640.09
2019-04-27T15:59:30.929Z,100644.30
2019-04-27T16:02:00.193Z,100642.27
2019-04-27T16:04:33.163Z,100642.81
2019-04-27T16:07:03.766Z,100646.70
2019-04-27T16:09:34.153Z,100643.05
2019-04-27T16:12:12.112Z,100641.27
2019-04-27T16:14:40.202Z,100643.17
2019-04-27T16:17:11.412Z,100597.37
2019-04-27T16:19:46.757Z,100643.13
2019-04-27T16:22:12.083Z,100642.19
2019-04-27T16:24:42.320Z,100643.40
2019-04-27T16:27:12.431Z,100641.22
2019-04-27T16:29:42.560Z,100634.78
2019-04-27T16:32:12.790Z,100638.70
2019-04-27T16:34:44.107Z,100645.49
2019-04-27T16:37:22.284Z,100648.55
2019-04-27T16:39:50.106Z,100645.59
2019-04-27T16:42:20.288Z,100645.38
2019-04-27T16:44:53.102Z,100649.14
2019-04-27T16:47:24.607Z,100653.45
2019-04-27T16:49:54.178Z,100649.60
2019-04-27T16:52:24.294Z,100649.16
2019-04-27T16:54:57.323Z,100657.84
2019-04-27T16:57:28.079Z,100655.27
2019-04-27T17:00:00.977Z,100657.09
2019-04-27T17:02:30.136Z,100657.54
2019-04-27T17:05:00.316Z,100662.72
2019-04-27T17:07:37.373Z,100658.45
2019-04-27T17:10:02.337Z,100658.81
2019-04-27T17:12:37.685Z,100667.45
2019-04-27T17:15:22.648Z,100672.48
2019-04-27T17:18:15.008Z,100675.14
2019-04-27T17:20:48.285Z,100675.94
2019-04-27T17:23:29.413Z,100682.37
2019-04-27T17:26:04.437Z,100681.80
2019-04-27T17:28:59.203Z,100679.27
2019-04-27T17:31:30.744Z,100675.61
2019-04-27T17:34:01.945Z,100682.56
2019-04-27T17:36:33.681Z,100682.56
2019-04-27T17:39:05.452Z,100682.01
2019-04-27T17:41:35.671Z,100687.05
2019-04-27T17:44:06.000Z,100686.48
2019-04-27T17:46:36.153Z,100675.12
2019-04-27T17:49:06.285Z,100683.75
2019-04-27T17:51:42.937Z,100689.17
2019-04-27T17:54:11.375Z,100687.97
2019-04-27T17:56:48.416Z,100683.49
2019-04-27T17:59:17.271Z,100703.18
2019-04-27T18:01:43.810Z,100699.73
2019-04-27T18:04:13.925Z,100701.08
2019-04-27T18:06:44.159Z,100693.09
2019-04-27T18:09:19.018Z,100709.73
2019-04-27T18:11:50.390Z,100707.34
2019-04-27T18:14:20.750Z,100710.05
2019-04-27T18:16:51.725Z,100712.06
2019-04-27T18:19:30.235Z,100722.11
2019-04-27T18:22:01.921Z,100724.98
2019-04-27T18:24:49.079Z,100728.11
2019-04-27T18:27:38.921Z,100731.29
2019-04-27T18:30:33.780Z,100726.90
2019-04-27T18:33:03.361Z,100734.98
2019-04-27T18:35:33.520Z,100729.73
2019-04-27T18:38:03.651Z,100735.16
2019-04-27T18:40:33.785Z,100736.67
2019-04-27T18:43:06.478Z,100746.05
2019-04-27T18:45:39.820Z,100747.64
2019-04-27T18:48:14.885Z,100739.08
2019-04-27T18:51:06.859Z,100750.71
2019-04-27T18:53:37.014Z,100747.15
2019-04-27T18:56:10.114Z,100757.07
2019-04-27T18:58:38.980Z,100753.27
2019-04-27T19:01:09.095Z,100755.39
2019-04-27T19:03:39.253Z,100755.92
2019-04-27T19:06:10.365Z,100747.72
2019-04-27T19:08:40.512Z,100754.15
2019-04-27T19:11:10.648Z,100756.23
2019-04-27T19:13:40.877Z,100754.34
2019-04-27T19:16:11.030Z,100752.59
2019-04-27T19:18:41.248Z,100758.03
2019-04-27T19:21:11.476Z,100754.38
2019-04-27T19:23:41.660Z,100763.86
2019-04-27T19:26:20.460Z,100752.69
2019-04-27T19:29:01.902Z,100758.45
2019-04-27T19:31:35.071Z,100755.87
2019-04-27T19:34:05.219Z,100766.55
2019-04-27T19:36:35.363Z,100762.73
2019-04-27T19:39:08.767Z,100757.22
2019-04-27T19:41:39.559Z,100766.41
2019-04-27T19:44:10.203Z,100765.81
2019-04-27T19:46:41.351Z,100767.19
2019-04-27T19:49:11.503Z,100768.17
2019-04-27T19:51:41.688Z,100773.45
2019-04-27T19:54:11.853Z,100778.38
2019-04-27T19:56:41.970Z,100772.36
2019-04-27T19:59:18.891Z,100781.69
2019-04-27T20:01:49.887Z,100779.13
2019-04-27T20:04:31.070Z,100786.27
2019-04-27T20:07:02.440Z,100784.55
2019-04-27T20:09:50.613Z,100786.52
2019-04-27T20:12:21.377Z,100788.86
2019-04-27T20:14:57.624Z,100787.50
2019-04-27T20:17:31.369Z,100791.05
2019-04-27T20:20:02.099Z,100796.33
2019-04-27T20:22:32.807Z,100793.63
2019-04-27T20:25:02.980Z,100801.14
2019-04-27T20:27:46.227Z,100801.35
2019-04-27T20:30:08.616Z,100769.13
2019-04-27T20:32:39.813Z,100812.19
2019-04-27T20:35:11.696Z,100821.16
2019-04-27T20:37:43.037Z,100822.27
2019-04-27T20:40:13.511Z,100820.55
2019-04-27T20:42:43.883Z,100827.52
2019-04-27T20:45:14.374Z,100828.73
2019-04-27T20:47:44.592Z,100830.45
2019-04-27T20:50:14.893Z,100815.00
2019-04-27T20:52:56.372Z,100833.89
2019-04-27T20:55:26.651Z,100837.20
2019-04-27T20:58:02.617Z,100840.14
2019-04-27T21:00:28.711Z,100841.25
2019-04-27T21:03:11.964Z,100837.84
2019-04-27T21:06:01.076Z,100840.39
2019-04-27T21:08:33.884Z,100840.27
2019-04-27T21:11:04.989Z,100835.61
2019-04-27T21:13:35.111Z,100839.53
2019-04-27T21:16:06.365Z,100835.00
2019-04-27T21:18:36.507Z,100838.92
2019-04-27T21:21:06.647Z,100846.04
2019-04-27T21:23:38.177Z,100839.41
2019-04-27T21:26:08.311Z,100840.27
2019-04-27T21:28:38.434Z,100839.17
2019-04-27T21:31:08.736Z,100843.34
2019-04-27T21:33:40.883Z,100836.23
2019-04-27T21:36:11.737Z,100835.37
2019-04-27T21:38:42.880Z,100835.00
2019-04-27T21:41:13.298Z,100833.73
2019-04-27T21:43:43.824Z,100834.47
2019-04-27T21:46:14.021Z,100830.95
2019-04-27T21:48:44.156Z,100828.62
2019-04-27T21:51:15.400Z,100830.22
2019-04-27T21:53:53.750Z,100833.52
2019-04-27T21:56:23.930Z,100830.06
2019-04-27T21:58:54.043Z,100827.73
2019-04-27T22:01:33.908Z,100829.84
2019-04-27T22:04:05.841Z,100831.32
2019-04-27T22:06:36.048Z,100832.30
2019-04-27T22:09:10.768Z,100832.67
2019-04-27T22:11:42.506Z,100836.23
2019-04-27T22:14:12.630Z,100830.58
2019-04-27T22:16:42.773Z,100834.88
2019-04-27T22:19:13.293Z,100832.17
2019-04-27T22:21:43.603Z,100839.29
2019-04-27T22:24:24.735Z,100837.57
2019-04-27T22:26:54.860Z,100843.17
2019-04-27T22:29:24.969Z,100835.70
2019-04-27T22:31:55.102Z,100836.92
2019-04-27T22:34:25.248Z,100841.58
2019-04-27T22:36:55.472Z,100841.69
2019-04-27T22:39:44.538Z,100839.36
2019-04-27T22:42:33.495Z,100844.62
2019-04-27T22:45:13.189Z,100841.36
2019-04-27T22:47:43.331Z,100841.72
2019-04-27T22:50:13.462Z,100842.07
2019-04-27T22:52:43.720Z,100839.38
2019-04-27T22:55:13.871Z,100835.19
2019-04-27T22:57:51.627Z,100842.55
2019-04-27T23:00:33.014Z,100846.83
2019-04-27T23:03:05.143Z,100843.88
2019-04-27T23:05:35.256Z,100845.84
2019-04-27T23:08:05.403Z,100841.89
2019-04-27T23:10:35.522Z,100847.05
2019-04-27T23:13:05.675Z,100846.25
2019-04-27T23:15:41.242Z,100843.56
2019-04-27T23:18:11.325Z,100852.47
2019-04-27T23:20:42.543Z,100851.72
2019-04-27T23:23:12.756Z,100852.72
2019-04-27T23:25:42.890Z,100865.20
2019-04-27T23:28:13.038Z,100862.64
2019-04-27T23:31:11.485Z,100862.25
2019-04-27T23:33:44.520Z,100863.70
2019-04-27T23:36:14.691Z,100868.03
2019-04-27T23:38:44.858Z,100876.34
2019-04-27T23:41:14.975Z,100871.82
2019-04-27T23:43:45.112Z,100877.06
2019-04-27T23:46:15.218Z,100869.81
2019-04-27T23:48:45.363Z,100877.27
2019-04-27T23:51:40.302Z,100873.70
2019-04-27T23:54:11.586Z,100880.55
2019-04-27T23:56:42.074Z,100886.39
2019-04-27T23:59:24.193Z,100891.34
