createdAt,value
2019-02-17T00:05:12.879Z,12.30
2019-02-17T00:07:43.287Z,12.32
2019-02-17T00:10:19.606Z,12.24
2019-02-17T00:16:23.855Z,11.84
2019-02-17T00:22:03.251Z,12.11
2019-02-17T00:24:45.573Z,12.09
2019-02-17T00:27:34.600Z,12.09
2019-02-17T00:30:05.581Z,12.11
2019-02-17T00:32:54.627Z,12.12
2019-02-17T00:35:44.493Z,12.04
2019-02-17T00:41:24.682Z,11.85
2019-02-17T00:43:57.526Z,11.89
2019-02-17T00:46:27.607Z,11.81
2019-02-17T00:49:16.621Z,11.77
2019-02-17T00:52:05.446Z,11.81
2019-02-17T00:58:09.582Z,11.85
2019-02-17T01:00:59.472Z,11.78
2019-02-17T01:03:49.326Z,11.65
2019-02-17T01:06:57.830Z,11.54
2019-02-17T01:09:27.846Z,11.47
2019-02-17T01:11:58.584Z,11.43
2019-02-17T01:14:48.365Z,11.48
2019-02-17T01:17:19.266Z,11.56
2019-02-17T01:19:50.340Z,11.55
2019-02-17T01:22:21.779Z,11.55
2019-02-17T01:25:12.833Z,11.60
2019-02-17T01:28:03.897Z,11.60
2019-02-17T01:30:37.204Z,11.59
2019-02-17T01:33:13.745Z,11.58
2019-02-17T01:35:44.460Z,11.56
2019-02-17T01:38:15.130Z,11.59
2019-02-17T01:41:04.885Z,11.53
2019-02-17T01:47:06.693Z,11.57
2019-02-17T01:49:36.783Z,11.53
2019-02-17T01:52:09.695Z,11.45
2019-02-17T01:58:01.208Z,11.29
2019-02-17T02:00:51.090Z,11.28
2019-02-17T02:03:21.147Z,11.28
2019-02-17T02:08:36.851Z,11.12
2019-02-17T02:11:07.735Z,11.10
2019-02-17T02:13:57.613Z,11.01
2019-02-17T02:17:33.622Z,10.88
2019-02-17T02:20:15.850Z,10.76
2019-02-17T02:33:53.642Z,10.23
2019-02-17T02:39:51.451Z,10.44
2019-02-17T02:42:41.251Z,10.50
2019-02-17T02:45:31.107Z,10.56
2019-02-17T02:51:15.913Z,10.70
2019-02-17T02:53:46.797Z,10.80
2019-02-17T02:56:47.630Z,10.84
2019-02-17T02:59:37.423Z,10.86
2019-02-17T03:02:27.255Z,10.83
2019-02-17T03:04:58.004Z,10.85
2019-02-17T03:07:28.873Z,10.85
2019-02-17T03:10:18.630Z,10.81
2019-02-17T03:15:58.934Z,10.77
2019-02-17T03:21:30.682Z,10.81
2019-02-17T03:24:01.457Z,10.79
2019-02-17T03:26:51.213Z,10.93
2019-02-17T03:32:31.562Z,10.95
2019-02-17T03:35:02.552Z,10.95
2019-02-17T03:37:33.392Z,10.96
2019-02-17T03:40:04.575Z,11.02
2019-02-17T03:42:35.446Z,11.03
2019-02-17T03:45:37.640Z,11.05
2019-02-17T03:51:31.036Z,11.02
2019-02-17T03:54:25.867Z,10.72
2019-02-17T03:56:55.870Z,10.44
2019-02-17T03:59:42.594Z,10.41
2019-02-17T04:01:58.289Z,10.49
2019-02-17T04:04:29.072Z,10.42
2019-02-17T04:07:18.892Z,10.31
2019-02-17T04:09:48.972Z,10.32
2019-02-17T04:12:19.767Z,10.28
2019-02-17T04:15:08.813Z,10.27
2019-02-17T04:20:40.927Z,9.88
2019-02-17T04:23:13.415Z,10.03
2019-02-17T04:26:03.517Z,10.00
2019-02-17T04:28:34.325Z,9.99
2019-02-17T04:31:07.754Z,9.99
2019-02-17T04:33:57.638Z,10.02
2019-02-17T04:36:47.475Z,10.08
2019-02-17T04:39:18.607Z,10.10
2019-02-17T04:41:49.401Z,10.10
2019-02-17T04:44:20.227Z,10.16
2019-02-17T04:46:51.013Z,10.14
2019-02-17T04:49:21.802Z,10.14
2019-02-17T04:51:51.849Z,10.16
2019-02-17T04:54:22.616Z,10.23
2019-02-17T04:57:12.468Z,10.27
2019-02-17T05:00:01.681Z,10.26
2019-02-17T05:02:32.455Z,10.23
2019-02-17T05:05:22.278Z,10.33
2019-02-17T05:07:52.379Z,10.24
2019-02-17T05:10:41.949Z,10.21
2019-02-17T05:13:11.937Z,10.23
2019-02-17T05:18:23.848Z,10.32
2019-02-17T05:21:12.919Z,10.32
2019-02-17T05:24:01.969Z,10.36
2019-02-17T05:26:50.964Z,10.34
2019-02-17T05:29:39.994Z,10.32
2019-02-17T05:32:29.055Z,10.24
2019-02-17T05:35:18.953Z,10.26
2019-02-17T05:37:49.728Z,10.27
2019-02-17T05:40:22.880Z,10.28
2019-02-17T05:43:12.714Z,10.35
2019-02-17T05:45:42.677Z,10.34
2019-02-17T05:48:14.393Z,10.29
2019-02-17T05:53:49.322Z,10.25
2019-02-17T05:56:39.066Z,10.21
2019-02-17T05:59:12.070Z,10.05
2019-02-17T06:02:01.132Z,10.04
2019-02-17T06:04:45.650Z,9.92
2019-02-17T06:07:46.584Z,9.92
2019-02-17T06:10:17.467Z,9.89
2019-02-17T06:12:48.292Z,9.89
2019-02-17T06:15:38.120Z,9.89
2019-02-17T06:18:08.151Z,9.89
2019-02-17T06:23:45.905Z,9.84
2019-02-17T06:26:15.924Z,9.78
2019-02-17T06:28:47.047Z,9.74
2019-02-17T06:31:17.876Z,9.79
2019-02-17T06:33:48.849Z,9.79
2019-02-17T06:36:40.952Z,9.74
2019-02-17T06:42:13.285Z,9.73
2019-02-17T06:44:43.299Z,9.72
2019-02-17T06:50:45.770Z,9.96
2019-02-17T06:53:37.636Z,10.20
2019-02-17T06:56:27.235Z,10.60
2019-02-17T06:59:16.342Z,10.95
2019-02-17T07:02:05.910Z,11.24
2019-02-17T07:05:14.546Z,11.66
2019-02-17T07:07:45.404Z,11.88
2019-02-17T07:10:16.198Z,11.90
2019-02-17T07:13:06.141Z,11.90
2019-02-17T07:15:55.587Z,11.78
2019-02-17T07:18:45.439Z,12.06
2019-02-17T07:21:16.314Z,12.22
2019-02-17T07:23:46.372Z,12.39
2019-02-17T07:27:01.093Z,12.40
2019-02-17T07:32:29.841Z,12.18
2019-02-17T07:38:03.657Z,11.91
2019-02-17T07:40:53.553Z,11.89
2019-02-17T07:43:36.431Z,12.04
2019-02-17T07:46:26.615Z,12.04
2019-02-17T07:48:57.445Z,12.00
2019-02-17T07:51:42.474Z,12.14
2019-02-17T07:54:24.425Z,12.14
2019-02-17T07:57:15.868Z,12.12
2019-02-17T07:59:46.704Z,12.20
2019-02-17T08:02:17.542Z,12.34
2019-02-17T08:05:10.070Z,12.49
2019-02-17T08:07:43.530Z,12.59
2019-02-17T08:10:15.715Z,12.63
2019-02-17T08:13:04.750Z,12.75
2019-02-17T08:15:35.738Z,12.79
2019-02-17T08:21:26.023Z,12.70
2019-02-17T08:24:16.054Z,12.77
2019-02-17T08:30:17.001Z,13.08
2019-02-17T08:32:49.554Z,13.05
2019-02-17T08:38:31.071Z,13.38
2019-02-17T08:41:23.287Z,13.39
2019-02-17T08:43:55.044Z,13.48
2019-02-17T08:46:25.762Z,13.73
2019-02-17T08:49:15.769Z,13.88
2019-02-17T08:52:19.238Z,13.88
2019-02-17T08:54:21.365Z,14.03
2019-02-17T08:57:12.852Z,14.27
2019-02-17T08:59:45.022Z,14.42
2019-02-17T09:05:18.892Z,14.78
2019-02-17T09:08:08.676Z,14.76
2019-02-17T09:16:23.391Z,15.09
2019-02-17T09:18:54.268Z,15.09
2019-02-17T09:21:44.654Z,15.25
2019-02-17T09:24:15.824Z,15.35
2019-02-17T09:26:49.567Z,15.15
2019-02-17T09:32:21.831Z,16.02
2019-02-17T09:34:52.569Z,16.15
2019-02-17T09:38:02.751Z,16.38
2019-02-17T09:40:33.455Z,16.52
2019-02-17T09:43:23.462Z,16.77
2019-02-17T09:45:54.207Z,16.81
2019-02-17T09:48:44.016Z,16.78
2019-02-17T09:51:16.466Z,16.83
2019-02-17T10:06:14.291Z,17.82
2019-02-17T10:11:54.008Z,17.97
2019-02-17T10:14:24.668Z,18.14
2019-02-17T10:17:18.543Z,18.24
2019-02-17T10:23:02.145Z,18.61
2019-02-17T10:28:43.662Z,18.85
2019-02-17T10:34:14.921Z,19.85
2019-02-17T10:42:37.537Z,19.40
2019-02-17T10:45:11.983Z,19.34
2019-02-17T10:48:02.126Z,19.32
2019-02-17T10:51:11.007Z,19.23
2019-02-17T10:56:33.810Z,19.50
2019-02-17T10:59:04.532Z,19.16
2019-02-17T11:01:54.571Z,19.27
2019-02-17T11:04:25.270Z,19.35
2019-02-17T11:06:59.990Z,19.21
2019-02-17T11:09:31.720Z,19.26
2019-02-17T11:12:04.176Z,19.50
2019-02-17T11:17:45.310Z,20.12
2019-02-17T11:23:45.465Z,20.02
2019-02-17T11:26:34.485Z,20.26
2019-02-17T11:29:24.315Z,20.51
2019-02-17T11:32:26.475Z,20.55
2019-02-17T11:35:05.972Z,20.72
2019-02-17T11:40:48.217Z,20.73
2019-02-17T11:43:38.028Z,20.89
2019-02-17T11:46:30.321Z,20.45
2019-02-17T11:49:31.469Z,20.31
2019-02-17T11:52:10.615Z,20.01
2019-02-17T11:54:40.605Z,19.71
2019-02-17T11:59:59.369Z,20.05
2019-02-17T12:03:22.339Z,20.23
2019-02-17T12:05:43.875Z,20.23
2019-02-17T12:08:36.186Z,20.60
2019-02-17T12:11:07.261Z,20.77
2019-02-17T12:13:56.212Z,20.77
2019-02-17T12:16:36.524Z,20.87
2019-02-17T12:22:45.033Z,20.46
2019-02-17T12:25:53.794Z,20.27
2019-02-17T12:28:43.490Z,20.26
2019-02-17T12:31:23.390Z,20.56
2019-02-17T12:33:56.497Z,20.93
2019-02-17T12:36:46.338Z,21.41
2019-02-17T12:39:18.630Z,21.66
2019-02-17T12:42:10.033Z,21.76
2019-02-17T12:44:59.897Z,21.66
2019-02-17T12:47:34.446Z,22.05
2019-02-17T12:56:15.554Z,22.49
2019-02-17T12:58:46.229Z,22.49
2019-02-17T13:01:17.078Z,22.63
2019-02-17T13:04:06.920Z,22.68
2019-02-17T13:06:37.768Z,22.85
2019-02-17T13:12:10.583Z,22.77
2019-02-17T13:21:01.728Z,23.36
2019-02-17T13:23:32.525Z,23.22
2019-02-17T13:26:26.045Z,22.97
2019-02-17T13:29:14.288Z,23.36
2019-02-17T13:31:33.125Z,23.47
2019-02-17T13:40:31.402Z,23.42
2019-02-17T13:43:21.204Z,23.26
2019-02-17T13:45:52.519Z,23.26
2019-02-17T13:48:23.750Z,23.18
2019-02-17T13:53:56.505Z,23.08
2019-02-17T13:56:27.593Z,23.42
2019-02-17T13:59:20.158Z,23.73
2019-02-17T14:01:51.606Z,23.70
2019-02-17T14:04:23.164Z,23.87
2019-02-17T14:07:31.955Z,23.84
2019-02-17T14:10:26.906Z,23.84
2019-02-17T14:13:04.077Z,23.91
2019-02-17T14:15:34.408Z,23.94
2019-02-17T14:18:16.895Z,23.68
2019-02-17T14:20:57.550Z,23.70
2019-02-17T14:23:28.240Z,24.13
2019-02-17T14:26:18.204Z,24.13
2019-02-17T14:29:07.677Z,23.96
2019-02-17T14:31:38.852Z,23.96
2019-02-17T14:34:48.948Z,23.68
2019-02-17T14:37:22.854Z,23.44
2019-02-17T14:39:53.723Z,23.19
2019-02-17T14:42:43.473Z,23.04
2019-02-17T14:45:51.978Z,23.15
2019-02-17T14:48:41.763Z,23.04
2019-02-17T14:54:31.160Z,23.19
2019-02-17T14:57:02.960Z,23.21
2019-02-17T15:02:46.549Z,23.13
2019-02-17T15:05:29.756Z,23.14
2019-02-17T15:08:00.804Z,23.14
2019-02-17T15:10:31.351Z,23.13
2019-02-17T15:16:06.306Z,23.06
2019-02-17T15:18:37.795Z,23.28
2019-02-17T15:21:29.837Z,23.33
2019-02-17T15:24:33.989Z,23.29
2019-02-17T15:32:40.319Z,23.35
2019-02-17T15:35:30.346Z,23.49
2019-02-17T15:38:01.070Z,23.36
2019-02-17T15:41:11.229Z,23.22
2019-02-17T15:47:28.400Z,23.22
2019-02-17T15:50:48.198Z,23.21
2019-02-17T15:56:58.586Z,23.16
2019-02-17T15:59:04.572Z,23.21
2019-02-17T16:02:07.371Z,23.21
2019-02-17T16:04:52.130Z,23.07
2019-02-17T16:07:25.145Z,22.95
2019-02-17T16:13:06.680Z,23.20
2019-02-17T16:15:37.348Z,23.10
2019-02-17T16:18:50.472Z,22.95
2019-02-17T16:21:54.428Z,23.13
2019-02-17T16:24:26.373Z,23.38
2019-02-17T16:27:11.421Z,23.38
2019-02-17T16:30:02.314Z,23.08
2019-02-17T16:32:31.323Z,22.82
2019-02-17T16:35:41.298Z,22.33
2019-02-17T16:44:10.662Z,21.31
2019-02-17T16:46:41.386Z,21.10
2019-02-17T16:49:30.987Z,20.83
2019-02-17T16:55:04.603Z,20.91
2019-02-17T17:00:45.411Z,20.05
2019-02-17T17:03:47.314Z,20.05
2019-02-17T17:09:33.993Z,19.88
2019-02-17T17:12:24.966Z,19.60
2019-02-17T17:14:55.213Z,19.53
2019-02-17T17:20:41.631Z,19.36
2019-02-17T17:23:33.008Z,19.20
2019-02-17T17:26:04.142Z,19.15
2019-02-17T17:28:34.066Z,19.01
2019-02-17T17:31:23.833Z,18.95
2019-02-17T17:34:00.401Z,18.85
2019-02-17T17:36:30.580Z,18.84
2019-02-17T17:39:40.755Z,18.78
2019-02-17T17:42:31.149Z,18.65
2019-02-17T17:48:05.042Z,18.24
2019-02-17T17:50:46.993Z,17.97
2019-02-17T17:53:16.935Z,17.81
2019-02-17T17:55:46.910Z,17.90
2019-02-17T17:58:37.348Z,17.91
2019-02-17T18:01:27.132Z,17.91
2019-02-17T18:07:39.639Z,18.11
2019-02-17T18:10:55.378Z,18.09
2019-02-17T18:16:35.680Z,18.07
2019-02-17T18:19:06.428Z,17.78
2019-02-17T18:22:08.748Z,17.57
2019-02-17T18:28:18.595Z,17.39
2019-02-17T18:30:25.372Z,17.48
2019-02-17T18:33:15.100Z,17.14
2019-02-17T18:38:49.461Z,16.87
2019-02-17T18:41:39.829Z,16.63
2019-02-17T18:44:44.080Z,16.53
2019-02-17T18:47:27.908Z,16.34
2019-02-17T18:56:34.137Z,16.31
2019-02-17T18:59:05.515Z,16.07
2019-02-17T19:02:15.171Z,16.13
2019-02-17T19:05:04.923Z,16.14
2019-02-17T19:07:57.147Z,16.10
2019-02-17T19:10:28.192Z,16.09
2019-02-17T19:13:39.051Z,16.10
2019-02-17T19:16:47.892Z,16.00
2019-02-17T19:19:37.880Z,16.08
2019-02-17T19:22:27.749Z,16.09
2019-02-17T19:28:03.783Z,16.10
2019-02-17T19:30:54.070Z,15.82
2019-02-17T19:36:35.399Z,15.71
2019-02-17T19:39:36.582Z,15.67
2019-02-17T19:42:07.585Z,15.61
2019-02-17T19:47:48.470Z,15.70
2019-02-17T19:53:38.888Z,15.75
2019-02-17T19:56:48.906Z,15.73
2019-02-17T19:59:50.412Z,15.68
2019-02-17T20:08:25.930Z,15.86
2019-02-17T20:11:19.825Z,16.09
2019-02-17T20:13:57.147Z,15.93
2019-02-17T20:16:58.483Z,15.93
2019-02-17T20:19:19.664Z,15.95
2019-02-17T20:22:17.192Z,15.63
2019-02-17T20:25:06.971Z,15.63
2019-02-17T20:27:39.148Z,15.48
2019-02-17T20:30:28.255Z,15.30
2019-02-17T20:33:40.196Z,15.25
2019-02-17T20:36:29.691Z,15.25
2019-02-17T20:39:38.410Z,15.30
2019-02-17T20:46:23.082Z,15.70
2019-02-17T20:49:13.708Z,15.71
2019-02-17T20:57:57.635Z,15.85
2019-02-17T21:00:38.766Z,15.93
2019-02-17T21:03:30.852Z,15.83
2019-02-17T21:06:01.614Z,15.71
2019-02-17T21:08:54.212Z,15.58
2019-02-17T21:11:43.898Z,15.58
2019-02-17T21:14:38.576Z,15.58
2019-02-17T21:17:28.282Z,15.82
2019-02-17T21:23:15.366Z,16.02
2019-02-17T21:26:04.982Z,16.17
2019-02-17T21:28:38.394Z,16.11
2019-02-17T21:31:11.662Z,15.78
2019-02-17T21:34:01.661Z,15.78
2019-02-17T21:36:33.055Z,15.91
2019-02-17T21:39:21.969Z,15.81
2019-02-17T21:42:30.277Z,15.91
2019-02-17T21:48:11.865Z,15.92
2019-02-17T21:51:24.249Z,15.74
2019-02-17T21:54:25.930Z,15.69
2019-02-17T21:56:59.294Z,15.72
2019-02-17T22:02:29.745Z,15.61
2019-02-17T22:05:19.707Z,15.50
2019-02-17T22:08:09.666Z,15.20
2019-02-17T22:11:21.998Z,15.20
2019-02-17T22:14:34.833Z,15.01
2019-02-17T22:17:27.798Z,14.90
2019-02-17T22:23:11.946Z,14.95
2019-02-17T22:25:53.538Z,14.87
2019-02-17T22:28:46.045Z,14.80
2019-02-17T22:34:26.586Z,14.42
2019-02-17T22:37:17.758Z,14.40
2019-02-17T22:40:09.216Z,14.37
2019-02-17T22:42:41.387Z,14.38
2019-02-17T22:45:39.222Z,14.38
2019-02-17T22:48:28.052Z,14.39
2019-02-17T22:51:20.067Z,14.38
2019-02-17T22:54:09.965Z,14.38
2019-02-17T22:57:00.000Z,14.42
2019-02-17T22:59:30.870Z,14.44
2019-02-17T23:02:04.492Z,14.35
2019-02-17T23:04:54.391Z,14.40
2019-02-17T23:07:44.309Z,14.42
2019-02-17T23:10:39.191Z,14.41
2019-02-17T23:13:20.326Z,14.41
2019-02-17T23:16:09.466Z,14.40
2019-02-17T23:18:44.615Z,14.39
2019-02-17T23:21:55.868Z,14.33
2019-02-17T23:24:26.825Z,14.05
2019-02-17T23:27:16.767Z,14.01
2019-02-17T23:30:08.246Z,14.01
2019-02-17T23:35:48.690Z,13.99
2019-02-17T23:38:32.513Z,13.96
2019-02-17T23:41:20.529Z,13.96
2019-02-17T23:44:10.384Z,13.96
2019-02-17T23:47:00.241Z,14.00
2019-02-17T23:49:50.055Z,13.98
2019-02-17T23:52:22.555Z,14.00
2019-02-17T23:57:57.016Z,13.77
