createdAt,value
2019-03-19T00:00:27.251Z,35.57
2019-03-19T00:02:55.728Z,31.50
2019-03-19T00:05:26.459Z,30.27
2019-03-19T00:07:54.979Z,37.90
2019-03-19T00:10:25.468Z,46.50
2019-03-19T00:12:58.344Z,44.43
2019-03-19T00:15:28.924Z,35.17
2019-03-19T00:17:59.748Z,36.70
2019-03-19T00:20:30.330Z,39.10
2019-03-19T00:23:01.072Z,37.33
2019-03-19T00:25:31.849Z,39.77
2019-03-19T00:28:02.565Z,42.37
2019-03-19T00:30:33.293Z,41.80
2019-03-19T00:33:03.936Z,35.53
2019-03-19T00:35:36.887Z,23.33
2019-03-19T00:38:05.135Z,23.50
2019-03-19T00:40:38.193Z,23.47
2019-03-19T00:43:08.896Z,17.87
2019-03-19T00:45:38.238Z,15.87
2019-03-19T00:48:06.860Z,15.27
2019-03-19T00:50:35.106Z,16.37
2019-03-19T00:53:05.799Z,17.17
2019-03-19T00:55:40.757Z,18.77
2019-03-19T00:58:06.281Z,19.40
2019-03-19T01:00:39.232Z,27.80
2019-03-19T01:03:09.971Z,19.53
2019-03-19T01:05:40.454Z,16.20
2019-03-19T01:08:08.633Z,15.87
2019-03-19T01:10:39.220Z,16.97
2019-03-19T01:13:09.849Z,17.00
2019-03-19T01:15:37.999Z,23.37
2019-03-19T01:18:11.126Z,22.67
2019-03-19T01:20:39.323Z,22.57
2019-03-19T01:23:12.012Z,21.70
2019-03-19T01:25:54.724Z,20.27
2019-03-19T01:28:17.493Z,19.67
2019-03-19T01:30:48.212Z,20.30
2019-03-19T01:33:16.490Z,20.57
2019-03-19T01:35:49.588Z,19.97
2019-03-19T01:38:17.768Z,21.60
2019-03-19T01:40:50.590Z,16.50
2019-03-19T01:43:21.224Z,17.83
2019-03-19T01:45:52.315Z,16.50
2019-03-19T01:48:26.331Z,16.53
2019-03-19T01:50:59.301Z,15.10
2019-03-19T01:53:29.833Z,16.67
2019-03-19T01:56:05.116Z,17.50
2019-03-19T01:58:32.798Z,14.00
2019-03-19T02:01:00.956Z,14.00
2019-03-19T02:03:31.635Z,15.17
2019-03-19T02:05:59.820Z,11.13
2019-03-19T02:08:30.556Z,10.00
2019-03-19T02:11:01.487Z,10.30
2019-03-19T02:13:34.341Z,8.87
2019-03-19T02:16:04.915Z,9.60
2019-03-19T02:18:33.279Z,12.10
2019-03-19T02:21:04.009Z,13.57
2019-03-19T02:23:32.279Z,12.27
2019-03-19T02:26:15.570Z,21.13
2019-03-19T02:28:34.839Z,30.07
2019-03-19T02:31:05.736Z,25.53
2019-03-19T02:33:34.192Z,23.07
2019-03-19T02:36:02.370Z,21.00
2019-03-19T02:38:35.449Z,18.00
2019-03-19T02:41:08.280Z,15.23
2019-03-19T02:43:36.432Z,18.47
2019-03-19T02:46:04.617Z,15.93
2019-03-19T02:48:32.957Z,37.17
2019-03-19T02:51:02.160Z,27.70
2019-03-19T02:53:30.322Z,51.83
2019-03-19T02:56:03.060Z,30.53
2019-03-19T02:58:42.708Z,35.80
2019-03-19T03:01:13.301Z,30.87
2019-03-19T03:03:44.213Z,25.10
2019-03-19T03:06:17.194Z,28.23
2019-03-19T03:08:47.715Z,28.63
2019-03-19T03:11:18.338Z,25.63
2019-03-19T03:13:51.369Z,25.70
2019-03-19T03:16:19.556Z,23.70
2019-03-19T03:18:50.221Z,23.93
2019-03-19T03:21:18.398Z,22.23
2019-03-19T03:23:46.534Z,21.27
2019-03-19T03:26:17.235Z,21.40
2019-03-19T03:28:50.170Z,23.07
2019-03-19T03:31:22.864Z,22.50
2019-03-19T03:33:53.543Z,22.13
2019-03-19T03:36:21.694Z,23.13
2019-03-19T03:38:54.598Z,21.77
2019-03-19T03:41:23.084Z,21.13
2019-03-19T03:43:53.599Z,21.07
2019-03-19T03:46:24.208Z,19.70
2019-03-19T03:48:52.776Z,20.23
2019-03-19T03:51:21.399Z,20.53
2019-03-19T03:53:52.945Z,21.30
2019-03-19T03:56:21.189Z,29.40
2019-03-19T03:59:00.501Z,21.43
2019-03-19T04:01:24.148Z,21.90
2019-03-19T04:03:55.145Z,23.07
2019-03-19T04:06:25.770Z,23.90
2019-03-19T04:08:56.383Z,21.57
2019-03-19T04:11:27.010Z,21.97
2019-03-19T04:13:55.154Z,20.50
2019-03-19T04:16:23.348Z,17.60
2019-03-19T04:18:51.536Z,20.97
2019-03-19T04:21:19.935Z,18.27
2019-03-19T04:23:48.091Z,21.40
2019-03-19T04:26:16.460Z,43.70
2019-03-19T04:28:44.719Z,33.20
2019-03-19T04:31:12.913Z,39.87
2019-03-19T04:33:41.235Z,31.47
2019-03-19T04:36:09.372Z,31.67
2019-03-19T04:38:37.648Z,30.53
2019-03-19T04:41:06.355Z,31.47
2019-03-19T04:43:34.479Z,35.20
2019-03-19T04:46:02.788Z,34.90
2019-03-19T04:48:30.978Z,35.23
2019-03-19T04:50:59.146Z,47.73
2019-03-19T04:53:27.328Z,43.93
2019-03-19T04:55:56.696Z,37.03
2019-03-19T04:58:24.846Z,35.70
2019-03-19T05:00:53.045Z,36.37
2019-03-19T05:03:21.526Z,30.43
2019-03-19T05:05:49.690Z,33.97
2019-03-19T05:08:17.836Z,35.30
2019-03-19T05:10:46.146Z,33.00
2019-03-19T05:13:14.632Z,31.33
2019-03-19T05:15:42.816Z,33.27
2019-03-19T05:18:13.425Z,33.73
2019-03-19T05:20:41.613Z,34.60
2019-03-19T05:23:09.795Z,35.07
2019-03-19T05:25:37.973Z,35.57
2019-03-19T05:28:06.354Z,38.37
2019-03-19T05:30:34.502Z,37.27
2019-03-19T05:33:02.688Z,39.53
2019-03-19T05:35:30.889Z,111.20
2019-03-19T05:37:59.297Z,147.70
2019-03-19T05:40:27.731Z,231.53
2019-03-19T05:42:55.974Z,264.63
2019-03-19T05:45:24.111Z,205.77
2019-03-19T05:47:52.556Z,193.37
2019-03-19T05:50:22.062Z,208.13
2019-03-19T05:52:50.209Z,80.67
2019-03-19T05:55:18.508Z,63.10
2019-03-19T05:57:49.815Z,78.53
2019-03-19T06:00:28.040Z,69.27
2019-03-19T06:02:56.469Z,75.57
2019-03-19T06:05:24.787Z,72.10
2019-03-19T06:07:52.974Z,68.77
2019-03-19T06:10:21.339Z,67.67
2019-03-19T06:12:49.581Z,62.87
2019-03-19T06:15:17.836Z,62.43
2019-03-19T06:17:45.998Z,62.13
2019-03-19T06:20:14.922Z,63.40
2019-03-19T06:22:43.152Z,68.00
2019-03-19T06:25:13.107Z,69.97
2019-03-19T06:27:41.379Z,92.40
2019-03-19T06:30:11.435Z,122.93
2019-03-19T06:32:39.836Z,126.40
2019-03-19T06:35:08.697Z,123.47
2019-03-19T06:37:36.935Z,113.33
2019-03-19T06:40:06.988Z,99.03
2019-03-19T06:42:35.464Z,72.40
2019-03-19T06:45:04.612Z,82.93
2019-03-19T06:47:32.774Z,90.40
2019-03-19T06:50:01.011Z,80.33
2019-03-19T06:52:29.195Z,81.93
2019-03-19T06:54:57.388Z,43.27
2019-03-19T06:57:25.791Z,36.37
2019-03-19T06:59:55.307Z,35.20
2019-03-19T07:02:23.490Z,32.50
2019-03-19T07:04:51.618Z,38.07
2019-03-19T07:07:19.856Z,55.57
2019-03-19T07:09:48.594Z,53.60
2019-03-19T07:12:16.743Z,40.60
2019-03-19T07:14:45.133Z,36.13
2019-03-19T07:17:13.325Z,29.83
2019-03-19T07:19:41.762Z,17.30
2019-03-19T07:22:09.910Z,13.47
2019-03-19T07:24:38.100Z,6.97
2019-03-19T07:27:06.451Z,5.57
2019-03-19T07:29:34.941Z,4.43
2019-03-19T07:32:03.086Z,5.40
2019-03-19T07:34:31.401Z,3.80
2019-03-19T07:36:59.710Z,3.80
2019-03-19T07:39:27.963Z,7.20
2019-03-19T07:41:56.144Z,9.30
2019-03-19T07:44:24.335Z,9.20
2019-03-19T07:46:52.631Z,4.60
2019-03-19T07:49:20.787Z,7.57
2019-03-19T07:51:49.307Z,6.83
2019-03-19T07:54:17.531Z,3.30
2019-03-19T07:56:45.678Z,3.10
2019-03-19T07:59:13.907Z,3.33
2019-03-19T08:01:42.989Z,3.23
2019-03-19T08:04:11.145Z,4.43
2019-03-19T08:06:39.692Z,4.30
2019-03-19T08:09:07.860Z,2.60
2019-03-19T08:11:36.043Z,2.40
2019-03-19T08:14:04.425Z,2.07
2019-03-19T08:16:32.584Z,2.53
2019-03-19T08:19:00.728Z,2.80
2019-03-19T08:21:28.911Z,2.60
2019-03-19T08:23:58.791Z,2.30
2019-03-19T08:26:27.328Z,2.53
2019-03-19T08:28:55.810Z,3.60
2019-03-19T08:31:23.951Z,3.20
2019-03-19T08:33:52.304Z,3.30
2019-03-19T08:36:20.503Z,3.27
2019-03-19T08:38:48.796Z,2.83
2019-03-19T08:41:16.946Z,4.93
2019-03-19T08:43:45.180Z,2.70
2019-03-19T08:46:13.463Z,3.20
2019-03-19T08:48:41.785Z,6.07
2019-03-19T08:51:10.256Z,4.70
2019-03-19T08:53:38.588Z,3.50
2019-03-19T08:56:06.913Z,3.00
2019-03-19T08:58:35.105Z,2.40
2019-03-19T09:01:03.482Z,3.13
2019-03-19T09:03:33.081Z,4.30
2019-03-19T09:06:01.432Z,6.07
2019-03-19T09:08:29.682Z,5.67
2019-03-19T09:10:57.865Z,6.97
2019-03-19T09:13:26.092Z,4.80
2019-03-19T09:15:54.356Z,6.20
2019-03-19T09:18:22.503Z,5.60
2019-03-19T09:20:50.750Z,9.13
2019-03-19T09:23:18.962Z,5.77
2019-03-19T09:25:47.221Z,8.27
2019-03-19T09:28:15.529Z,4.53
2019-03-19T09:30:44.048Z,3.27
2019-03-19T09:33:12.335Z,3.00
2019-03-19T09:35:40.862Z,3.67
2019-03-19T09:38:08.987Z,3.63
2019-03-19T09:40:37.605Z,3.20
2019-03-19T09:43:06.966Z,6.20
2019-03-19T09:45:35.429Z,16.63
2019-03-19T09:48:03.616Z,3.53
2019-03-19T09:50:31.919Z,5.83
2019-03-19T09:53:00.348Z,4.37
2019-03-19T09:55:28.560Z,3.10
2019-03-19T09:57:56.754Z,3.70
2019-03-19T10:00:24.934Z,2.93
2019-03-19T10:02:53.180Z,2.50
2019-03-19T10:05:22.042Z,2.37
2019-03-19T10:07:50.323Z,2.37
2019-03-19T10:10:19.150Z,2.00
2019-03-19T10:12:47.807Z,2.10
2019-03-19T10:15:15.960Z,2.40
2019-03-19T10:17:44.123Z,2.97
2019-03-19T10:20:17.899Z,2.53
2019-03-19T10:22:46.077Z,3.20
2019-03-19T10:25:14.869Z,5.30
2019-03-19T10:27:43.512Z,2.70
2019-03-19T10:30:18.339Z,3.37
2019-03-19T10:32:46.570Z,5.10
2019-03-19T10:35:14.829Z,3.87
2019-03-19T10:37:43.104Z,3.67
2019-03-19T10:40:12.543Z,3.20
2019-03-19T10:42:40.775Z,3.43
2019-03-19T10:45:10.859Z,9.20
2019-03-19T10:47:39.239Z,5.20
2019-03-19T10:50:09.170Z,4.43
2019-03-19T10:52:37.631Z,3.33
2019-03-19T10:55:06.427Z,3.43
2019-03-19T10:57:34.784Z,5.13
2019-03-19T11:00:08.702Z,5.73
2019-03-19T11:02:36.958Z,4.23
2019-03-19T11:05:06.918Z,4.60
2019-03-19T11:07:36.126Z,4.80
2019-03-19T11:10:05.954Z,4.97
2019-03-19T11:12:34.205Z,4.57
2019-03-19T11:15:02.348Z,7.57
2019-03-19T11:17:30.869Z,8.73
2019-03-19T11:19:59.009Z,5.87
2019-03-19T11:22:27.532Z,4.27
2019-03-19T11:24:55.746Z,4.40
2019-03-19T11:27:24.096Z,4.40
2019-03-19T11:29:59.815Z,14.33
2019-03-19T11:32:22.688Z,5.60
2019-03-19T11:34:51.006Z,4.60
2019-03-19T11:37:19.851Z,4.27
2019-03-19T11:39:48.585Z,4.20
2019-03-19T11:42:17.076Z,5.83
2019-03-19T11:44:45.908Z,6.80
2019-03-19T11:47:14.083Z,6.47
2019-03-19T11:49:42.447Z,7.60
2019-03-19T11:52:10.969Z,8.47
2019-03-19T11:54:39.822Z,11.73
2019-03-19T11:57:08.178Z,6.37
2019-03-19T11:59:36.581Z,6.67
2019-03-19T12:02:05.056Z,8.27
2019-03-19T12:04:33.745Z,6.17
2019-03-19T12:07:01.986Z,7.63
2019-03-19T12:09:31.592Z,7.27
2019-03-19T12:11:59.988Z,7.13
2019-03-19T12:14:28.202Z,5.40
2019-03-19T12:16:56.758Z,5.50
2019-03-19T12:19:25.898Z,4.70
2019-03-19T12:21:54.559Z,4.70
2019-03-19T12:24:23.818Z,4.93
2019-03-19T12:26:52.316Z,4.87
2019-03-19T12:29:20.834Z,4.93
2019-03-19T12:31:49.456Z,4.50
2019-03-19T12:34:21.477Z,5.40
2019-03-19T12:36:49.825Z,5.57
2019-03-19T12:39:18.932Z,4.30
2019-03-19T12:41:48.605Z,4.40
2019-03-19T12:44:17.006Z,6.13
2019-03-19T12:46:45.279Z,3.97
2019-03-19T12:49:13.540Z,4.90
2019-03-19T12:51:41.934Z,5.13
2019-03-19T12:54:10.731Z,6.80
2019-03-19T12:56:40.165Z,6.17
2019-03-19T12:59:19.489Z,5.23
2019-03-19T13:01:38.537Z,5.77
2019-03-19T13:04:07.015Z,5.20
2019-03-19T13:06:35.456Z,7.30
2019-03-19T13:09:05.790Z,4.03
2019-03-19T13:11:35.253Z,5.10
2019-03-19T13:14:03.884Z,4.53
2019-03-19T13:16:32.107Z,5.00
2019-03-19T13:19:00.842Z,4.97
2019-03-19T13:21:29.305Z,5.27
2019-03-19T13:23:58.693Z,5.20
2019-03-19T13:26:26.885Z,5.07
2019-03-19T13:28:55.379Z,4.70
2019-03-19T13:31:23.736Z,8.67
2019-03-19T13:33:52.125Z,7.47
2019-03-19T13:36:21.003Z,4.90
2019-03-19T13:38:50.987Z,5.53
2019-03-19T13:41:19.313Z,5.53
2019-03-19T13:43:47.447Z,4.90
2019-03-19T13:46:15.646Z,4.70
2019-03-19T13:48:44.849Z,4.87
2019-03-19T13:51:13.752Z,4.43
2019-03-19T13:53:42.524Z,5.73
2019-03-19T13:56:10.938Z,5.20
2019-03-19T13:58:39.732Z,14.43
2019-03-19T14:01:07.996Z,11.50
2019-03-19T14:03:36.761Z,9.13
2019-03-19T14:06:04.926Z,9.20
2019-03-19T14:08:33.549Z,8.63
2019-03-19T14:11:01.859Z,23.03
2019-03-19T14:13:31.401Z,14.83
2019-03-19T14:16:02.619Z,7.37
2019-03-19T14:18:31.103Z,7.30
2019-03-19T14:20:59.450Z,36.63
2019-03-19T14:23:28.162Z,14.07
2019-03-19T14:25:56.868Z,6.70
2019-03-19T14:28:25.223Z,6.53
2019-03-19T14:30:54.126Z,10.87
2019-03-19T14:33:23.054Z,7.90
2019-03-19T14:35:51.712Z,7.67
2019-03-19T14:38:20.226Z,5.80
2019-03-19T14:40:48.946Z,5.50
2019-03-19T14:43:17.614Z,5.17
2019-03-19T14:45:46.134Z,5.53
2019-03-19T14:48:14.509Z,8.33
2019-03-19T14:50:42.881Z,6.50
2019-03-19T14:53:11.634Z,8.63
2019-03-19T14:55:40.068Z,10.60
2019-03-19T14:58:08.441Z,9.67
2019-03-19T15:00:36.851Z,15.63
2019-03-19T15:03:05.387Z,28.37
2019-03-19T15:05:33.624Z,38.20
2019-03-19T15:08:02.237Z,16.37
2019-03-19T15:10:30.535Z,80.17
2019-03-19T15:12:59.090Z,9.93
2019-03-19T15:15:27.991Z,5.97
2019-03-19T15:17:58.897Z,5.97
2019-03-19T15:20:27.833Z,5.93
2019-03-19T15:22:56.154Z,5.43
2019-03-19T15:25:24.241Z,5.40
2019-03-19T15:27:53.114Z,8.63
2019-03-19T15:30:21.803Z,12.37
2019-03-19T15:32:49.951Z,5.50
2019-03-19T15:35:18.225Z,6.00
2019-03-19T15:37:46.580Z,5.53
2019-03-19T15:40:15.440Z,5.53
2019-03-19T15:42:43.598Z,6.03
2019-03-19T15:45:12.620Z,6.77
2019-03-19T15:47:41.065Z,18.03
2019-03-19T15:50:10.577Z,14.27
2019-03-19T15:52:39.165Z,9.07
2019-03-19T15:55:07.680Z,13.80
2019-03-19T15:57:35.873Z,15.83
2019-03-19T16:00:05.940Z,17.53
2019-03-19T16:02:34.272Z,10.17
2019-03-19T16:05:02.561Z,8.03
2019-03-19T16:07:30.994Z,8.40
2019-03-19T16:09:59.151Z,12.37
2019-03-19T16:12:27.766Z,8.57
2019-03-19T16:14:56.433Z,7.00
2019-03-19T16:17:25.878Z,7.67
2019-03-19T16:19:54.189Z,7.63
2019-03-19T16:22:22.412Z,11.20
2019-03-19T16:24:50.749Z,21.97
2019-03-19T16:27:19.287Z,27.77
2019-03-19T16:29:47.494Z,23.40
2019-03-19T16:32:15.979Z,18.00
2019-03-19T16:34:44.683Z,19.40
2019-03-19T16:37:13.045Z,13.43
2019-03-19T16:39:41.645Z,12.97
2019-03-19T16:42:10.533Z,12.57
2019-03-19T16:44:39.416Z,13.93
2019-03-19T16:47:08.219Z,13.47
2019-03-19T16:49:36.834Z,12.73
2019-03-19T16:52:05.153Z,11.37
2019-03-19T16:54:34.168Z,12.50
2019-03-19T16:57:03.069Z,13.83
2019-03-19T16:59:31.291Z,10.17
2019-03-19T17:02:01.862Z,9.53
2019-03-19T17:04:29.894Z,8.13
2019-03-19T17:06:58.109Z,10.37
2019-03-19T17:09:26.313Z,11.30
2019-03-19T17:11:54.471Z,11.60
2019-03-19T17:14:23.026Z,12.73
2019-03-19T17:16:51.361Z,67.03
2019-03-19T17:19:22.078Z,43.93
2019-03-19T17:21:50.295Z,69.17
2019-03-19T17:24:18.954Z,49.53
2019-03-19T17:26:47.458Z,72.67
2019-03-19T17:29:16.210Z,77.30
2019-03-19T17:31:44.712Z,84.50
2019-03-19T17:34:13.003Z,72.13
2019-03-19T17:36:41.381Z,89.20
2019-03-19T17:39:09.749Z,84.43
2019-03-19T17:41:38.346Z,91.27
2019-03-19T17:44:06.571Z,83.10
2019-03-19T17:46:34.984Z,93.13
2019-03-19T17:49:03.380Z,97.00
2019-03-19T17:51:31.647Z,72.10
2019-03-19T17:54:00.172Z,62.23
2019-03-19T17:56:28.416Z,58.40
2019-03-19T17:58:57.110Z,55.10
2019-03-19T18:01:25.571Z,74.20
2019-03-19T18:03:53.973Z,42.43
2019-03-19T18:06:22.330Z,43.23
2019-03-19T18:08:50.609Z,42.80
2019-03-19T18:11:19.289Z,33.07
2019-03-19T18:13:47.731Z,37.00
2019-03-19T18:16:16.256Z,48.53
2019-03-19T18:18:45.483Z,43.43
2019-03-19T18:21:15.140Z,36.00
2019-03-19T18:23:43.402Z,96.87
2019-03-19T18:26:12.196Z,89.37
2019-03-19T18:28:40.413Z,96.70
2019-03-19T18:31:08.679Z,67.03
2019-03-19T18:33:36.846Z,73.17
2019-03-19T18:36:05.434Z,88.27
2019-03-19T18:38:33.584Z,90.50
2019-03-19T18:41:01.970Z,87.87
2019-03-19T18:43:30.369Z,88.83
2019-03-19T18:45:58.745Z,92.50
2019-03-19T18:48:27.203Z,83.13
2019-03-19T18:50:55.662Z,71.53
2019-03-19T18:53:23.957Z,74.53
2019-03-19T18:55:52.864Z,82.30
2019-03-19T18:58:21.095Z,87.60
2019-03-19T19:00:49.665Z,97.50
2019-03-19T19:03:31.799Z,95.93
2019-03-19T19:06:00.519Z,148.70
2019-03-19T19:08:33.485Z,137.00
2019-03-19T19:11:04.231Z,73.90
2019-03-19T19:13:32.455Z,69.50
2019-03-19T19:16:01.271Z,138.80
2019-03-19T19:18:29.681Z,63.30
2019-03-19T19:21:02.849Z,87.90
2019-03-19T19:23:34.340Z,86.73
2019-03-19T19:26:03.096Z,68.17
2019-03-19T19:28:34.021Z,66.50
2019-03-19T19:31:04.768Z,81.00
2019-03-19T19:33:33.115Z,57.10
2019-03-19T19:36:06.256Z,50.13
2019-03-19T19:38:36.962Z,80.90
2019-03-19T19:41:12.030Z,63.97
2019-03-19T19:43:42.536Z,59.77
2019-03-19T19:46:13.407Z,60.57
2019-03-19T19:48:41.739Z,67.27
2019-03-19T19:51:22.057Z,65.70
2019-03-19T19:53:55.117Z,60.10
2019-03-19T19:56:25.731Z,58.47
2019-03-19T19:58:56.716Z,77.03
2019-03-19T20:01:24.954Z,88.23
2019-03-19T20:03:55.741Z,66.47
2019-03-19T20:06:26.787Z,56.37
2019-03-19T20:08:59.643Z,58.27
2019-03-19T20:11:28.016Z,54.40
2019-03-19T20:13:56.262Z,111.33
2019-03-19T20:16:26.928Z,121.67
2019-03-19T20:18:55.252Z,113.17
2019-03-19T20:21:23.547Z,81.50
2019-03-19T20:23:53.009Z,64.80
2019-03-19T20:26:25.994Z,59.47
2019-03-19T20:28:57.565Z,56.03
2019-03-19T20:31:26.614Z,59.70
2019-03-19T20:33:57.242Z,59.07
2019-03-19T20:36:28.602Z,52.67
2019-03-19T20:39:00.072Z,45.03
2019-03-19T20:41:28.759Z,53.63
2019-03-19T20:43:57.645Z,48.47
2019-03-19T20:46:26.095Z,49.73
2019-03-19T20:48:56.654Z,46.43
2019-03-19T20:51:33.506Z,48.77
2019-03-19T20:54:04.966Z,44.57
2019-03-19T20:56:35.930Z,53.77
2019-03-19T20:59:04.405Z,34.33
2019-03-19T21:01:34.938Z,57.83
2019-03-19T21:04:03.297Z,47.07
2019-03-19T21:06:33.812Z,43.30
2019-03-19T21:09:07.846Z,44.40
2019-03-19T21:11:40.948Z,44.03
2019-03-19T21:14:11.949Z,37.20
2019-03-19T21:16:42.695Z,34.77
2019-03-19T21:19:13.537Z,32.50
2019-03-19T21:21:42.239Z,30.67
2019-03-19T21:24:11.599Z,29.07
2019-03-19T21:26:42.559Z,26.67
2019-03-19T21:29:10.816Z,153.37
2019-03-19T21:31:39.401Z,163.07
2019-03-19T21:34:07.557Z,131.83
2019-03-19T21:36:38.411Z,50.77
2019-03-19T21:39:07.108Z,111.10
2019-03-19T21:41:37.963Z,180.90
2019-03-19T21:44:08.588Z,94.33
2019-03-19T21:46:37.155Z,86.53
2019-03-19T21:49:05.375Z,70.47
2019-03-19T21:51:33.586Z,85.33
2019-03-19T21:54:04.178Z,62.63
2019-03-19T21:56:35.167Z,36.17
2019-03-19T21:59:03.441Z,31.27
2019-03-19T22:01:34.117Z,38.93
2019-03-19T22:04:03.206Z,59.37
2019-03-19T22:06:34.493Z,54.67
2019-03-19T22:09:05.845Z,41.27
2019-03-19T22:11:33.984Z,43.73
2019-03-19T22:14:05.381Z,42.37
2019-03-19T22:16:33.537Z,43.60
2019-03-19T22:19:01.693Z,40.23
2019-03-19T22:21:34.511Z,39.00
2019-03-19T22:24:03.087Z,40.13
2019-03-19T22:26:32.792Z,38.87
2019-03-19T22:29:03.400Z,31.67
2019-03-19T22:31:36.393Z,36.60
2019-03-19T22:34:14.091Z,37.77
2019-03-19T22:36:41.364Z,34.87
2019-03-19T22:39:09.616Z,32.57
2019-03-19T22:41:40.667Z,26.50
2019-03-19T22:44:17.659Z,26.07
2019-03-19T22:46:48.261Z,24.87
2019-03-19T22:49:16.414Z,26.20
2019-03-19T22:51:47.092Z,28.10
2019-03-19T22:54:15.288Z,26.23
2019-03-19T22:56:43.509Z,30.57
2019-03-19T22:59:11.861Z,28.07
2019-03-19T23:01:42.494Z,28.83
2019-03-19T23:04:15.508Z,30.07
2019-03-19T23:06:46.172Z,30.63
2019-03-19T23:09:14.416Z,29.17
2019-03-19T23:11:45.262Z,29.77
2019-03-19T23:14:13.520Z,31.10
2019-03-19T23:16:41.729Z,32.73
2019-03-19T23:19:14.736Z,32.17
2019-03-19T23:21:45.639Z,30.23
2019-03-19T23:24:13.929Z,30.67
2019-03-19T23:26:44.450Z,30.63
2019-03-19T23:29:13.635Z,29.37
2019-03-19T23:31:41.940Z,25.30
2019-03-19T23:34:12.614Z,26.17
2019-03-19T23:36:40.877Z,26.77
2019-03-19T23:39:09.485Z,27.87
2019-03-19T23:41:37.720Z,26.37
2019-03-19T23:44:06.004Z,32.23
2019-03-19T23:46:36.550Z,32.80
2019-03-19T23:49:04.740Z,35.20
2019-03-19T23:51:33.013Z,26.07
2019-03-19T23:54:01.190Z,22.03
2019-03-19T23:56:33.801Z,20.63
2019-03-19T23:59:04.591Z,20.67
