createdAt,value
2022-10-03T00:02:15.873Z,5.57
2022-10-03T00:05:01.580Z,5.03
2022-10-03T00:07:47.435Z,6.10
2022-10-03T00:10:28.856Z,5.20
2022-10-03T00:13:12.021Z,6.20
2022-10-03T00:15:46.044Z,5.80
2022-10-03T00:18:34.335Z,6.37
2022-10-03T00:21:14.423Z,5.33
2022-10-03T00:23:53.092Z,6.17
2022-10-03T00:26:31.685Z,5.70
2022-10-03T00:29:23.925Z,5.63
2022-10-03T00:32:01.573Z,5.70
2022-10-03T00:34:46.666Z,5.90
2022-10-03T00:37:27.825Z,5.07
2022-10-03T00:40:43.897Z,5.90
2022-10-03T00:43:55.455Z,5.50
2022-10-03T00:47:11.325Z,5.87
2022-10-03T00:50:16.601Z,7.00
2022-10-03T00:53:10.031Z,6.60
2022-10-03T00:55:54.911Z,6.50
2022-10-03T00:58:44.044Z,5.87
2022-10-03T01:01:30.637Z,6.77
2022-10-03T01:04:17.034Z,6.77
2022-10-03T01:06:49.162Z,6.60
2022-10-03T01:09:31.474Z,7.10
2022-10-03T01:12:21.689Z,6.90
2022-10-03T01:15:10.322Z,6.63
2022-10-03T01:17:53.956Z,7.13
2022-10-03T01:20:34.188Z,7.00
2022-10-03T01:23:39.539Z,7.67
2022-10-03T01:26:20.039Z,8.53
2022-10-03T01:29:12.555Z,8.10
2022-10-03T01:31:48.973Z,8.10
2022-10-03T01:34:24.367Z,8.40
2022-10-03T01:37:05.672Z,7.57
2022-10-03T01:39:38.653Z,8.17
2022-10-03T01:42:13.224Z,7.60
2022-10-03T01:44:58.041Z,8.90
2022-10-03T01:47:32.750Z,8.63
2022-10-03T01:50:06.021Z,9.50
2022-10-03T01:52:42.276Z,9.03
2022-10-03T01:55:21.575Z,8.90
2022-10-03T01:57:56.436Z,10.17
2022-10-03T02:00:32.104Z,8.40
2022-10-03T02:03:09.746Z,9.10
2022-10-03T02:05:47.836Z,7.80
2022-10-03T02:08:28.336Z,9.90
2022-10-03T02:11:03.243Z,10.67
2022-10-03T02:13:43.413Z,10.00
2022-10-03T02:16:18.176Z,11.07
2022-10-03T02:18:52.156Z,10.63
2022-10-03T02:21:21.761Z,11.83
2022-10-03T02:23:52.768Z,11.00
2022-10-03T02:26:57.271Z,11.40
2022-10-03T02:29:45.527Z,12.10
2022-10-03T02:32:47.097Z,10.77
2022-10-03T02:35:36.429Z,10.13
2022-10-03T02:38:19.591Z,10.33
2022-10-03T02:41:19.910Z,10.43
2022-10-03T02:44:21.028Z,11.20
2022-10-03T02:47:33.708Z,10.10
2022-10-03T02:50:41.678Z,10.53
2022-10-03T02:53:49.618Z,8.80
2022-10-03T02:56:51.319Z,9.80
2022-10-03T02:59:45.788Z,10.13
2022-10-03T03:02:51.124Z,9.53
2022-10-03T03:06:13.886Z,10.73
2022-10-03T03:08:59.206Z,11.10
2022-10-03T03:11:47.521Z,10.77
2022-10-03T03:14:57.558Z,11.70
2022-10-03T03:17:36.085Z,10.87
2022-10-03T03:20:28.555Z,11.33
2022-10-03T03:23:24.960Z,10.90
2022-10-03T03:26:11.773Z,11.83
2022-10-03T03:28:50.585Z,10.47
2022-10-03T03:31:29.739Z,9.00
2022-10-03T03:34:07.622Z,10.83
2022-10-03T03:36:42.409Z,10.23
2022-10-03T03:39:30.810Z,11.83
2022-10-03T03:42:14.394Z,11.17
2022-10-03T03:44:59.113Z,11.20
2022-10-03T03:47:46.282Z,11.37
2022-10-03T03:50:27.558Z,10.40
2022-10-03T03:53:22.989Z,11.80
2022-10-03T03:56:03.961Z,11.03
2022-10-03T03:58:39.657Z,11.37
2022-10-03T04:01:31.671Z,11.67
2022-10-03T04:04:14.030Z,11.30
2022-10-03T04:06:54.278Z,11.87
2022-10-03T04:09:39.252Z,11.30
2022-10-03T04:12:15.650Z,11.60
2022-10-03T04:15:10.446Z,11.73
2022-10-03T04:18:09.481Z,13.57
2022-10-03T04:20:58.429Z,12.23
2022-10-03T04:23:43.093Z,11.47
2022-10-03T04:26:23.337Z,12.00
2022-10-03T04:29:33.000Z,12.30
2022-10-03T04:32:15.015Z,12.70
2022-10-03T04:34:55.005Z,13.53
2022-10-03T04:37:33.341Z,13.17
2022-10-03T04:40:18.722Z,11.07
2022-10-03T04:42:57.155Z,11.57
2022-10-03T04:45:38.292Z,13.80
2022-10-03T04:48:18.316Z,11.73
2022-10-03T04:50:57.338Z,10.80
2022-10-03T04:53:41.110Z,11.50
2022-10-03T04:56:22.828Z,12.83
2022-10-03T04:58:57.095Z,12.13
2022-10-03T05:01:29.792Z,12.53
2022-10-03T05:04:10.923Z,11.80
2022-10-03T05:06:48.644Z,12.63
2022-10-03T05:09:28.867Z,11.70
2022-10-03T05:12:03.791Z,11.20
2022-10-03T05:14:48.470Z,14.80
2022-10-03T05:17:23.580Z,23.17
2022-10-03T05:20:13.733Z,25.20
2022-10-03T05:22:52.956Z,23.93
2022-10-03T05:25:32.714Z,20.97
2022-10-03T05:28:13.629Z,21.07
2022-10-03T05:30:53.325Z,18.77
2022-10-03T05:33:39.494Z,15.90
2022-10-03T05:36:19.543Z,28.10
2022-10-03T05:39:09.116Z,17.00
2022-10-03T05:41:39.427Z,12.27
2022-10-03T05:44:14.487Z,15.30
2022-10-03T05:46:58.135Z,13.80
2022-10-03T05:49:44.494Z,13.90
2022-10-03T05:52:28.722Z,12.93
2022-10-03T05:55:30.348Z,14.30
2022-10-03T05:58:30.778Z,14.23
2022-10-03T06:01:29.622Z,13.63
2022-10-03T06:04:14.601Z,12.60
2022-10-03T06:06:57.912Z,13.17
2022-10-03T06:10:05.012Z,12.60
2022-10-03T06:12:40.256Z,14.30
2022-10-03T06:15:49.686Z,13.30
2022-10-03T06:18:53.606Z,12.67
2022-10-03T06:21:53.868Z,13.30
2022-10-03T06:24:53.985Z,12.07
2022-10-03T06:28:03.031Z,13.20
2022-10-03T06:30:55.496Z,11.40
2022-10-03T06:34:02.442Z,12.73
2022-10-03T06:37:11.978Z,11.40
2022-10-03T06:40:16.161Z,12.53
2022-10-03T06:42:56.734Z,12.57
2022-10-03T06:45:59.084Z,13.03
2022-10-03T06:48:44.222Z,10.87
2022-10-03T06:51:40.936Z,12.30
2022-10-03T06:54:45.768Z,12.43
2022-10-03T06:57:32.834Z,12.80
2022-10-03T07:00:13.444Z,13.60
2022-10-03T07:03:12.046Z,12.73
2022-10-03T07:06:13.869Z,13.60
2022-10-03T07:09:16.784Z,12.30
2022-10-03T07:12:10.829Z,13.30
2022-10-03T07:15:43.574Z,25.37
2022-10-03T07:18:52.450Z,16.67
2022-10-03T07:21:29.101Z,18.00
2022-10-03T07:24:21.189Z,13.80
2022-10-03T07:27:13.841Z,15.67
2022-10-03T07:30:08.270Z,16.10
2022-10-03T07:33:04.920Z,19.63
2022-10-03T07:36:02.425Z,18.00
2022-10-03T07:39:00.698Z,17.90
2022-10-03T07:41:46.897Z,19.97
2022-10-03T07:44:43.778Z,15.33
2022-10-03T07:47:53.467Z,15.70
2022-10-03T07:50:50.781Z,14.17
2022-10-03T07:53:52.605Z,13.27
2022-10-03T07:56:44.145Z,15.00
2022-10-03T08:00:00.452Z,13.13
2022-10-03T08:02:46.243Z,13.43
2022-10-03T08:05:36.236Z,12.47
2022-10-03T08:08:41.071Z,12.27
2022-10-03T08:11:34.313Z,13.07
2022-10-03T08:14:16.912Z,13.13
2022-10-03T08:17:23.955Z,13.13
2022-10-03T08:20:27.094Z,12.67
2022-10-03T08:23:09.014Z,13.33
2022-10-03T08:25:52.910Z,13.63
2022-10-03T08:28:41.160Z,13.80
2022-10-03T08:31:33.096Z,12.83
2022-10-03T08:34:35.243Z,11.87
2022-10-03T08:37:33.464Z,15.27
2022-10-03T08:40:38.577Z,11.40
2022-10-03T08:43:44.059Z,13.03
2022-10-03T08:46:44.889Z,12.70
2022-10-03T08:49:33.039Z,12.00
2022-10-03T08:52:21.383Z,11.60
2022-10-03T08:55:34.841Z,11.07
2022-10-03T08:58:42.021Z,11.80
2022-10-03T09:01:47.242Z,11.97
2022-10-03T09:04:53.645Z,13.67
2022-10-03T09:07:46.572Z,11.00
2022-10-03T09:10:55.394Z,11.20
2022-10-03T09:13:41.824Z,12.00
2022-10-03T09:16:50.193Z,13.83
2022-10-03T09:19:47.492Z,12.47
2022-10-03T09:22:37.535Z,12.90
2022-10-03T09:25:25.253Z,11.37
2022-10-03T09:28:33.177Z,10.80
2022-10-03T09:31:18.278Z,12.77
2022-10-03T09:34:28.155Z,11.00
2022-10-03T09:37:31.718Z,10.60
2022-10-03T09:40:41.769Z,10.23
2022-10-03T09:43:54.748Z,11.17
2022-10-03T09:47:11.143Z,9.70
2022-10-03T09:50:21.121Z,9.33
2022-10-03T09:53:19.553Z,8.43
2022-10-03T09:56:33.247Z,8.70
2022-10-03T09:59:23.812Z,8.70
2022-10-03T10:02:03.948Z,8.40
2022-10-03T10:05:07.346Z,8.43
2022-10-03T10:08:14.522Z,9.20
2022-10-03T10:10:55.444Z,9.47
2022-10-03T10:14:07.052Z,10.70
2022-10-03T10:17:05.728Z,9.10
2022-10-03T10:19:56.084Z,8.63
2022-10-03T10:22:53.806Z,10.30
2022-10-03T10:25:37.935Z,8.27
2022-10-03T10:28:33.721Z,8.13
2022-10-03T10:31:37.651Z,8.00
2022-10-03T10:34:44.310Z,8.50
2022-10-03T10:37:48.898Z,8.00
2022-10-03T10:40:55.004Z,8.00
2022-10-03T10:44:00.385Z,8.07
2022-10-03T10:47:06.871Z,7.10
2022-10-03T10:50:22.915Z,8.50
2022-10-03T10:53:28.464Z,8.30
2022-10-03T10:56:27.758Z,8.30
2022-10-03T10:59:38.479Z,8.07
2022-10-03T11:02:48.140Z,6.40
2022-10-03T11:05:43.692Z,7.70
2022-10-03T11:08:50.821Z,6.83
2022-10-03T11:12:11.604Z,7.40
2022-10-03T11:15:12.331Z,6.07
2022-10-03T11:18:10.959Z,7.30
2022-10-03T11:21:18.626Z,7.67
2022-10-03T11:24:36.092Z,7.13
2022-10-03T11:27:49.814Z,6.80
2022-10-03T11:30:47.006Z,6.57
2022-10-03T11:33:50.371Z,7.47
2022-10-03T11:37:02.369Z,6.90
2022-10-03T11:39:42.948Z,7.27
2022-10-03T11:42:22.400Z,7.53
2022-10-03T11:44:57.871Z,6.37
2022-10-03T11:47:47.266Z,7.80
2022-10-03T11:50:43.662Z,6.80
2022-10-03T11:53:28.345Z,6.90
2022-10-03T11:56:12.442Z,7.33
2022-10-03T11:58:56.826Z,7.53
2022-10-03T12:01:38.108Z,7.23
2022-10-03T12:04:15.620Z,7.43
2022-10-03T12:07:15.018Z,7.17
2022-10-03T12:10:01.304Z,6.53
2022-10-03T12:12:37.276Z,7.63
2022-10-03T12:15:21.399Z,7.00
2022-10-03T12:18:01.655Z,6.23
2022-10-03T12:20:38.870Z,7.87
2022-10-03T12:23:21.623Z,6.10
2022-10-03T12:25:52.398Z,6.87
2022-10-03T12:28:25.702Z,6.07
2022-10-03T12:30:56.915Z,6.70
2022-10-03T12:33:51.215Z,6.40
2022-10-03T12:36:24.844Z,6.40
2022-10-03T12:39:05.393Z,5.77
2022-10-03T12:41:55.277Z,6.50
2022-10-03T12:44:33.521Z,6.47
2022-10-03T12:47:27.637Z,5.90
2022-10-03T12:50:24.116Z,5.50
2022-10-03T12:53:06.351Z,5.80
2022-10-03T12:55:37.614Z,5.87
2022-10-03T12:58:15.368Z,6.23
2022-10-03T13:00:51.598Z,6.13
2022-10-03T13:03:28.004Z,6.70
2022-10-03T13:07:01.676Z,6.63
2022-10-03T13:09:37.296Z,6.60
2022-10-03T13:12:16.684Z,6.93
2022-10-03T13:15:17.749Z,6.37
2022-10-03T13:17:52.634Z,6.53
2022-10-03T13:20:28.572Z,6.10
2022-10-03T13:23:07.934Z,6.63
2022-10-03T13:25:41.456Z,5.10
2022-10-03T13:28:16.622Z,4.50
2022-10-03T13:30:54.166Z,5.20
2022-10-03T13:33:27.019Z,5.67
2022-10-03T13:35:59.672Z,4.50
2022-10-03T13:39:08.021Z,4.77
2022-10-03T13:41:50.620Z,4.40
2022-10-03T13:44:23.761Z,5.10
2022-10-03T13:46:59.059Z,4.50
2022-10-03T13:49:33.799Z,4.43
2022-10-03T13:52:07.916Z,4.17
2022-10-03T13:55:02.396Z,5.13
2022-10-03T13:57:36.795Z,4.33
2022-10-03T14:00:10.051Z,4.77
2022-10-03T14:03:00.276Z,4.83
2022-10-03T14:05:47.334Z,4.60
2022-10-03T14:08:28.174Z,4.53
2022-10-03T14:11:17.273Z,4.77
2022-10-03T14:13:59.775Z,3.90
2022-10-03T14:16:31.720Z,3.93
2022-10-03T14:19:06.706Z,3.80
2022-10-03T14:22:04.279Z,3.60
2022-10-03T14:25:04.371Z,3.90
2022-10-03T14:27:45.463Z,4.20
2022-10-03T14:30:16.857Z,4.67
2022-10-03T14:33:02.917Z,4.00
2022-10-03T14:35:42.277Z,3.80
2022-10-03T14:38:45.171Z,4.27
2022-10-03T14:41:19.891Z,4.50
2022-10-03T14:43:53.360Z,3.70
2022-10-03T14:46:25.494Z,3.80
2022-10-03T14:48:59.868Z,4.27
2022-10-03T14:51:32.240Z,4.07
2022-10-03T14:54:05.281Z,3.70
2022-10-03T14:56:41.382Z,4.17
2022-10-03T14:59:20.074Z,4.00
2022-10-03T15:01:50.937Z,3.97
2022-10-03T15:04:28.598Z,3.73
2022-10-03T15:06:57.856Z,3.43
2022-10-03T15:09:33.646Z,3.37
2022-10-03T15:12:09.601Z,3.73
2022-10-03T15:14:42.794Z,3.43
2022-10-03T15:17:20.921Z,3.93
2022-10-03T15:19:54.940Z,3.50
2022-10-03T15:22:36.340Z,3.90
2022-10-03T15:25:10.958Z,3.23
2022-10-03T15:27:43.048Z,3.70
2022-10-03T15:30:21.986Z,3.70
2022-10-03T15:32:51.691Z,3.40
2022-10-03T15:35:24.835Z,3.83
2022-10-03T15:37:54.172Z,4.00
2022-10-03T15:40:25.174Z,4.00
2022-10-03T15:43:04.068Z,3.77
2022-10-03T15:45:36.168Z,3.43
2022-10-03T15:48:08.239Z,3.73
2022-10-03T15:50:41.115Z,3.70
2022-10-03T15:53:34.990Z,4.23
2022-10-03T15:56:11.228Z,3.60
2022-10-03T15:58:44.738Z,3.90
2022-10-03T16:01:20.006Z,3.53
2022-10-03T16:03:51.671Z,3.67
2022-10-03T16:06:23.221Z,3.80
2022-10-03T16:09:00.443Z,3.60
2022-10-03T16:11:33.396Z,3.33
2022-10-03T16:14:16.775Z,3.87
2022-10-03T16:16:52.265Z,4.17
2022-10-03T16:19:33.961Z,3.70
2022-10-03T16:22:23.817Z,3.97
2022-10-03T16:25:04.628Z,3.73
2022-10-03T16:27:35.649Z,3.43
2022-10-03T16:30:19.056Z,3.63
2022-10-03T16:32:54.758Z,3.47
2022-10-03T16:35:32.557Z,3.50
2022-10-03T16:38:02.972Z,3.53
2022-10-03T16:40:32.257Z,3.40
2022-10-03T16:43:06.017Z,3.67
2022-10-03T16:45:37.771Z,3.10
2022-10-03T16:48:31.065Z,3.97
2022-10-03T16:50:59.914Z,3.70
2022-10-03T16:53:29.415Z,4.10
2022-10-03T16:56:04.246Z,3.70
2022-10-03T16:58:34.754Z,4.43
2022-10-03T17:03:59.903Z,4.67
2022-10-03T17:06:32.153Z,4.03
2022-10-03T17:09:04.213Z,4.53
2022-10-03T17:11:38.595Z,4.20
2022-10-03T17:14:09.513Z,4.30
2022-10-03T17:16:47.278Z,4.50
2022-10-03T17:19:25.536Z,4.20
2022-10-03T17:21:56.194Z,4.60
2022-10-03T17:24:36.857Z,5.13
2022-10-03T17:27:14.588Z,3.90
2022-10-03T17:29:49.471Z,4.47
2022-10-03T17:32:23.246Z,4.17
2022-10-03T17:35:00.371Z,4.10
2022-10-03T17:38:19.499Z,4.17
2022-10-03T17:40:58.547Z,4.97
2022-10-03T17:43:36.431Z,4.27
2022-10-03T17:46:07.845Z,5.23
2022-10-03T17:48:40.495Z,6.00
2022-10-03T17:51:32.472Z,7.60
2022-10-03T17:54:04.275Z,6.90
2022-10-03T17:56:35.298Z,6.50
2022-10-03T17:59:07.433Z,6.63
2022-10-03T18:01:40.138Z,6.13
2022-10-03T18:04:17.864Z,7.63
2022-10-03T18:06:53.071Z,9.30
2022-10-03T18:09:38.894Z,6.70
2022-10-03T18:12:17.047Z,5.93
2022-10-03T18:15:02.579Z,5.97
2022-10-03T18:17:37.334Z,5.43
2022-10-03T18:20:25.517Z,5.83
2022-10-03T18:23:01.820Z,5.67
2022-10-03T18:26:08.353Z,5.27
2022-10-03T18:28:45.904Z,33.43
2022-10-03T18:31:19.202Z,20.90
2022-10-03T18:33:53.174Z,11.70
2022-10-03T18:36:32.707Z,12.83
2022-10-03T18:39:07.695Z,8.70
2022-10-03T18:41:35.926Z,7.27
2022-10-03T18:44:04.437Z,7.37
2022-10-03T18:46:37.505Z,6.30
2022-10-03T18:49:34.811Z,5.63
2022-10-03T18:52:10.777Z,6.40
2022-10-03T18:54:52.508Z,6.30
2022-10-03T18:57:27.206Z,6.27
2022-10-03T19:00:02.458Z,7.00
2022-10-03T19:02:36.397Z,5.60
2022-10-03T19:05:12.943Z,5.77
2022-10-03T19:07:49.764Z,5.90
2022-10-03T19:10:39.904Z,5.83
2022-10-03T19:13:19.464Z,5.80
2022-10-03T19:16:06.913Z,6.00
2022-10-03T19:18:43.191Z,6.60
2022-10-03T19:21:18.700Z,5.07
2022-10-03T19:23:51.077Z,5.20
2022-10-03T19:26:26.685Z,5.30
2022-10-03T19:28:58.059Z,5.87
2022-10-03T19:31:31.142Z,5.57
2022-10-03T19:34:03.580Z,6.40
2022-10-03T19:36:36.033Z,6.40
2022-10-03T19:39:06.007Z,6.50
2022-10-03T19:41:39.168Z,5.87
2022-10-03T19:44:09.089Z,6.50
2022-10-03T19:46:53.215Z,6.57
2022-10-03T19:49:28.483Z,7.00
2022-10-03T19:52:13.066Z,7.70
2022-10-03T19:54:52.740Z,8.50
2022-10-03T19:57:27.651Z,9.63
2022-10-03T20:00:00.147Z,9.30
2022-10-03T20:02:29.876Z,9.67
2022-10-03T20:04:58.963Z,10.67
2022-10-03T20:07:42.686Z,10.87
2022-10-03T20:10:34.839Z,10.43
2022-10-03T20:13:04.527Z,10.23
2022-10-03T20:15:41.728Z,10.80
2022-10-03T20:18:19.064Z,10.03
2022-10-03T20:20:53.450Z,11.07
2022-10-03T20:23:24.191Z,11.23
2022-10-03T20:25:58.646Z,11.10
2022-10-03T20:28:40.618Z,11.50
2022-10-03T20:31:09.729Z,11.97
2022-10-03T20:33:38.362Z,10.20
2022-10-03T20:36:13.879Z,10.10
2022-10-03T20:38:56.623Z,11.07
2022-10-03T20:41:35.055Z,11.57
2022-10-03T20:44:11.909Z,12.00
2022-10-03T20:46:43.513Z,12.60
2022-10-03T20:49:31.237Z,11.40
2022-10-03T20:52:01.676Z,11.07
2022-10-03T20:54:36.672Z,10.20
2022-10-03T20:57:10.802Z,10.63
2022-10-03T20:59:45.813Z,10.40
2022-10-03T21:02:28.249Z,10.20
2022-10-03T21:05:01.613Z,11.13
2022-10-03T21:07:37.234Z,9.80
2022-10-03T21:10:16.951Z,9.87
2022-10-03T21:12:49.339Z,10.33
2022-10-03T21:15:30.191Z,9.70
2022-10-03T21:17:59.180Z,8.83
2022-10-03T21:20:35.454Z,9.30
2022-10-03T21:23:07.986Z,8.50
2022-10-03T21:25:39.115Z,9.13
2022-10-03T21:28:23.503Z,9.97
2022-10-03T21:31:11.457Z,9.00
2022-10-03T21:33:45.293Z,9.00
2022-10-03T21:36:19.294Z,8.73
2022-10-03T21:38:50.901Z,8.53
2022-10-03T21:41:29.503Z,8.37
2022-10-03T21:44:01.679Z,8.30
2022-10-03T21:46:40.028Z,8.67
2022-10-03T21:49:39.165Z,8.00
2022-10-03T21:52:25.531Z,8.50
2022-10-03T21:55:09.122Z,7.93
2022-10-03T21:57:48.334Z,7.50
2022-10-03T22:00:18.173Z,8.10
2022-10-03T22:02:56.762Z,8.80
2022-10-03T22:05:35.554Z,8.00
2022-10-03T22:08:14.805Z,8.37
2022-10-03T22:10:56.022Z,8.10
2022-10-03T22:13:26.835Z,8.10
2022-10-03T22:16:03.536Z,7.80
2022-10-03T22:18:43.168Z,8.80
2022-10-03T22:21:24.478Z,7.63
2022-10-03T22:23:59.159Z,8.00
2022-10-03T22:26:34.995Z,8.47
2022-10-03T22:29:10.242Z,7.83
2022-10-03T22:31:44.937Z,8.37
2022-10-03T22:34:28.389Z,8.17
2022-10-03T22:36:58.893Z,8.13
2022-10-03T22:39:28.986Z,7.93
2022-10-03T22:42:00.652Z,8.50
2022-10-03T22:44:31.217Z,7.20
2022-10-03T22:47:04.373Z,7.77
2022-10-03T22:49:37.091Z,7.90
2022-10-03T22:52:07.868Z,7.50
2022-10-03T22:54:39.351Z,6.70
2022-10-03T22:57:09.439Z,7.10
2022-10-03T22:59:44.149Z,8.03
2022-10-03T23:02:12.826Z,7.30
2022-10-03T23:04:46.935Z,8.23
2022-10-03T23:07:35.686Z,7.93
2022-10-03T23:10:29.143Z,7.77
2022-10-03T23:13:04.386Z,7.63
2022-10-03T23:15:34.493Z,6.53
2022-10-03T23:18:33.078Z,7.67
2022-10-03T23:21:07.491Z,7.90
2022-10-03T23:23:55.607Z,7.20
2022-10-03T23:27:10.070Z,8.90
2022-10-03T23:29:38.094Z,6.80
2022-10-03T23:32:07.767Z,6.70
2022-10-03T23:34:47.376Z,7.47
2022-10-03T23:37:39.510Z,7.33
2022-10-03T23:40:41.310Z,6.90
2022-10-03T23:43:30.566Z,7.07
2022-10-03T23:46:01.562Z,6.63
2022-10-03T23:48:32.376Z,7.20
2022-10-03T23:51:04.713Z,7.57
2022-10-03T23:53:39.025Z,6.30
2022-10-03T23:56:24.545Z,6.80
2022-10-03T23:58:57.483Z,6.70
