createdAt,value
2018-03-06T00:06:13.122Z,-1.60
2018-03-06T00:16:06.204Z,-1.60
2018-03-06T00:26:04.433Z,-1.60
2018-03-06T00:35:57.082Z,-1.70
2018-03-06T00:45:52.668Z,-1.70
2018-03-06T00:55:50.019Z,-1.60
2018-03-06T01:05:46.059Z,-1.60
2018-03-06T01:15:43.876Z,-1.60
2018-03-06T01:25:41.630Z,-1.70
2018-03-06T01:35:38.849Z,-1.70
2018-03-06T01:45:34.936Z,-1.60
2018-03-06T01:55:30.809Z,-1.50
2018-03-06T02:05:26.924Z,-1.60
2018-03-06T02:15:21.986Z,-1.60
2018-03-06T02:25:19.089Z,-1.70
2018-03-06T02:35:11.318Z,-1.60
2018-03-06T02:45:08.760Z,-1.70
2018-03-06T02:55:03.830Z,-1.70
2018-03-06T03:04:57.617Z,-1.60
2018-03-06T03:14:53.703Z,-1.70
2018-03-06T03:24:46.030Z,-1.70
2018-03-06T03:34:39.046Z,-1.60
2018-03-06T03:44:36.504Z,-1.70
2018-03-06T03:54:34.943Z,-1.60
2018-03-06T04:04:31.610Z,-1.80
2018-03-06T04:14:25.400Z,-1.80
2018-03-06T04:24:23.519Z,-1.70
2018-03-06T04:34:17.154Z,-1.70
2018-03-06T04:44:09.771Z,-1.60
2018-03-06T04:54:01.960Z,-1.60
2018-03-06T05:04:00.080Z,-1.60
2018-03-06T05:13:58.093Z,-1.60
2018-03-06T05:23:54.684Z,-1.60
2018-03-06T05:33:51.644Z,-1.70
2018-03-06T05:43:44.783Z,-1.80
2018-03-06T05:53:42.323Z,-1.80
2018-03-06T06:03:26.645Z,-1.80
2018-03-06T06:13:13.404Z,-1.70
2018-03-06T06:23:09.204Z,-1.60
2018-03-06T06:33:04.933Z,-1.31
2018-03-06T06:43:03.918Z,-1.31
2018-03-06T06:52:57.187Z,-1.31
2018-03-06T07:02:54.661Z,-1.21
2018-03-06T07:12:49.962Z,-1.02
2018-03-06T07:22:47.941Z,-1.01
2018-03-06T07:32:44.987Z,-1.21
2018-03-06T07:42:42.883Z,-0.92
2018-03-06T07:52:37.631Z,-0.43
2018-03-06T08:02:35.465Z,0.06
2018-03-06T08:12:31.721Z,0.06
2018-03-06T08:22:27.250Z,0.26
2018-03-06T08:32:25.165Z,0.65
2018-03-06T08:42:23.061Z,0.75
2018-03-06T08:52:20.648Z,0.65
2018-03-06T09:02:16.406Z,0.65
2018-03-06T09:12:13.028Z,1.14
2018-03-06T09:22:10.736Z,1.53
2018-03-06T09:32:11.983Z,2.60
2018-03-06T09:42:07.130Z,2.90
2018-03-06T09:52:00.323Z,2.60
2018-03-06T10:01:57.221Z,2.11
2018-03-06T10:11:51.301Z,2.02
2018-03-06T10:21:47.499Z,3.00
2018-03-06T10:31:46.456Z,3.58
2018-03-06T10:41:38.996Z,3.00
2018-03-06T10:51:34.933Z,2.51
2018-03-06T11:01:33.689Z,3.29
2018-03-06T11:11:29.361Z,3.68
2018-03-06T11:21:25.216Z,4.27
2018-03-06T11:31:20.013Z,3.29
2018-03-06T11:41:15.197Z,3.09
2018-03-06T11:51:13.200Z,3.97
2018-03-06T12:01:04.611Z,5.44
2018-03-06T12:10:59.968Z,5.73
2018-03-06T12:20:56.909Z,4.56
2018-03-06T12:30:38.138Z,6.42
2018-03-06T12:40:25.909Z,6.61
2018-03-06T12:50:21.957Z,6.03
2018-03-06T13:00:10.241Z,4.36
2018-03-06T13:10:04.508Z,3.68
2018-03-06T13:20:00.814Z,3.48
2018-03-06T13:29:58.451Z,4.95
2018-03-06T13:39:49.586Z,3.19
2018-03-06T13:49:43.410Z,2.90
2018-03-06T13:59:44.980Z,4.27
2018-03-06T14:09:43.421Z,6.12
2018-03-06T14:19:40.474Z,5.05
2018-03-06T14:29:29.672Z,3.78
2018-03-06T14:39:25.189Z,3.97
2018-03-06T14:49:23.260Z,4.07
2018-03-06T14:59:19.726Z,3.97
2018-03-06T15:09:09.714Z,3.39
2018-03-06T15:18:57.206Z,3.48
2018-03-06T15:28:54.198Z,2.99
2018-03-06T15:38:50.489Z,3.97
2018-03-06T15:48:46.565Z,3.48
2018-03-06T15:58:43.995Z,3.09
2018-03-06T16:08:39.049Z,2.60
2018-03-06T16:18:33.260Z,2.31
2018-03-06T16:28:24.137Z,1.82
2018-03-06T16:38:19.776Z,1.43
2018-03-06T16:48:15.107Z,1.14
2018-03-06T16:58:11.298Z,1.04
2018-03-06T17:08:08.631Z,1.04
2018-03-06T17:18:00.423Z,1.04
2018-03-06T17:27:48.502Z,0.94
2018-03-06T17:37:37.018Z,0.94
2018-03-06T17:47:27.103Z,0.94
2018-03-06T17:57:22.001Z,0.94
2018-03-06T18:07:12.551Z,0.94
2018-03-06T18:17:03.634Z,1.04
2018-03-06T18:26:56.158Z,0.84
2018-03-06T18:36:50.534Z,0.75
2018-03-06T18:46:41.543Z,0.74
2018-03-06T18:56:39.771Z,0.84
2018-03-06T19:06:36.490Z,0.75
2018-03-06T19:16:33.100Z,0.94
2018-03-06T19:26:29.939Z,0.94
2018-03-06T19:36:27.088Z,0.94
2018-03-06T19:46:23.717Z,0.94
2018-03-06T19:56:21.321Z,0.84
2018-03-06T20:06:16.635Z,0.75
2018-03-06T20:16:12.303Z,0.84
2018-03-06T20:26:02.745Z,0.84
2018-03-06T20:35:57.494Z,0.94
2018-03-06T20:45:54.136Z,1.04
2018-03-06T20:55:50.181Z,1.14
2018-03-06T21:05:46.603Z,1.04
2018-03-06T21:15:39.972Z,0.74
2018-03-06T21:25:37.888Z,0.74
2018-03-06T21:35:34.845Z,0.75
2018-03-06T21:45:31.692Z,0.75
2018-03-06T21:55:28.689Z,0.75
2018-03-06T22:05:23.589Z,0.75
2018-03-06T22:15:21.649Z,0.65
2018-03-06T22:25:20.207Z,0.65
2018-03-06T22:35:17.022Z,0.65
2018-03-06T22:45:14.738Z,0.55
2018-03-06T22:55:12.834Z,0.55
2018-03-06T23:05:08.405Z,0.55
2018-03-06T23:15:04.130Z,0.55
2018-03-06T23:25:01.818Z,0.55
2018-03-06T23:34:58.766Z,0.45
2018-03-06T23:44:55.556Z,0.26
2018-03-06T23:54:53.033Z,0.26
