createdAt,value
2023-04-02T00:00:17.790Z,38.20
2023-04-02T00:03:03.565Z,39.00
2023-04-02T00:05:56.165Z,39.00
2023-04-02T00:08:30.941Z,38.40
2023-04-02T00:11:01.442Z,39.40
2023-04-02T00:13:36.910Z,38.80
2023-04-02T00:16:09.896Z,39.20
2023-04-02T00:18:44.053Z,38.10
2023-04-02T00:21:21.459Z,38.70
2023-04-02T00:23:50.449Z,38.60
2023-04-02T00:26:24.686Z,38.70
2023-04-02T00:28:53.669Z,38.00
2023-04-02T00:31:23.511Z,38.50
2023-04-02T00:33:51.998Z,38.60
2023-04-02T00:36:21.863Z,39.30
2023-04-02T00:38:50.475Z,39.30
2023-04-02T00:41:27.106Z,38.50
2023-04-02T00:43:57.668Z,38.90
2023-04-02T00:46:32.581Z,38.50
2023-04-02T00:49:08.050Z,38.10
2023-04-02T00:51:41.669Z,38.80
2023-04-02T00:54:15.793Z,39.00
2023-04-02T00:56:47.411Z,38.10
2023-04-02T00:59:26.691Z,39.00
2023-04-02T01:02:02.509Z,38.30
2023-04-02T01:04:34.737Z,39.00
2023-04-02T01:07:06.999Z,38.70
2023-04-02T01:09:51.730Z,38.70
2023-04-02T01:12:39.102Z,38.20
2023-04-02T01:15:14.315Z,38.00
2023-04-02T01:18:04.700Z,38.70
2023-04-02T01:21:04.304Z,38.70
2023-04-02T01:23:42.020Z,38.70
2023-04-02T01:26:18.811Z,38.60
2023-04-02T01:29:02.721Z,38.80
2023-04-02T01:31:33.098Z,38.60
2023-04-02T01:34:03.646Z,38.30
2023-04-02T01:36:42.136Z,38.70
2023-04-02T01:39:25.506Z,38.50
2023-04-02T01:42:02.122Z,38.40
2023-04-02T01:44:38.563Z,38.60
2023-04-02T01:47:11.886Z,38.50
2023-04-02T01:49:41.143Z,37.80
2023-04-02T01:52:09.364Z,38.10
2023-04-02T01:54:38.746Z,38.00
2023-04-02T01:57:06.845Z,38.30
2023-04-02T01:59:36.438Z,38.50
2023-04-02T02:02:07.626Z,37.90
2023-04-02T02:04:36.097Z,37.70
2023-04-02T02:07:05.656Z,38.30
2023-04-02T02:09:36.342Z,38.20
2023-04-02T02:12:06.635Z,38.30
2023-04-02T02:14:36.040Z,38.20
2023-04-02T02:17:13.239Z,38.30
2023-04-02T02:19:45.170Z,37.80
2023-04-02T02:22:28.536Z,38.40
2023-04-02T02:24:58.957Z,37.50
2023-04-02T02:27:48.316Z,38.20
2023-04-02T02:30:23.286Z,38.20
2023-04-02T02:33:02.097Z,38.40
2023-04-02T02:35:35.737Z,38.50
2023-04-02T02:38:31.389Z,38.30
2023-04-02T02:41:05.721Z,38.20
2023-04-02T02:43:36.328Z,38.20
2023-04-02T02:46:07.136Z,37.80
2023-04-02T02:48:39.349Z,38.30
2023-04-02T02:51:14.532Z,37.50
2023-04-02T02:53:50.594Z,37.70
2023-04-02T02:56:20.472Z,37.70
2023-04-02T02:58:49.052Z,38.30
2023-04-02T03:01:18.953Z,37.90
2023-04-02T03:03:48.800Z,37.40
2023-04-02T03:06:20.521Z,37.80
2023-04-02T03:08:55.764Z,38.30
2023-04-02T03:11:30.596Z,38.10
2023-04-02T03:14:09.105Z,37.60
2023-04-02T03:16:45.380Z,37.80
2023-04-02T03:19:27.977Z,37.50
2023-04-02T03:22:02.987Z,37.90
2023-04-02T03:24:38.651Z,37.40
2023-04-02T03:27:13.109Z,38.40
2023-04-02T03:29:45.240Z,37.30
2023-04-02T03:32:20.432Z,38.10
2023-04-02T03:34:53.707Z,38.20
2023-04-02T03:37:29.033Z,37.40
2023-04-02T03:40:04.485Z,38.00
2023-04-02T03:42:42.198Z,38.30
2023-04-02T03:45:16.829Z,37.30
2023-04-02T03:47:53.779Z,38.20
2023-04-02T03:50:28.043Z,37.70
2023-04-02T03:52:57.889Z,37.70
2023-04-02T03:55:29.830Z,37.70
2023-04-02T03:58:03.181Z,38.00
2023-04-02T04:00:37.687Z,36.80
2023-04-02T04:03:15.055Z,37.80
2023-04-02T04:05:50.316Z,37.30
2023-04-02T04:08:23.143Z,37.60
2023-04-02T04:10:53.580Z,37.80
2023-04-02T04:13:28.986Z,37.80
2023-04-02T04:16:01.736Z,37.30
2023-04-02T04:18:40.763Z,37.50
2023-04-02T04:21:17.005Z,37.70
2023-04-02T04:23:52.109Z,37.60
2023-04-02T04:26:25.080Z,37.60
2023-04-02T04:29:05.709Z,37.80
2023-04-02T04:31:39.866Z,37.50
2023-04-02T04:34:16.625Z,37.20
2023-04-02T04:36:54.258Z,36.90
2023-04-02T04:39:29.807Z,37.20
2023-04-02T04:42:00.941Z,37.30
2023-04-02T04:44:43.202Z,37.60
2023-04-02T04:47:18.866Z,38.40
2023-04-02T04:49:53.360Z,37.60
2023-04-02T04:52:25.350Z,37.50
2023-04-02T04:54:53.864Z,37.80
2023-04-02T04:57:31.685Z,37.10
2023-04-02T05:00:08.850Z,37.50
2023-04-02T05:02:43.661Z,37.50
2023-04-02T05:05:22.066Z,37.20
2023-04-02T05:07:54.334Z,37.60
2023-04-02T05:10:31.686Z,36.70
2023-04-02T05:13:05.496Z,37.50
2023-04-02T05:15:40.021Z,37.70
2023-04-02T05:18:20.731Z,37.60
2023-04-02T05:20:57.608Z,37.60
2023-04-02T05:23:29.406Z,37.20
2023-04-02T05:26:06.490Z,37.10
2023-04-02T05:28:40.295Z,37.20
2023-04-02T05:31:13.568Z,37.50
2023-04-02T05:33:46.787Z,36.70
2023-04-02T05:36:23.923Z,37.50
2023-04-02T05:38:53.587Z,37.40
2023-04-02T05:41:27.782Z,37.20
2023-04-02T05:44:09.382Z,37.10
2023-04-02T05:46:46.776Z,37.20
2023-04-02T05:49:22.272Z,38.10
2023-04-02T05:51:57.603Z,37.10
2023-04-02T05:54:32.276Z,36.60
2023-04-02T05:57:04.888Z,36.60
2023-04-02T05:59:39.047Z,37.10
2023-04-02T06:02:18.620Z,37.30
2023-04-02T06:04:53.686Z,36.50
2023-04-02T06:07:25.751Z,37.10
2023-04-02T06:09:58.047Z,37.20
2023-04-02T06:12:34.092Z,36.20
2023-04-02T06:15:02.479Z,37.40
2023-04-02T06:17:30.842Z,36.60
2023-04-02T06:20:00.883Z,36.60
2023-04-02T06:22:38.122Z,37.50
2023-04-02T06:25:14.585Z,37.30
2023-04-02T06:27:45.054Z,37.10
2023-04-02T06:30:20.617Z,37.30
2023-04-02T06:32:48.833Z,36.60
2023-04-02T06:35:17.418Z,37.00
2023-04-02T06:37:49.625Z,37.10
2023-04-02T06:40:35.572Z,37.10
2023-04-02T06:43:12.590Z,36.90
2023-04-02T06:45:44.581Z,36.70
2023-04-02T06:48:18.688Z,36.90
2023-04-02T06:50:51.115Z,37.10
2023-04-02T06:53:26.559Z,37.00
2023-04-02T06:56:02.032Z,37.10
2023-04-02T06:58:30.053Z,36.30
2023-04-02T07:00:58.266Z,36.20
2023-04-02T07:03:30.029Z,37.00
2023-04-02T07:05:59.111Z,36.10
2023-04-02T07:08:28.454Z,36.20
2023-04-02T07:10:57.116Z,36.20
2023-04-02T07:13:26.331Z,35.40
2023-04-02T07:15:56.174Z,36.40
2023-04-02T07:18:28.759Z,35.60
2023-04-02T07:20:57.568Z,36.00
2023-04-02T07:23:25.985Z,36.20
2023-04-02T07:25:57.464Z,35.70
2023-04-02T07:28:26.541Z,36.00
2023-04-02T07:30:55.224Z,36.40
2023-04-02T07:33:26.335Z,35.80
2023-04-02T07:35:57.339Z,36.10
2023-04-02T07:38:25.853Z,36.00
2023-04-02T07:40:55.255Z,35.80
2023-04-02T07:43:23.286Z,35.20
2023-04-02T07:45:51.656Z,35.10
2023-04-02T07:48:19.713Z,35.10
2023-04-02T07:50:47.685Z,35.60
2023-04-02T07:53:29.861Z,35.20
2023-04-02T07:56:01.427Z,35.70
2023-04-02T07:58:30.328Z,35.80
2023-04-02T08:00:58.838Z,35.90
2023-04-02T08:03:27.735Z,35.10
2023-04-02T08:05:58.493Z,34.80
2023-04-02T08:08:27.105Z,35.40
2023-04-02T08:10:55.597Z,34.80
2023-04-02T08:13:25.027Z,34.70
2023-04-02T08:15:52.996Z,34.70
2023-04-02T08:18:23.658Z,34.60
2023-04-02T08:20:52.531Z,35.20
2023-04-02T08:23:21.626Z,34.40
2023-04-02T08:25:49.672Z,35.50
2023-04-02T08:28:18.413Z,34.70
2023-04-02T08:30:48.888Z,35.40
2023-04-02T08:33:17.936Z,35.10
2023-04-02T08:35:46.319Z,34.90
2023-04-02T08:38:16.410Z,34.90
2023-04-02T08:40:46.786Z,35.70
2023-04-02T08:43:28.739Z,34.90
2023-04-02T08:46:06.568Z,35.00
2023-04-02T08:48:39.692Z,35.40
2023-04-02T08:51:20.895Z,34.70
2023-04-02T08:53:49.290Z,35.40
2023-04-02T08:56:22.163Z,35.30
2023-04-02T08:58:53.616Z,35.50
2023-04-02T09:01:35.750Z,35.70
2023-04-02T09:04:13.820Z,35.50
2023-04-02T09:06:43.738Z,35.60
2023-04-02T09:09:14.830Z,34.90
2023-04-02T09:11:52.715Z,35.90
2023-04-02T09:14:25.828Z,35.60
2023-04-02T09:17:00.096Z,35.50
2023-04-02T09:19:36.532Z,35.60
2023-04-02T09:22:09.676Z,34.90
2023-04-02T09:24:38.755Z,35.70
2023-04-02T09:27:19.584Z,35.60
2023-04-02T09:29:50.465Z,35.60
2023-04-02T09:32:47.128Z,35.70
2023-04-02T09:35:26.196Z,35.50
2023-04-02T09:38:21.873Z,35.70
2023-04-02T09:40:52.765Z,35.70
2023-04-02T09:43:23.268Z,35.60
2023-04-02T09:46:00.723Z,35.60
2023-04-02T09:48:33.793Z,34.70
2023-04-02T09:51:13.173Z,34.60
2023-04-02T09:53:43.096Z,35.30
2023-04-02T09:56:15.642Z,35.20
2023-04-02T09:58:45.491Z,35.00
2023-04-02T10:01:30.959Z,34.60
2023-04-02T10:04:01.082Z,34.80
2023-04-02T10:06:30.838Z,34.80
2023-04-02T10:08:59.438Z,34.50
2023-04-02T10:11:45.391Z,34.70
2023-04-02T10:14:21.056Z,35.00
2023-04-02T10:16:53.437Z,34.80
2023-04-02T10:19:32.472Z,35.30
2023-04-02T10:22:06.092Z,34.70
2023-04-02T10:24:34.106Z,35.20
2023-04-02T10:27:17.341Z,35.10
2023-04-02T10:30:02.224Z,34.80
2023-04-02T10:32:37.809Z,35.00
2023-04-02T10:35:19.648Z,34.90
2023-04-02T10:38:11.042Z,33.90
2023-04-02T10:40:43.988Z,34.90
2023-04-02T10:43:45.326Z,34.90
2023-04-02T10:46:21.383Z,35.00
2023-04-02T10:49:03.571Z,34.70
2023-04-02T10:51:41.382Z,34.50
2023-04-02T10:54:31.525Z,34.60
2023-04-02T10:57:07.845Z,34.50
2023-04-02T10:59:38.714Z,34.50
2023-04-02T11:02:27.243Z,34.70
2023-04-02T11:05:01.654Z,34.50
2023-04-02T11:07:44.529Z,34.60
2023-04-02T11:10:16.330Z,33.50
2023-04-02T11:12:52.196Z,34.60
2023-04-02T11:15:21.681Z,33.60
2023-04-02T11:17:50.085Z,34.00
2023-04-02T11:21:01.382Z,33.50
2023-04-02T11:23:52.454Z,34.40
2023-04-02T11:26:37.395Z,34.40
2023-04-02T11:29:15.607Z,34.50
2023-04-02T11:31:45.317Z,34.40
2023-04-02T11:35:06.645Z,34.00
2023-04-02T11:37:39.827Z,34.20
2023-04-02T11:40:50.443Z,34.20
2023-04-02T11:43:51.823Z,34.20
2023-04-02T11:46:47.207Z,34.20
2023-04-02T11:49:35.773Z,34.20
2023-04-02T11:52:12.112Z,34.20
2023-04-02T11:54:41.702Z,34.50
2023-04-02T11:57:28.117Z,34.40
2023-04-02T12:00:18.205Z,33.10
2023-04-02T12:03:06.775Z,34.30
2023-04-02T12:05:42.883Z,34.40
2023-04-02T12:08:25.456Z,34.60
2023-04-02T12:10:59.705Z,34.40
2023-04-02T12:13:52.433Z,33.90
2023-04-02T12:16:21.170Z,34.10
2023-04-02T12:18:53.965Z,34.20
2023-04-02T12:21:25.960Z,32.30
2023-04-02T12:23:57.221Z,32.70
2023-04-02T12:26:37.334Z,33.50
2023-04-02T12:29:25.536Z,33.00
2023-04-02T12:31:55.342Z,32.70
2023-04-02T12:34:25.644Z,32.90
2023-04-02T12:36:57.249Z,32.20
2023-04-02T12:39:28.065Z,32.90
2023-04-02T12:41:57.339Z,32.10
2023-04-02T12:44:29.685Z,32.20
2023-04-02T12:46:59.314Z,32.00
2023-04-02T12:49:36.866Z,31.90
2023-04-02T12:52:07.864Z,31.60
2023-04-02T12:54:39.553Z,31.30
2023-04-02T12:57:36.983Z,31.20
2023-04-02T13:00:45.114Z,31.00
2023-04-02T13:03:22.380Z,30.90
2023-04-02T13:05:55.404Z,30.80
2023-04-02T13:08:27.856Z,30.80
2023-04-02T13:10:58.944Z,30.90
2023-04-02T13:13:31.273Z,30.70
2023-04-02T13:16:25.740Z,30.30
2023-04-02T13:19:10.838Z,30.20
2023-04-02T13:21:39.351Z,30.20
2023-04-02T13:24:18.550Z,29.90
2023-04-02T13:26:48.783Z,30.20
2023-04-02T13:29:25.517Z,30.00
2023-04-02T13:31:58.687Z,29.90
2023-04-02T13:34:27.060Z,29.60
2023-04-02T13:36:55.372Z,29.20
2023-04-02T13:39:23.594Z,29.10
2023-04-02T13:41:57.228Z,29.00
2023-04-02T13:44:27.305Z,29.00
2023-04-02T13:46:58.251Z,29.50
2023-04-02T13:49:27.372Z,29.20
2023-04-02T13:51:57.967Z,29.30
2023-04-02T13:54:31.164Z,28.90
2023-04-02T13:56:59.354Z,29.10
2023-04-02T13:59:27.946Z,28.90
2023-04-02T14:02:00.549Z,29.20
2023-04-02T14:04:33.787Z,29.10
2023-04-02T14:07:40.565Z,28.80
2023-04-02T14:10:25.498Z,28.70
2023-04-02T14:13:12.831Z,28.60
2023-04-02T14:16:01.641Z,28.10
2023-04-02T14:18:53.970Z,28.50
2023-04-02T14:21:32.108Z,28.50
2023-04-02T14:24:16.136Z,27.90
2023-04-02T14:27:02.653Z,27.80
2023-04-02T14:29:40.211Z,28.20
2023-04-02T14:32:13.173Z,28.30
2023-04-02T14:34:53.428Z,28.20
2023-04-02T14:37:33.465Z,27.70
2023-04-02T14:40:12.689Z,27.80
2023-04-02T14:42:45.164Z,28.30
2023-04-02T14:45:21.673Z,27.80
2023-04-02T14:47:55.798Z,28.10
2023-04-02T14:50:30.993Z,27.80
2023-04-02T14:53:08.027Z,27.80
2023-04-02T14:55:42.361Z,27.50
2023-04-02T14:58:19.637Z,28.00
2023-04-02T15:00:59.544Z,27.60
2023-04-02T15:03:34.655Z,28.50
2023-04-02T15:06:07.559Z,27.80
2023-04-02T15:08:41.052Z,27.60
2023-04-02T15:11:17.930Z,27.30
2023-04-02T15:13:52.638Z,27.50
2023-04-02T15:16:23.470Z,27.50
2023-04-02T15:18:54.332Z,26.80
2023-04-02T15:21:55.902Z,27.40
2023-04-02T15:24:36.284Z,28.20
2023-04-02T15:27:25.533Z,27.20
2023-04-02T15:30:03.404Z,27.40
2023-04-02T15:32:39.000Z,28.00
2023-04-02T15:35:24.229Z,28.10
2023-04-02T15:38:01.260Z,28.20
2023-04-02T15:40:56.323Z,28.30
2023-04-02T15:43:30.394Z,28.50
2023-04-02T15:46:12.216Z,28.60
2023-04-02T15:49:02.421Z,28.70
2023-04-02T15:52:01.289Z,28.50
2023-04-02T15:54:55.452Z,28.80
2023-04-02T15:57:47.065Z,28.70
2023-04-02T16:00:26.474Z,29.00
2023-04-02T16:03:24.989Z,29.10
2023-04-02T16:06:16.959Z,28.90
2023-04-02T16:09:09.071Z,29.10
2023-04-02T16:11:39.479Z,28.90
2023-04-02T16:14:25.369Z,28.90
2023-04-02T16:17:03.870Z,28.90
2023-04-02T16:19:41.829Z,28.90
2023-04-02T16:22:18.449Z,29.00
2023-04-02T16:24:50.981Z,29.10
2023-04-02T16:27:28.071Z,28.90
2023-04-02T16:30:13.257Z,22.80
2023-04-02T16:33:11.424Z,28.80
2023-04-02T16:35:48.389Z,27.70
2023-04-02T16:38:31.603Z,27.30
2023-04-02T16:41:09.316Z,27.00
2023-04-02T16:43:52.149Z,27.20
2023-04-02T16:46:39.878Z,27.40
2023-04-02T16:49:22.023Z,27.30
2023-04-02T16:52:00.759Z,27.90
2023-04-02T16:54:36.940Z,28.20
2023-04-02T16:57:27.469Z,28.20
2023-04-02T17:00:11.948Z,28.30
2023-04-02T17:02:56.377Z,28.70
2023-04-02T17:05:32.478Z,28.90
2023-04-02T17:08:14.453Z,28.80
2023-04-02T17:10:52.302Z,28.40
2023-04-02T17:13:29.773Z,29.10
2023-04-02T17:16:10.203Z,29.00
2023-04-02T17:18:39.693Z,28.90
2023-04-02T17:21:12.123Z,28.80
2023-04-02T17:23:55.996Z,29.20
2023-04-02T17:26:28.673Z,29.60
2023-04-02T17:29:02.356Z,29.50
2023-04-02T17:31:35.770Z,29.60
2023-04-02T17:34:14.307Z,29.60
2023-04-02T17:36:50.230Z,30.00
2023-04-02T17:39:25.514Z,30.00
2023-04-02T17:42:02.272Z,30.30
2023-04-02T17:44:47.123Z,29.90
2023-04-02T17:47:22.279Z,30.60
2023-04-02T17:50:11.241Z,30.60
2023-04-02T17:52:46.409Z,31.00
2023-04-02T17:55:26.240Z,31.60
2023-04-02T17:58:07.778Z,31.60
2023-04-02T18:00:52.126Z,31.60
2023-04-02T18:03:43.524Z,31.80
2023-04-02T18:06:19.551Z,31.80
2023-04-02T18:09:05.126Z,32.10
2023-04-02T18:11:44.410Z,32.00
2023-04-02T18:14:31.664Z,32.10
2023-04-02T18:17:07.024Z,31.90
2023-04-02T18:19:44.284Z,32.40
2023-04-02T18:22:19.445Z,32.00
2023-04-02T18:25:34.433Z,31.60
2023-04-02T18:28:22.625Z,32.00
2023-04-02T18:30:58.950Z,32.30
2023-04-02T18:33:57.001Z,32.30
2023-04-02T18:36:33.128Z,32.50
2023-04-02T18:39:09.242Z,31.80
2023-04-02T18:41:47.260Z,31.50
2023-04-02T18:44:32.085Z,32.20
2023-04-02T18:47:08.414Z,32.20
2023-04-02T18:49:40.030Z,32.30
2023-04-02T18:52:14.915Z,32.10
2023-04-02T18:54:45.946Z,32.20
2023-04-02T18:57:18.388Z,32.10
2023-04-02T18:59:50.898Z,31.60
2023-04-02T19:02:40.975Z,32.30
2023-04-02T19:05:22.400Z,32.20
2023-04-02T19:07:58.912Z,32.00
2023-04-02T19:10:34.166Z,32.10
2023-04-02T19:13:02.545Z,32.10
2023-04-02T19:15:39.572Z,32.10
2023-04-02T19:18:17.443Z,32.00
2023-04-02T19:20:52.306Z,32.00
2023-04-02T19:23:40.768Z,32.10
2023-04-02T19:26:14.559Z,31.90
2023-04-02T19:28:50.910Z,31.70
2023-04-02T19:31:43.725Z,32.10
2023-04-02T19:34:21.311Z,32.30
2023-04-02T19:36:55.150Z,31.80
2023-04-02T19:39:59.871Z,31.80
2023-04-02T19:42:43.618Z,32.00
2023-04-02T19:45:32.865Z,31.90
2023-04-02T19:48:07.113Z,32.20
2023-04-02T19:50:35.229Z,32.10
2023-04-02T19:53:03.434Z,31.50
2023-04-02T19:55:32.867Z,31.40
2023-04-02T19:58:17.308Z,32.00
2023-04-02T20:00:47.741Z,31.90
2023-04-02T20:03:15.822Z,32.10
2023-04-02T20:05:43.847Z,31.70
2023-04-02T20:08:12.117Z,31.90
2023-04-02T20:10:42.720Z,31.60
2023-04-02T20:13:10.793Z,32.00
2023-04-02T20:15:40.479Z,31.80
2023-04-02T20:18:09.397Z,32.00
2023-04-02T20:20:38.945Z,31.80
2023-04-02T20:23:07.080Z,31.50
2023-04-02T20:25:35.059Z,31.50
2023-04-02T20:28:04.719Z,31.70
2023-04-02T20:30:33.288Z,31.60
2023-04-02T20:33:01.472Z,31.80
2023-04-02T20:35:30.953Z,31.60
2023-04-02T20:37:59.011Z,31.90
2023-04-02T20:40:27.229Z,32.00
2023-04-02T20:42:55.208Z,31.50
2023-04-02T20:45:27.650Z,32.00
2023-04-02T20:47:55.794Z,31.50
2023-04-02T20:50:23.816Z,31.60
2023-04-02T20:52:52.570Z,31.60
2023-04-02T20:55:20.593Z,32.20
2023-04-02T20:57:48.650Z,31.50
2023-04-02T21:00:17.723Z,31.70
2023-04-02T21:02:47.072Z,32.10
2023-04-02T21:05:15.260Z,31.80
2023-04-02T21:07:43.322Z,32.00
2023-04-02T21:10:11.886Z,32.10
2023-04-02T21:12:39.862Z,31.90
2023-04-02T21:15:11.515Z,31.90
2023-04-02T21:17:39.705Z,31.90
2023-04-02T21:20:11.425Z,32.10
2023-04-02T21:22:40.495Z,32.00
2023-04-02T21:25:09.775Z,32.00
2023-04-02T21:27:37.797Z,32.20
2023-04-02T21:30:07.189Z,32.40
2023-04-02T21:32:35.277Z,32.30
2023-04-02T21:35:03.276Z,31.90
2023-04-02T21:37:32.657Z,31.90
2023-04-02T21:40:01.739Z,31.60
2023-04-02T21:42:30.039Z,32.00
2023-04-02T21:44:58.119Z,31.50
2023-04-02T21:47:27.570Z,32.20
2023-04-02T21:49:55.633Z,31.80
2023-04-02T21:52:23.664Z,31.70
2023-04-02T21:54:52.950Z,31.40
2023-04-02T21:57:21.026Z,31.40
2023-04-02T21:59:49.051Z,31.70
2023-04-02T22:02:17.043Z,31.50
2023-04-02T22:04:45.087Z,31.90
2023-04-02T22:07:13.109Z,31.60
2023-04-02T22:09:41.213Z,31.30
2023-04-02T22:12:10.881Z,31.30
2023-04-02T22:14:38.921Z,31.20
2023-04-02T22:17:07.392Z,31.80
2023-04-02T22:19:35.580Z,31.20
2023-04-02T22:22:03.600Z,31.40
2023-04-02T22:24:31.763Z,31.60
2023-04-02T22:26:59.725Z,31.40
2023-04-02T22:29:29.126Z,31.10
2023-04-02T22:31:57.138Z,31.60
2023-04-02T22:34:25.332Z,31.50
2023-04-02T22:36:53.515Z,31.60
2023-04-02T22:39:21.638Z,31.50
2023-04-02T22:41:49.605Z,31.50
2023-04-02T22:44:18.033Z,31.40
2023-04-02T22:46:47.418Z,31.50
2023-04-02T22:49:18.980Z,31.60
2023-04-02T22:51:47.643Z,31.40
2023-04-02T22:54:15.892Z,31.20
2023-04-02T22:56:43.992Z,31.30
2023-04-02T22:59:11.955Z,31.50
2023-04-02T23:01:40.071Z,31.30
2023-04-02T23:04:09.892Z,31.30
2023-04-02T23:06:37.833Z,31.50
2023-04-02T23:09:05.814Z,31.40
2023-04-02T23:11:34.033Z,31.30
2023-04-02T23:14:02.061Z,31.50
2023-04-02T23:16:30.419Z,31.20
2023-04-02T23:18:58.891Z,31.00
2023-04-02T23:21:28.744Z,31.20
2023-04-02T23:23:56.774Z,30.90
2023-04-02T23:26:31.082Z,31.00
2023-04-02T23:29:00.347Z,31.30
2023-04-02T23:31:29.010Z,31.10
2023-04-02T23:33:57.151Z,31.30
2023-04-02T23:36:29.768Z,30.70
2023-04-02T23:39:03.978Z,30.80
2023-04-02T23:41:32.832Z,31.10
2023-04-02T23:44:01.175Z,31.20
2023-04-02T23:46:30.455Z,31.20
2023-04-02T23:48:59.569Z,31.00
2023-04-02T23:51:31.109Z,30.80
2023-04-02T23:53:59.508Z,31.10
2023-04-02T23:56:27.674Z,31.00
2023-04-02T23:58:55.753Z,31.00
