createdAt,value
2018-12-30T00:01:01.978Z,11.73
2018-12-30T00:03:33.113Z,12.73
2018-12-30T00:06:23.062Z,11.43
2018-12-30T00:09:05.768Z,13.70
2018-12-30T00:11:51.001Z,13.23
2018-12-30T00:14:33.385Z,14.47
2018-12-30T00:17:15.426Z,12.63
2018-12-30T00:19:57.298Z,14.53
2018-12-30T00:22:27.649Z,13.00
2018-12-30T00:25:09.695Z,14.27
2018-12-30T00:27:51.794Z,12.27
2018-12-30T00:30:34.013Z,13.83
2018-12-30T00:33:16.436Z,12.53
2018-12-30T00:35:58.457Z,10.93
2018-12-30T00:38:40.416Z,13.53
2018-12-30T00:41:22.469Z,13.50
2018-12-30T00:44:04.298Z,11.60
2018-12-30T00:46:46.529Z,13.47
2018-12-30T00:49:28.460Z,13.40
2018-12-30T00:52:10.376Z,12.10
2018-12-30T00:54:52.433Z,12.17
2018-12-30T00:57:34.526Z,12.87
2018-12-30T01:00:16.551Z,10.77
2018-12-30T01:02:58.673Z,12.67
2018-12-30T01:05:30.241Z,13.47
2018-12-30T01:08:20.287Z,11.33
2018-12-30T01:11:02.547Z,12.73
2018-12-30T01:13:32.866Z,12.20
2018-12-30T01:16:15.055Z,10.63
2018-12-30T01:18:57.210Z,11.93
2018-12-30T01:21:39.288Z,13.17
2018-12-30T01:24:21.280Z,11.13
2018-12-30T01:27:03.577Z,12.33
2018-12-30T01:29:45.538Z,8.87
2018-12-30T01:32:16.022Z,10.63
2018-12-30T01:35:05.508Z,9.53
2018-12-30T01:37:47.768Z,11.03
2018-12-30T01:40:29.597Z,9.60
2018-12-30T01:43:11.956Z,10.97
2018-12-30T01:45:54.054Z,8.40
2018-12-30T01:48:36.215Z,11.90
2018-12-30T01:51:18.291Z,10.57
2018-12-30T01:54:00.414Z,10.43
2018-12-30T01:56:43.190Z,11.73
2018-12-30T01:59:25.338Z,11.73
2018-12-30T02:02:07.397Z,11.63
2018-12-30T02:04:49.277Z,10.67
2018-12-30T02:07:31.119Z,8.53
2018-12-30T02:10:12.958Z,14.37
2018-12-30T02:12:54.854Z,11.30
2018-12-30T02:15:36.903Z,9.97
2018-12-30T02:18:18.905Z,10.20
2018-12-30T02:21:01.037Z,11.83
2018-12-30T02:23:43.072Z,10.50
2018-12-30T02:26:25.044Z,9.97
2018-12-30T02:29:06.994Z,9.40
2018-12-30T02:31:49.108Z,8.73
2018-12-30T02:34:31.327Z,12.00
2018-12-30T02:37:13.633Z,9.40
2018-12-30T02:39:55.452Z,8.00
2018-12-30T02:42:38.140Z,8.30
2018-12-30T02:45:21.337Z,10.37
2018-12-30T02:48:02.199Z,12.67
2018-12-30T02:50:44.525Z,12.57
2018-12-30T02:53:27.155Z,13.90
2018-12-30T02:56:09.504Z,10.73
2018-12-30T02:58:51.944Z,9.13
2018-12-30T03:01:33.698Z,15.93
2018-12-30T03:04:15.897Z,8.30
2018-12-30T03:06:58.065Z,11.23
2018-12-30T03:09:40.317Z,10.17
2018-12-30T03:12:22.232Z,11.03
2018-12-30T03:15:04.521Z,7.43
2018-12-30T03:17:46.188Z,13.53
2018-12-30T03:20:28.040Z,15.90
2018-12-30T03:23:09.854Z,11.63
2018-12-30T03:25:51.689Z,8.57
2018-12-30T03:28:33.636Z,12.83
2018-12-30T03:31:15.513Z,11.23
2018-12-30T03:33:57.774Z,9.80
2018-12-30T03:36:40.189Z,12.37
2018-12-30T03:39:22.544Z,11.00
2018-12-30T03:42:04.846Z,16.10
2018-12-30T03:44:47.197Z,7.93
2018-12-30T03:47:29.086Z,12.53
2018-12-30T03:49:59.453Z,11.77
2018-12-30T03:52:48.794Z,11.13
2018-12-30T03:55:30.719Z,7.47
2018-12-30T03:58:12.916Z,13.13
2018-12-30T04:00:55.225Z,15.23
2018-12-30T04:03:37.151Z,8.57
2018-12-30T04:06:19.349Z,11.07
2018-12-30T04:09:01.538Z,8.67
2018-12-30T04:11:43.702Z,7.87
2018-12-30T04:14:26.172Z,9.47
2018-12-30T04:16:56.450Z,10.97
2018-12-30T04:19:45.786Z,13.23
2018-12-30T04:22:27.331Z,9.73
2018-12-30T04:25:09.399Z,9.67
2018-12-30T04:27:51.747Z,8.73
2018-12-30T04:30:34.031Z,14.77
2018-12-30T04:33:16.010Z,12.40
2018-12-30T04:35:57.936Z,8.33
2018-12-30T04:38:39.810Z,10.13
2018-12-30T04:41:22.022Z,10.37
2018-12-30T04:44:04.358Z,14.07
2018-12-30T04:46:46.503Z,17.60
2018-12-30T04:49:28.550Z,9.57
2018-12-30T04:52:10.878Z,12.53
2018-12-30T04:54:53.118Z,9.73
2018-12-30T04:57:34.851Z,12.53
2018-12-30T05:00:17.066Z,14.97
2018-12-30T05:02:59.377Z,10.43
2018-12-30T05:05:41.425Z,12.93
2018-12-30T05:08:23.479Z,11.97
2018-12-30T05:11:05.679Z,13.97
2018-12-30T05:13:47.874Z,10.47
2018-12-30T05:16:29.646Z,9.87
2018-12-30T05:19:12.028Z,10.47
2018-12-30T05:21:54.173Z,12.53
2018-12-30T05:24:36.569Z,15.87
2018-12-30T05:27:18.547Z,13.50
2018-12-30T05:30:00.482Z,11.60
2018-12-30T05:32:42.622Z,12.97
2018-12-30T05:35:24.597Z,12.60
2018-12-30T05:38:06.679Z,12.60
2018-12-30T05:40:48.959Z,11.63
2018-12-30T05:43:30.855Z,15.40
2018-12-30T05:46:13.074Z,11.60
2018-12-30T05:48:54.800Z,10.40
2018-12-30T05:51:36.838Z,13.57
2018-12-30T05:54:19.026Z,10.77
2018-12-30T05:57:01.156Z,11.73
2018-12-30T05:59:43.196Z,13.43
2018-12-30T06:02:25.145Z,12.97
2018-12-30T06:05:07.087Z,11.60
2018-12-30T06:07:47.450Z,16.60
2018-12-30T06:10:29.711Z,14.87
2018-12-30T06:13:11.742Z,15.03
2018-12-30T06:15:53.553Z,17.00
2018-12-30T06:18:23.868Z,14.57
2018-12-30T06:21:13.210Z,15.60
2018-12-30T06:23:53.632Z,10.50
2018-12-30T06:26:36.040Z,12.83
2018-12-30T06:29:17.677Z,14.50
2018-12-30T06:31:59.782Z,12.63
2018-12-30T06:34:30.114Z,19.20
2018-12-30T06:37:19.469Z,16.23
2018-12-30T06:40:01.518Z,27.07
2018-12-30T06:42:43.443Z,17.77
2018-12-30T06:45:25.783Z,18.47
2018-12-30T06:48:08.051Z,13.83
2018-12-30T06:50:50.051Z,16.60
2018-12-30T06:53:32.293Z,16.40
2018-12-30T06:56:14.421Z,12.00
2018-12-30T06:58:56.592Z,13.57
2018-12-30T07:01:26.903Z,17.17
2018-12-30T07:04:08.567Z,19.23
2018-12-30T07:06:50.438Z,13.33
2018-12-30T07:09:32.586Z,15.20
2018-12-30T07:12:14.862Z,13.97
2018-12-30T07:14:45.189Z,11.43
2018-12-30T07:17:34.538Z,14.17
2018-12-30T07:20:16.688Z,10.47
2018-12-30T07:23:05.623Z,13.67
2018-12-30T07:25:42.581Z,14.37
2018-12-30T07:28:24.653Z,14.40
2018-12-30T07:31:06.895Z,13.33
2018-12-30T07:33:48.885Z,15.73
2018-12-30T07:36:31.059Z,12.73
2018-12-30T07:39:13.151Z,14.07
2018-12-30T07:41:55.402Z,14.70
2018-12-30T07:44:37.486Z,10.43
2018-12-30T07:47:19.689Z,9.90
2018-12-30T07:50:01.270Z,12.53
2018-12-30T07:52:43.310Z,17.03
2018-12-30T07:55:25.698Z,25.97
2018-12-30T07:58:07.596Z,23.43
2018-12-30T08:00:49.675Z,29.87
2018-12-30T08:03:31.610Z,12.70
2018-12-30T08:06:13.674Z,10.30
2018-12-30T08:08:55.926Z,12.93
2018-12-30T08:11:38.125Z,9.60
2018-12-30T08:14:20.211Z,15.33
2018-12-30T08:17:02.112Z,14.20
2018-12-30T08:19:44.000Z,23.17
2018-12-30T08:22:26.481Z,14.60
2018-12-30T08:25:08.686Z,18.87
2018-12-30T08:27:50.635Z,12.57
2018-12-30T08:30:21.004Z,14.10
2018-12-30T08:33:10.353Z,15.10
2018-12-30T08:35:52.258Z,15.20
2018-12-30T08:38:34.426Z,14.53
2018-12-30T08:41:16.802Z,15.23
2018-12-30T08:43:58.864Z,9.93
2018-12-30T08:46:41.018Z,13.23
2018-12-30T08:49:23.094Z,13.20
2018-12-30T08:52:05.274Z,15.60
2018-12-30T08:54:48.862Z,17.80
2018-12-30T08:57:31.429Z,17.33
2018-12-30T09:00:13.701Z,12.67
2018-12-30T09:02:55.814Z,14.33
2018-12-30T09:05:38.109Z,16.33
2018-12-30T09:08:08.908Z,16.70
2018-12-30T09:10:58.219Z,14.67
2018-12-30T09:13:40.143Z,17.77
2018-12-30T09:16:22.346Z,12.23
2018-12-30T09:19:04.541Z,18.37
2018-12-30T09:21:46.569Z,15.80
2018-12-30T09:24:28.966Z,16.93
2018-12-30T09:27:11.084Z,17.83
2018-12-30T09:29:53.346Z,19.77
2018-12-30T09:32:35.416Z,16.93
2018-12-30T09:35:08.237Z,18.50
2018-12-30T09:37:50.609Z,19.10
2018-12-30T09:40:32.642Z,16.77
2018-12-30T09:43:15.055Z,17.17
2018-12-30T09:45:57.373Z,20.20
2018-12-30T09:48:39.422Z,15.87
2018-12-30T09:51:21.527Z,18.67
2018-12-30T09:54:03.496Z,16.30
2018-12-30T09:56:45.710Z,14.20
2018-12-30T09:59:27.673Z,14.87
2018-12-30T10:02:09.477Z,16.67
2018-12-30T10:04:51.595Z,18.93
2018-12-30T10:07:34.495Z,16.53
2018-12-30T10:10:16.595Z,15.63
2018-12-30T10:12:58.917Z,13.10
2018-12-30T10:15:40.966Z,14.53
2018-12-30T10:18:23.190Z,11.90
2018-12-30T10:21:05.249Z,22.00
2018-12-30T10:23:52.951Z,28.50
2018-12-30T10:26:31.883Z,16.27
2018-12-30T10:29:14.971Z,11.70
2018-12-30T10:31:57.440Z,30.33
2018-12-30T10:34:39.629Z,18.30
2018-12-30T10:37:21.914Z,15.23
2018-12-30T10:40:04.001Z,15.20
2018-12-30T10:42:45.992Z,12.17
2018-12-30T10:45:28.382Z,15.00
2018-12-30T10:48:10.505Z,9.77
2018-12-30T10:50:52.580Z,13.97
2018-12-30T10:53:34.897Z,11.13
2018-12-30T10:56:17.013Z,14.93
2018-12-30T10:58:58.929Z,9.70
2018-12-30T11:01:41.158Z,14.80
2018-12-30T11:04:24.167Z,10.53
2018-12-30T11:07:05.979Z,14.33
2018-12-30T11:09:48.221Z,12.93
2018-12-30T11:12:30.953Z,17.73
2018-12-30T11:15:16.649Z,13.30
2018-12-30T11:17:58.754Z,17.53
2018-12-30T11:20:41.537Z,22.67
2018-12-30T11:23:23.868Z,22.20
2018-12-30T11:26:07.006Z,25.27
2018-12-30T11:28:49.299Z,40.63
2018-12-30T11:31:31.884Z,36.83
2018-12-30T11:34:12.534Z,47.90
2018-12-30T11:36:55.573Z,32.40
2018-12-30T11:39:37.699Z,33.93
2018-12-30T11:42:19.841Z,30.03
2018-12-30T11:45:03.374Z,30.27
2018-12-30T11:47:46.747Z,53.73
2018-12-30T11:50:29.234Z,27.83
2018-12-30T11:53:11.352Z,49.77
2018-12-30T11:55:53.628Z,17.63
2018-12-30T11:58:36.022Z,11.60
2018-12-30T12:01:18.073Z,9.33
2018-12-30T12:04:00.049Z,11.10
2018-12-30T12:09:32.442Z,14.53
2018-12-30T12:12:16.725Z,13.03
2018-12-30T12:17:40.578Z,12.50
2018-12-30T12:20:24.158Z,13.67
2018-12-30T12:23:06.487Z,11.90
2018-12-30T12:25:52.740Z,8.13
2018-12-30T12:28:36.701Z,11.27
2018-12-30T12:31:19.046Z,10.10
2018-12-30T12:34:01.620Z,13.37
2018-12-30T12:36:47.054Z,13.00
2018-12-30T12:39:31.238Z,10.23
2018-12-30T12:42:12.973Z,10.50
2018-12-30T12:44:54.961Z,9.50
2018-12-30T12:47:57.436Z,8.23
2018-12-30T12:50:41.688Z,7.27
2018-12-30T12:56:35.524Z,10.30
2018-12-30T12:59:17.906Z,13.77
2018-12-30T13:02:01.092Z,13.13
2018-12-30T13:04:43.734Z,15.03
2018-12-30T13:07:25.840Z,11.37
2018-12-30T13:10:08.432Z,15.93
2018-12-30T13:12:50.707Z,11.43
2018-12-30T13:15:35.236Z,11.67
2018-12-30T13:18:18.200Z,12.87
2018-12-30T13:21:00.917Z,10.97
2018-12-30T13:23:43.233Z,9.13
2018-12-30T13:26:25.448Z,9.13
2018-12-30T13:29:07.791Z,12.77
2018-12-30T13:31:50.190Z,10.07
2018-12-30T13:34:32.234Z,10.27
2018-12-30T13:37:48.784Z,8.17
2018-12-30T13:40:26.075Z,12.17
2018-12-30T13:43:08.157Z,10.80
2018-12-30T13:45:50.601Z,11.83
2018-12-30T13:48:33.097Z,16.57
2018-12-30T13:51:15.591Z,7.73
2018-12-30T13:53:57.841Z,13.90
2018-12-30T13:56:39.677Z,15.33
2018-12-30T13:59:22.237Z,10.13
2018-12-30T14:02:05.353Z,18.57
2018-12-30T14:04:50.595Z,39.90
2018-12-30T14:07:34.413Z,50.03
2018-12-30T14:10:17.463Z,17.00
2018-12-30T14:13:04.207Z,12.03
2018-12-30T14:15:50.971Z,8.80
2018-12-30T14:18:33.261Z,13.60
2018-12-30T14:21:15.897Z,9.80
2018-12-30T14:23:46.677Z,17.53
2018-12-30T14:26:29.117Z,12.63
2018-12-30T14:29:11.596Z,8.23
2018-12-30T14:31:54.037Z,15.70
2018-12-30T14:34:36.350Z,10.77
2018-12-30T14:37:22.057Z,11.70
2018-12-30T14:39:53.211Z,9.33
2018-12-30T14:42:37.038Z,8.73
2018-12-30T14:45:19.623Z,7.83
2018-12-30T14:47:54.670Z,9.03
2018-12-30T14:53:58.803Z,10.87
2018-12-30T14:56:41.347Z,9.77
2018-12-30T14:59:26.591Z,10.63
2018-12-30T15:02:13.060Z,12.37
2018-12-30T15:04:54.936Z,12.53
2018-12-30T15:07:38.112Z,10.07
2018-12-30T15:10:20.859Z,11.37
2018-12-30T15:12:51.357Z,13.33
2018-12-30T15:15:33.656Z,15.33
2018-12-30T15:18:16.452Z,10.23
2018-12-30T15:20:59.386Z,10.27
2018-12-30T15:23:40.738Z,11.87
2018-12-30T15:26:24.371Z,16.30
2018-12-30T15:29:07.045Z,13.77
2018-12-30T15:31:49.346Z,13.83
2018-12-30T15:34:34.633Z,16.30
2018-12-30T15:37:18.741Z,12.23
2018-12-30T15:40:00.915Z,11.27
2018-12-30T15:42:31.901Z,12.70
2018-12-30T15:45:13.427Z,13.23
2018-12-30T15:47:46.043Z,8.50
2018-12-30T15:50:54.987Z,9.00
2018-12-30T15:53:45.053Z,14.40
2018-12-30T15:56:27.293Z,12.43
2018-12-30T15:59:09.653Z,9.77
2018-12-30T16:01:51.613Z,10.80
2018-12-30T16:04:33.547Z,7.67
2018-12-30T16:07:15.567Z,12.93
2018-12-30T16:09:57.443Z,8.73
2018-12-30T16:12:39.510Z,9.57
2018-12-30T16:15:21.500Z,13.30
2018-12-30T16:18:06.878Z,13.90
2018-12-30T16:20:49.354Z,10.27
2018-12-30T16:23:32.090Z,15.93
2018-12-30T16:26:14.569Z,12.10
2018-12-30T16:28:56.883Z,10.03
2018-12-30T16:31:41.097Z,17.37
2018-12-30T16:34:23.141Z,16.87
2018-12-30T16:37:05.159Z,25.47
2018-12-30T16:39:47.182Z,62.10
2018-12-30T16:42:29.791Z,15.57
2018-12-30T16:45:12.153Z,14.23
2018-12-30T16:47:57.312Z,14.47
2018-12-30T16:50:41.026Z,28.90
2018-12-30T16:53:25.227Z,25.60
2018-12-30T16:56:08.047Z,27.90
2018-12-30T16:58:49.688Z,27.93
2018-12-30T17:01:31.585Z,17.67
2018-12-30T17:04:13.804Z,24.20
2018-12-30T17:06:56.886Z,23.93
2018-12-30T17:09:40.387Z,29.50
2018-12-30T17:12:32.166Z,35.03
2018-12-30T17:15:24.504Z,14.97
2018-12-30T17:18:07.039Z,19.50
2018-12-30T17:20:49.453Z,16.70
2018-12-30T17:23:35.767Z,17.07
2018-12-30T17:26:21.186Z,20.93
2018-12-30T17:29:06.509Z,13.13
2018-12-30T17:31:45.146Z,15.13
2018-12-30T17:34:30.299Z,15.70
2018-12-30T17:37:12.519Z,11.67
2018-12-30T17:40:12.976Z,17.17
2018-12-30T17:43:09.677Z,17.77
2018-12-30T17:45:49.652Z,19.60
2018-12-30T17:48:32.784Z,18.37
2018-12-30T17:51:17.453Z,23.10
2018-12-30T17:54:00.118Z,17.33
2018-12-30T17:56:42.515Z,13.70
2018-12-30T17:59:24.551Z,14.70
2018-12-30T18:02:06.979Z,13.70
2018-12-30T18:04:49.323Z,17.80
2018-12-30T18:07:31.959Z,11.37
2018-12-30T18:10:14.736Z,10.83
2018-12-30T18:12:56.567Z,15.43
2018-12-30T18:15:38.837Z,28.67
2018-12-30T18:18:20.776Z,19.53
2018-12-30T18:21:02.950Z,18.23
2018-12-30T18:23:45.258Z,14.63
2018-12-30T18:26:27.480Z,12.70
2018-12-30T18:29:08.508Z,15.53
2018-12-30T18:31:50.024Z,12.83
2018-12-30T18:34:32.432Z,14.67
2018-12-30T18:37:14.440Z,12.40
2018-12-30T18:39:56.618Z,12.57
2018-12-30T18:42:38.823Z,13.70
2018-12-30T18:45:20.953Z,9.30
2018-12-30T18:48:03.534Z,17.50
2018-12-30T18:50:45.619Z,12.70
2018-12-30T18:53:36.262Z,15.97
2018-12-30T18:56:20.805Z,17.67
2018-12-30T18:59:04.991Z,13.23
2018-12-30T19:01:49.715Z,14.47
2018-12-30T19:04:31.711Z,16.87
2018-12-30T19:07:13.974Z,19.17
2018-12-30T19:10:00.947Z,11.90
2018-12-30T19:12:43.383Z,14.13
2018-12-30T19:15:28.069Z,13.83
2018-12-30T19:18:09.881Z,11.77
2018-12-30T19:20:51.803Z,14.17
2018-12-30T19:23:34.483Z,11.73
2018-12-30T19:26:17.304Z,13.87
2018-12-30T19:28:58.873Z,17.10
2018-12-30T19:31:40.980Z,16.13
2018-12-30T19:34:23.196Z,15.63
2018-12-30T19:37:06.610Z,15.27
2018-12-30T19:39:48.624Z,14.90
2018-12-30T19:42:31.537Z,13.53
2018-12-30T19:45:02.378Z,15.30
2018-12-30T19:47:44.770Z,19.40
2018-12-30T19:50:29.481Z,15.47
2018-12-30T19:53:11.507Z,16.83
2018-12-30T19:55:53.610Z,12.87
2018-12-30T19:58:35.582Z,12.43
2018-12-30T20:01:17.398Z,16.50
2018-12-30T20:03:59.215Z,11.93
2018-12-30T20:06:41.395Z,16.87
2018-12-30T20:09:23.370Z,15.33
2018-12-30T20:12:06.509Z,19.50
2018-12-30T20:14:48.723Z,21.57
2018-12-30T20:17:33.965Z,23.03
2018-12-30T20:20:04.502Z,16.37
2018-12-30T20:26:00.681Z,20.73
2018-12-30T20:28:44.915Z,14.20
2018-12-30T20:31:26.936Z,14.73
2018-12-30T20:34:11.522Z,17.13
2018-12-30T20:36:57.050Z,15.27
2018-12-30T20:39:41.399Z,16.13
2018-12-30T20:42:24.265Z,15.20
2018-12-30T20:47:58.715Z,16.83
2018-12-30T20:50:47.244Z,14.13
2018-12-30T20:53:29.223Z,15.13
2018-12-30T20:56:12.677Z,14.37
2018-12-30T20:58:55.726Z,18.50
2018-12-30T21:01:52.691Z,13.60
2018-12-30T21:04:24.499Z,17.17
2018-12-30T21:07:07.951Z,15.00
2018-12-30T21:09:50.881Z,14.97
2018-12-30T21:12:34.511Z,16.83
2018-12-30T21:15:17.834Z,16.43
2018-12-30T21:18:00.720Z,13.60
2018-12-30T21:20:44.143Z,16.27
2018-12-30T21:23:26.666Z,13.53
2018-12-30T21:26:09.336Z,14.43
2018-12-30T21:28:55.781Z,13.97
2018-12-30T21:31:29.064Z,14.33
2018-12-30T21:37:15.384Z,13.67
2018-12-30T21:39:59.456Z,17.27
2018-12-30T21:42:43.874Z,15.87
2018-12-30T21:45:27.581Z,18.97
2018-12-30T21:48:10.968Z,18.07
2018-12-30T21:50:54.784Z,15.63
2018-12-30T21:53:41.592Z,14.50
2018-12-30T21:59:19.158Z,15.43
2018-12-30T22:02:05.466Z,19.07
2018-12-30T22:04:58.112Z,16.80
2018-12-30T22:07:29.037Z,17.70
2018-12-30T22:10:00.008Z,15.90
2018-12-30T22:12:33.707Z,20.03
2018-12-30T22:15:18.374Z,17.57
2018-12-30T22:17:55.104Z,22.40
2018-12-30T22:20:26.008Z,18.87
2018-12-30T22:22:56.755Z,23.10
2018-12-30T22:25:27.427Z,14.40
2018-12-30T22:27:58.009Z,20.37
2018-12-30T22:30:28.854Z,18.83
2018-12-30T22:32:59.580Z,22.10
2018-12-30T22:35:30.427Z,21.13
2018-12-30T22:38:03.123Z,25.63
2018-12-30T22:40:37.100Z,20.83
2018-12-30T22:43:07.706Z,23.43
2018-12-30T22:45:38.582Z,21.17
2018-12-30T22:48:09.508Z,20.23
2018-12-30T22:50:40.255Z,22.33
2018-12-30T22:53:15.740Z,20.93
2018-12-30T22:55:56.709Z,25.10
2018-12-30T22:58:28.701Z,20.17
2018-12-30T23:01:07.384Z,19.33
2018-12-30T23:03:38.932Z,20.47
2018-12-30T23:06:16.682Z,22.63
2018-12-30T23:08:46.842Z,23.67
2018-12-30T23:11:18.217Z,22.87
2018-12-30T23:13:49.436Z,23.47
2018-12-30T23:16:21.003Z,24.93
2018-12-30T23:18:52.585Z,18.43
2018-12-30T23:21:23.448Z,22.87
2018-12-30T23:23:54.371Z,23.10
2018-12-30T23:26:26.349Z,23.37
2018-12-30T23:28:58.268Z,22.50
2018-12-30T23:31:29.388Z,25.13
2018-12-30T23:34:02.228Z,22.70
2018-12-30T23:36:38.387Z,22.63
2018-12-30T23:39:13.686Z,22.37
2018-12-30T23:45:18.797Z,18.73
2018-12-30T23:47:59.314Z,20.77
2018-12-30T23:50:49.169Z,20.27
2018-12-30T23:53:57.253Z,16.80
2018-12-30T23:56:38.168Z,17.20
2018-12-30T23:59:13.604Z,18.07
