createdAt,value
2019-05-26T00:00:56.683Z,100.00
2019-05-26T00:03:29.295Z,100.00
2019-05-26T00:06:01.435Z,100.00
2019-05-26T00:08:36.648Z,100.00
2019-05-26T00:11:09.330Z,100.00
2019-05-26T00:13:41.255Z,100.00
2019-05-26T00:16:14.649Z,100.00
2019-05-26T00:18:48.608Z,100.00
2019-05-26T00:21:21.690Z,100.00
2019-05-26T00:23:56.513Z,100.00
2019-05-26T00:26:28.249Z,100.00
2019-05-26T00:29:00.746Z,100.00
2019-05-26T00:31:34.267Z,100.00
2019-05-26T00:34:06.096Z,100.00
2019-05-26T00:36:37.578Z,100.00
2019-05-26T00:39:09.484Z,100.00
2019-05-26T00:41:44.694Z,100.00
2019-05-26T00:44:16.310Z,100.00
2019-05-26T00:46:48.042Z,100.00
2019-05-26T00:49:20.870Z,100.00
2019-05-26T00:51:54.673Z,100.00
2019-05-26T00:54:27.400Z,100.00
2019-05-26T00:56:59.023Z,100.00
2019-05-26T00:59:30.704Z,100.00
2019-05-26T01:02:02.254Z,100.00
2019-05-26T01:04:34.304Z,100.00
2019-05-26T01:07:06.235Z,100.00
2019-05-26T01:09:38.561Z,100.00
2019-05-26T01:12:10.268Z,100.00
2019-05-26T01:14:43.915Z,100.00
2019-05-26T01:17:15.264Z,100.00
2019-05-26T01:19:47.371Z,100.00
2019-05-26T01:22:20.343Z,100.00
2019-05-26T01:24:52.886Z,100.00
2019-05-26T01:27:25.358Z,100.00
2019-05-26T01:29:58.351Z,100.00
2019-05-26T01:32:30.335Z,100.00
2019-05-26T01:35:08.281Z,100.00
2019-05-26T01:37:42.449Z,100.00
2019-05-26T01:40:19.246Z,100.00
2019-05-26T01:42:50.905Z,100.00
2019-05-26T01:45:24.221Z,100.00
2019-05-26T01:47:58.401Z,100.00
2019-05-26T01:50:30.779Z,100.00
2019-05-26T01:53:03.338Z,100.00
2019-05-26T01:55:35.450Z,100.00
2019-05-26T01:58:07.638Z,100.00
2019-05-26T02:00:39.243Z,100.00
2019-05-26T02:03:12.711Z,100.00
2019-05-26T02:05:45.338Z,100.00
2019-05-26T02:08:38.009Z,100.00
2019-05-26T02:10:59.838Z,100.00
2019-05-26T02:13:33.102Z,100.00
2019-05-26T02:16:07.752Z,100.00
2019-05-26T02:18:43.609Z,100.00
2019-05-26T02:21:16.297Z,100.00
2019-05-26T02:23:50.655Z,100.00
2019-05-26T02:26:22.309Z,100.00
2019-05-26T02:28:53.946Z,100.00
2019-05-26T02:31:25.501Z,100.00
2019-05-26T02:33:57.645Z,100.00
2019-05-26T02:36:32.320Z,100.00
2019-05-26T02:39:06.873Z,100.00
2019-05-26T02:41:41.412Z,100.00
2019-05-26T02:44:14.315Z,100.00
2019-05-26T02:46:45.970Z,100.00
2019-05-26T02:49:28.447Z,100.00
2019-05-26T02:52:01.308Z,100.00
2019-05-26T02:54:34.098Z,100.00
2019-05-26T02:57:10.055Z,100.00
2019-05-26T02:59:44.287Z,100.00
2019-05-26T03:02:18.655Z,100.00
2019-05-26T03:04:55.413Z,100.00
2019-05-26T03:07:29.632Z,100.00
2019-05-26T03:10:06.324Z,100.00
2019-05-26T03:12:45.706Z,100.00
2019-05-26T03:15:18.251Z,100.00
2019-05-26T03:17:52.051Z,100.00
2019-05-26T03:20:25.071Z,100.00
2019-05-26T03:23:05.287Z,100.00
2019-05-26T03:25:46.645Z,100.00
2019-05-26T03:28:22.105Z,100.00
2019-05-26T03:30:55.239Z,100.00
2019-05-26T03:33:32.680Z,100.00
2019-05-26T03:36:04.813Z,100.00
2019-05-26T03:38:37.310Z,100.00
2019-05-26T03:41:12.745Z,100.00
2019-05-26T03:43:45.323Z,100.00
2019-05-26T03:46:24.607Z,100.00
2019-05-26T03:48:57.278Z,100.00
2019-05-26T03:51:30.294Z,100.00
2019-05-26T03:54:02.627Z,100.00
2019-05-26T03:56:35.305Z,100.00
2019-05-26T03:59:07.857Z,100.00
2019-05-26T04:01:40.287Z,100.00
2019-05-26T04:04:16.780Z,100.00
2019-05-26T04:06:55.028Z,100.00
2019-05-26T04:09:30.784Z,100.00
2019-05-26T04:12:03.556Z,100.00
2019-05-26T04:14:37.615Z,100.00
2019-05-26T04:17:10.301Z,100.00
2019-05-26T04:19:42.815Z,100.00
2019-05-26T04:22:15.507Z,100.00
2019-05-26T04:24:49.574Z,100.00
2019-05-26T04:27:24.838Z,100.00
2019-05-26T04:29:57.598Z,100.00
2019-05-26T04:32:30.288Z,100.00
2019-05-26T04:35:04.282Z,100.00
2019-05-26T04:37:36.667Z,100.00
2019-05-26T04:40:25.673Z,100.00
2019-05-26T04:42:48.323Z,100.00
2019-05-26T04:45:21.805Z,100.00
2019-05-26T04:47:54.324Z,100.00
2019-05-26T04:50:27.359Z,100.00
2019-05-26T04:53:06.676Z,100.00
2019-05-26T04:55:34.134Z,100.00
2019-05-26T04:58:07.331Z,100.00
2019-05-26T05:00:39.728Z,100.00
2019-05-26T05:03:12.230Z,100.00
2019-05-26T05:05:44.780Z,100.00
2019-05-26T05:08:17.349Z,100.00
2019-05-26T05:10:48.941Z,100.00
2019-05-26T05:13:20.567Z,100.00
2019-05-26T05:15:52.286Z,100.00
2019-05-26T05:18:23.710Z,100.00
2019-05-26T05:20:55.265Z,100.00
2019-05-26T05:23:26.742Z,100.00
2019-05-26T05:25:58.655Z,100.00
2019-05-26T05:28:30.250Z,100.00
2019-05-26T05:31:02.549Z,100.00
2019-05-26T05:33:36.297Z,100.00
2019-05-26T05:36:08.755Z,100.00
2019-05-26T05:38:41.478Z,100.00
2019-05-26T05:41:13.864Z,100.00
2019-05-26T05:43:46.307Z,100.00
2019-05-26T05:46:18.767Z,100.00
2019-05-26T05:48:51.284Z,100.00
2019-05-26T05:51:24.640Z,100.00
2019-05-26T05:53:57.320Z,100.00
2019-05-26T05:56:30.300Z,100.00
2019-05-26T05:59:02.721Z,100.00
2019-05-26T06:01:35.611Z,100.00
2019-05-26T06:04:08.326Z,100.00
2019-05-26T06:06:41.286Z,100.00
2019-05-26T06:09:13.805Z,100.00
2019-05-26T06:11:46.298Z,100.00
2019-05-26T06:14:18.919Z,100.00
2019-05-26T06:16:51.464Z,100.00
2019-05-26T06:19:23.872Z,100.00
2019-05-26T06:21:56.364Z,100.00
2019-05-26T06:24:30.271Z,100.00
2019-05-26T06:27:02.578Z,100.00
2019-05-26T06:29:35.319Z,100.00
2019-05-26T06:32:08.248Z,100.00
2019-05-26T06:34:41.303Z,100.00
2019-05-26T06:37:13.343Z,100.00
2019-05-26T06:39:45.615Z,100.00
2019-05-26T06:42:18.284Z,100.00
2019-05-26T06:44:53.846Z,100.00
2019-05-26T06:47:25.254Z,100.00
2019-05-26T06:49:57.586Z,100.00
2019-05-26T06:52:30.617Z,100.00
2019-05-26T06:55:03.296Z,100.00
2019-05-26T06:57:35.790Z,100.00
2019-05-26T07:00:15.071Z,100.00
2019-05-26T07:02:47.747Z,100.00
2019-05-26T07:05:20.310Z,100.00
2019-05-26T07:07:52.248Z,100.00
2019-05-26T07:10:25.262Z,100.00
2019-05-26T07:12:57.567Z,100.00
2019-05-26T07:15:30.662Z,100.00
2019-05-26T07:18:03.297Z,100.00
2019-05-26T07:20:38.444Z,100.00
2019-05-26T07:23:11.099Z,100.00
2019-05-26T07:25:43.934Z,100.00
2019-05-26T07:28:16.386Z,100.00
2019-05-26T07:30:48.333Z,98.67
2019-05-26T07:33:21.562Z,98.93
2019-05-26T07:35:53.546Z,100.00
2019-05-26T07:38:26.293Z,100.00
2019-05-26T07:41:01.141Z,98.09
2019-05-26T07:43:35.015Z,98.29
2019-05-26T07:46:09.299Z,98.52
2019-05-26T07:48:41.790Z,100.00
2019-05-26T07:51:14.296Z,100.00
2019-05-26T07:53:46.694Z,91.19
2019-05-26T07:59:08.070Z,92.42
2019-05-26T08:01:42.288Z,95.42
2019-05-26T08:04:14.835Z,91.86
2019-05-26T08:09:18.719Z,95.38
2019-05-26T08:11:51.351Z,84.60
2019-05-26T08:14:23.710Z,86.80
2019-05-26T08:16:56.383Z,86.80
2019-05-26T08:19:31.380Z,95.88
2019-05-26T08:22:03.974Z,84.60
2019-05-26T08:24:36.444Z,86.31
2019-05-26T08:27:09.258Z,95.11
2019-05-26T08:29:41.612Z,85.07
2019-05-26T08:32:15.321Z,87.62
2019-05-26T08:34:47.755Z,84.03
2019-05-26T08:37:20.291Z,84.03
2019-05-26T08:39:52.729Z,79.57
2019-05-26T08:42:31.921Z,79.57
2019-05-26T08:44:59.345Z,84.71
2019-05-26T08:47:31.718Z,92.39
2019-05-26T08:50:05.599Z,92.39
2019-05-26T08:52:38.296Z,76.83
2019-05-26T08:55:13.290Z,92.83
2019-05-26T08:57:49.442Z,92.83
2019-05-26T09:00:22.292Z,87.13
2019-05-26T09:02:54.389Z,85.64
2019-05-26T09:05:28.549Z,84.76
2019-05-26T09:10:46.880Z,76.31
2019-05-26T09:13:19.326Z,74.24
2019-05-26T09:15:51.735Z,67.76
2019-05-26T09:18:24.313Z,67.76
2019-05-26T09:20:56.835Z,68.84
2019-05-26T09:23:29.414Z,68.84
2019-05-26T09:26:02.297Z,78.21
2019-05-26T09:28:35.790Z,64.00
2019-05-26T09:31:09.293Z,64.00
2019-05-26T09:33:41.622Z,75.62
2019-05-26T09:36:14.308Z,75.62
2019-05-26T09:38:46.790Z,73.12
2019-05-26T09:41:19.288Z,73.12
2019-05-26T09:43:51.679Z,65.11
2019-05-26T09:46:24.433Z,65.11
2019-05-26T09:48:56.232Z,61.97
2019-05-26T09:51:28.596Z,58.68
2019-05-26T09:54:02.422Z,57.58
2019-05-26T09:56:35.294Z,59.30
2019-05-26T09:59:07.794Z,66.25
2019-05-26T10:01:40.292Z,66.25
2019-05-26T10:04:12.605Z,66.12
2019-05-26T10:06:45.282Z,66.12
2019-05-26T10:09:20.453Z,57.81
2019-05-26T10:11:52.982Z,58.90
2019-05-26T10:14:25.566Z,51.75
2019-05-26T10:16:58.015Z,54.69
2019-05-26T10:19:32.299Z,53.71
2019-05-26T10:22:06.297Z,50.23
2019-05-26T10:24:38.816Z,51.95
2019-05-26T10:27:11.319Z,51.95
2019-05-26T10:29:50.467Z,53.81
2019-05-26T10:32:23.042Z,57.89
2019-05-26T10:34:55.650Z,52.65
2019-05-26T10:37:29.354Z,59.50
2019-05-26T10:40:02.368Z,52.21
2019-05-26T10:45:44.290Z,58.45
2019-05-26T10:48:19.439Z,55.71
2019-05-26T10:50:52.763Z,55.71
2019-05-26T10:53:26.284Z,48.41
2019-05-26T10:55:58.685Z,48.95
2019-05-26T10:58:32.892Z,48.95
2019-05-26T11:01:05.484Z,52.03
2019-05-26T11:03:39.462Z,51.42
2019-05-26T11:06:11.987Z,52.96
2019-05-26T11:08:45.297Z,46.76
2019-05-26T11:11:17.748Z,48.27
2019-05-26T11:14:02.539Z,48.27
2019-05-26T11:16:24.479Z,46.90
2019-05-26T11:18:56.774Z,43.60
2019-05-26T11:21:29.316Z,42.59
2019-05-26T11:24:02.827Z,41.84
2019-05-26T11:26:35.484Z,41.84
2019-05-26T11:29:08.286Z,37.60
2019-05-26T11:31:40.768Z,36.73
2019-05-26T11:34:13.329Z,36.73
2019-05-26T11:36:45.673Z,34.32
2019-05-26T11:39:18.317Z,34.32
2019-05-26T11:41:54.945Z,36.04
2019-05-26T11:44:25.381Z,36.04
2019-05-26T11:46:58.276Z,37.33
2019-05-26T11:49:30.584Z,36.23
2019-05-26T11:52:03.289Z,36.23
2019-05-26T11:54:35.728Z,35.61
2019-05-26T11:57:11.374Z,35.61
2019-05-26T11:59:47.141Z,32.95
2019-05-26T12:02:17.267Z,32.95
2019-05-26T12:04:49.713Z,36.05
2019-05-26T12:07:21.468Z,36.05
2019-05-26T12:09:53.795Z,34.31
2019-05-26T12:12:26.502Z,34.66
2019-05-26T12:14:58.866Z,34.51
2019-05-26T12:19:30.290Z,34.71
2019-05-26T12:22:03.303Z,33.23
2019-05-26T12:24:35.672Z,34.55
2019-05-26T12:27:08.327Z,34.55
2019-05-26T12:29:40.649Z,33.50
2019-05-26T12:32:14.161Z,33.50
2019-05-26T12:34:46.542Z,32.71
2019-05-26T12:37:22.625Z,30.28
2019-05-26T12:39:55.420Z,26.72
2019-05-26T12:42:28.308Z,24.31
2019-05-26T12:45:01.257Z,22.61
2019-05-26T12:47:33.939Z,21.53
2019-05-26T12:50:11.302Z,21.53
2019-05-26T12:52:43.984Z,19.42
2019-05-26T12:55:16.723Z,19.42
2019-05-26T12:57:51.845Z,18.03
2019-05-26T13:00:26.265Z,17.99
2019-05-26T13:02:58.770Z,15.69
2019-05-26T13:05:31.439Z,15.69
2019-05-26T13:08:03.958Z,15.22
2019-05-26T13:10:36.373Z,15.04
2019-05-26T13:13:08.886Z,16.90
2019-05-26T13:15:59.570Z,16.90
2019-05-26T13:18:33.643Z,16.62
2019-05-26T13:21:06.295Z,14.86
2019-05-26T13:23:38.732Z,15.85
2019-05-26T13:26:11.379Z,15.85
2019-05-26T13:28:45.392Z,14.07
2019-05-26T13:31:17.699Z,13.66
2019-05-26T13:33:50.158Z,13.66
2019-05-26T13:36:22.742Z,14.92
2019-05-26T13:38:55.327Z,13.96
2019-05-26T13:41:27.894Z,15.10
2019-05-26T13:44:00.325Z,16.01
2019-05-26T13:46:33.440Z,15.20
2019-05-26T13:49:05.554Z,15.44
2019-05-26T13:51:38.322Z,15.95
2019-05-26T13:56:21.355Z,13.98
2019-05-26T14:02:01.340Z,14.39
2019-05-26T14:04:33.231Z,15.24
2019-05-26T14:07:06.295Z,14.51
2019-05-26T14:09:38.302Z,12.97
2019-05-26T14:12:12.320Z,12.97
2019-05-26T14:14:46.573Z,12.31
2019-05-26T14:17:20.030Z,12.31
2019-05-26T14:19:53.427Z,11.81
2019-05-26T14:22:25.760Z,11.05
2019-05-26T14:24:57.353Z,11.05
2019-05-26T14:27:29.738Z,11.05
2019-05-26T14:30:02.298Z,11.05
2019-05-26T14:32:34.859Z,10.93
2019-05-26T14:35:09.435Z,13.72
2019-05-26T14:37:41.889Z,18.46
2019-05-26T14:40:15.785Z,18.63
2019-05-26T14:42:48.376Z,18.21
2019-05-26T14:45:21.005Z,21.02
2019-05-26T14:47:53.529Z,21.02
2019-05-26T14:50:26.529Z,18.12
2019-05-26T14:53:00.425Z,16.22
2019-05-26T14:55:34.857Z,15.99
2019-05-26T14:58:15.782Z,14.03
2019-05-26T15:00:42.610Z,13.64
2019-05-26T15:06:05.861Z,12.71
2019-05-26T15:08:37.285Z,12.71
2019-05-26T15:11:09.823Z,12.09
2019-05-26T15:13:45.287Z,12.09
2019-05-26T15:16:39.923Z,12.30
2019-05-26T15:19:13.455Z,11.57
2019-05-26T15:21:46.039Z,12.73
2019-05-26T15:24:20.292Z,12.11
2019-05-26T15:26:53.861Z,12.50
2019-05-26T15:29:26.340Z,12.66
2019-05-26T15:31:58.734Z,13.00
2019-05-26T15:34:38.475Z,13.00
2019-05-26T15:37:10.806Z,13.54
2019-05-26T15:39:43.400Z,12.93
2019-05-26T15:42:15.830Z,13.26
2019-05-26T15:44:48.383Z,12.54
2019-05-26T15:47:21.444Z,12.03
2019-05-26T15:49:53.979Z,12.03
2019-05-26T15:52:26.408Z,17.83
2019-05-26T15:54:58.933Z,15.62
2019-05-26T16:00:31.692Z,15.14
2019-05-26T16:03:04.644Z,14.02
2019-05-26T16:05:37.047Z,14.02
2019-05-26T16:08:09.626Z,13.97
2019-05-26T16:10:42.442Z,15.81
2019-05-26T16:13:15.080Z,18.28
2019-05-26T16:18:54.318Z,22.44
2019-05-26T16:21:28.356Z,24.46
2019-05-26T16:24:01.409Z,24.46
2019-05-26T16:26:34.322Z,25.35
2019-05-26T16:29:07.582Z,26.16
2019-05-26T16:31:39.965Z,26.16
2019-05-26T16:34:12.656Z,26.61
2019-05-26T16:36:45.306Z,27.41
2019-05-26T16:39:17.271Z,29.26
2019-05-26T16:41:49.702Z,29.26
2019-05-26T16:44:22.301Z,28.80
2019-05-26T16:46:57.102Z,30.81
2019-05-26T16:49:30.172Z,30.06
2019-05-26T16:52:02.711Z,30.06
2019-05-26T16:54:36.755Z,30.85
2019-05-26T16:57:09.444Z,31.06
2019-05-26T16:59:42.436Z,31.13
2019-05-26T17:02:15.315Z,31.49
2019-05-26T17:04:47.924Z,32.42
2019-05-26T17:07:21.666Z,32.42
2019-05-26T17:09:54.307Z,32.50
2019-05-26T17:12:27.011Z,33.04
2019-05-26T17:14:59.631Z,33.04
2019-05-26T17:17:32.311Z,33.22
2019-05-26T17:20:08.452Z,33.21
2019-05-26T17:22:41.314Z,32.07
2019-05-26T17:25:14.318Z,31.86
2019-05-26T17:27:46.866Z,31.70
2019-05-26T17:30:22.223Z,32.57
2019-05-26T17:32:55.054Z,32.67
2019-05-26T17:35:27.708Z,34.16
2019-05-26T17:38:00.596Z,35.13
2019-05-26T17:40:33.373Z,35.15
2019-05-26T17:43:05.907Z,35.15
2019-05-26T17:45:38.643Z,35.37
2019-05-26T17:48:11.294Z,36.18
2019-05-26T17:50:43.833Z,36.57
2019-05-26T17:53:16.431Z,36.57
2019-05-26T17:55:49.009Z,36.68
2019-05-26T17:58:22.036Z,37.20
2019-05-26T18:00:56.075Z,37.65
2019-05-26T18:04:55.061Z,37.93
2019-05-26T18:07:27.718Z,38.34
2019-05-26T18:10:00.564Z,37.93
2019-05-26T18:12:33.322Z,38.83
2019-05-26T18:15:11.297Z,38.12
2019-05-26T18:17:47.532Z,38.98
2019-05-26T18:20:19.420Z,38.98
2019-05-26T18:22:52.366Z,39.60
2019-05-26T18:25:24.879Z,39.30
2019-05-26T18:28:02.814Z,39.57
2019-05-26T18:30:37.474Z,40.19
2019-05-26T18:33:10.410Z,39.03
2019-05-26T18:35:43.314Z,37.93
2019-05-26T18:38:15.927Z,39.69
2019-05-26T18:40:48.432Z,39.69
2019-05-26T18:43:21.033Z,39.43
2019-05-26T18:45:55.060Z,39.33
2019-05-26T18:48:28.563Z,39.33
2019-05-26T18:51:01.462Z,38.60
2019-05-26T18:53:34.322Z,39.41
2019-05-26T18:56:07.735Z,39.96
2019-05-26T18:58:40.646Z,39.96
2019-05-26T19:01:13.303Z,41.09
2019-05-26T19:03:45.923Z,41.13
2019-05-26T19:06:18.506Z,41.13
2019-05-26T19:08:51.312Z,41.59
2019-05-26T19:11:24.023Z,43.10
2019-05-26T19:13:56.739Z,43.10
2019-05-26T19:16:29.415Z,44.33
2019-05-26T19:19:02.810Z,45.81
2019-05-26T19:21:35.467Z,46.30
2019-05-26T19:24:09.501Z,47.77
2019-05-26T19:26:42.520Z,49.60
2019-05-26T19:29:15.315Z,49.21
2019-05-26T19:31:48.036Z,51.50
2019-05-26T19:34:20.638Z,51.50
2019-05-26T19:36:53.294Z,51.30
2019-05-26T19:39:25.877Z,51.98
2019-05-26T19:41:58.449Z,51.98
2019-05-26T19:44:31.340Z,51.61
2019-05-26T19:47:04.114Z,52.05
2019-05-26T19:49:37.742Z,52.05
2019-05-26T19:52:10.356Z,52.36
2019-05-26T19:54:42.791Z,53.02
2019-05-26T19:57:15.628Z,52.57
2019-05-26T19:59:48.306Z,52.70
2019-05-26T20:02:21.312Z,52.94
2019-05-26T20:04:54.310Z,53.20
2019-05-26T20:07:26.991Z,54.15
2019-05-26T20:09:59.575Z,54.15
2019-05-26T20:12:32.821Z,54.25
2019-05-26T20:15:09.403Z,55.60
2019-05-26T20:17:42.053Z,54.62
2019-05-26T20:20:15.315Z,55.84
2019-05-26T20:22:47.240Z,56.45
2019-05-26T20:25:20.313Z,56.45
2019-05-26T20:27:54.548Z,57.05
2019-05-26T20:30:26.845Z,57.05
2019-05-26T20:32:59.415Z,57.71
2019-05-26T20:35:32.455Z,57.63
2019-05-26T20:38:05.298Z,58.13
2019-05-26T20:40:38.609Z,58.08
2019-05-26T20:43:11.315Z,58.89
2019-05-26T20:45:45.051Z,59.64
2019-05-26T20:48:18.053Z,58.48
2019-05-26T20:50:50.869Z,60.09
2019-05-26T20:53:22.554Z,61.17
2019-05-26T20:55:55.536Z,61.79
2019-05-26T20:58:28.400Z,62.67
2019-05-26T21:01:03.639Z,63.38
2019-05-26T21:03:36.346Z,63.38
2019-05-26T21:06:08.909Z,63.80
2019-05-26T21:08:41.549Z,64.37
2019-05-26T21:11:14.068Z,64.92
2019-05-26T21:13:46.694Z,65.60
2019-05-26T21:16:19.326Z,66.37
2019-05-26T21:18:51.894Z,67.29
2019-05-26T21:21:24.494Z,67.29
2019-05-26T21:23:58.612Z,67.72
2019-05-26T21:26:31.329Z,67.87
2019-05-26T21:29:05.319Z,68.16
2019-05-26T21:31:39.348Z,68.16
2019-05-26T21:34:11.712Z,68.14
2019-05-26T21:36:44.311Z,68.14
2019-05-26T21:39:16.634Z,68.21
2019-05-26T21:41:49.296Z,68.21
2019-05-26T21:44:21.619Z,67.87
2019-05-26T21:46:54.271Z,67.87
2019-05-26T21:49:26.795Z,67.66
2019-05-26T21:51:59.310Z,67.66
2019-05-26T21:54:31.771Z,69.45
2019-05-26T21:57:04.539Z,69.45
2019-05-26T21:59:38.677Z,70.26
2019-05-26T22:02:11.445Z,71.50
2019-05-26T22:04:43.764Z,71.96
2019-05-26T22:07:19.642Z,72.39
2019-05-26T22:09:52.306Z,72.42
2019-05-26T22:12:24.984Z,72.49
2019-05-26T22:14:57.545Z,72.49
2019-05-26T22:17:30.313Z,72.44
2019-05-26T22:20:07.319Z,72.80
2019-05-26T22:22:39.831Z,74.16
2019-05-26T22:25:12.514Z,74.16
2019-05-26T22:27:44.909Z,74.46
2019-05-26T22:30:19.329Z,75.28
2019-05-26T22:32:53.791Z,76.02
2019-05-26T22:35:26.498Z,76.02
2019-05-26T22:37:58.908Z,76.33
2019-05-26T22:40:31.725Z,75.97
2019-05-26T22:43:04.306Z,76.63
2019-05-26T22:45:38.245Z,77.58
2019-05-26T22:48:10.535Z,77.22
2019-05-26T22:50:44.291Z,78.18
2019-05-26T22:53:16.646Z,79.12
2019-05-26T22:55:49.286Z,79.12
2019-05-26T22:58:21.792Z,79.97
2019-05-26T23:00:54.305Z,79.97
2019-05-26T23:03:27.704Z,81.18
2019-05-26T23:06:01.308Z,81.18
2019-05-26T23:08:33.694Z,82.12
2019-05-26T23:11:08.914Z,82.12
2019-05-26T23:13:40.380Z,82.39
2019-05-26T23:16:12.743Z,82.66
2019-05-26T23:18:44.255Z,82.66
2019-05-26T23:21:16.671Z,82.68
2019-05-26T23:23:50.312Z,81.96
2019-05-26T23:26:23.054Z,82.23
2019-05-26T23:28:54.731Z,82.23
2019-05-26T23:31:27.278Z,82.43
2019-05-26T23:33:58.934Z,82.10
2019-05-26T23:36:30.416Z,82.83
2019-05-26T23:39:02.880Z,83.41
2019-05-26T23:41:35.587Z,83.41
2019-05-26T23:44:09.323Z,83.62
2019-05-26T23:46:41.915Z,83.94
2019-05-26T23:49:14.351Z,84.45
2019-05-26T23:51:46.880Z,84.63
2019-05-26T23:54:19.298Z,84.57
2019-05-26T23:56:51.690Z,85.09
2019-05-26T23:59:28.046Z,85.09
