createdAt,value
2019-01-04T00:01:40.419Z,3.95
2019-01-04T00:04:11.395Z,4.87
2019-01-04T00:06:42.008Z,3.50
2019-01-04T00:09:12.642Z,3.75
2019-01-04T00:11:43.370Z,3.20
2019-01-04T00:14:14.074Z,2.95
2019-01-04T00:16:44.746Z,2.62
2019-01-04T00:19:15.093Z,3.00
2019-01-04T00:21:45.708Z,3.22
2019-01-04T00:24:16.338Z,3.05
2019-01-04T00:26:47.076Z,3.40
2019-01-04T00:29:17.395Z,2.85
2019-01-04T00:31:47.718Z,2.52
2019-01-04T00:34:18.092Z,3.08
2019-01-04T00:36:48.775Z,2.90
2019-01-04T00:39:19.094Z,2.00
2019-01-04T00:41:49.879Z,2.60
2019-01-04T00:44:20.592Z,2.83
2019-01-04T00:46:51.204Z,2.15
2019-01-04T00:49:21.545Z,2.30
2019-01-04T00:51:52.384Z,2.20
2019-01-04T00:54:23.003Z,2.50
2019-01-04T00:57:54.389Z,2.87
2019-01-04T01:00:47.711Z,2.20
2019-01-04T01:03:53.125Z,2.20
2019-01-04T01:07:03.338Z,2.12
2019-01-04T01:10:02.845Z,2.75
2019-01-04T01:13:12.558Z,1.80
2019-01-04T01:16:16.246Z,3.05
2019-01-04T01:18:57.602Z,2.25
2019-01-04T01:22:04.394Z,2.42
2019-01-04T01:25:10.672Z,1.95
2019-01-04T01:28:28.059Z,1.72
2019-01-04T01:31:32.078Z,1.75
2019-01-04T01:34:41.431Z,1.87
2019-01-04T01:37:22.632Z,1.90
2019-01-04T01:40:00.854Z,1.90
2019-01-04T01:42:58.687Z,1.90
2019-01-04T01:45:54.956Z,1.37
2019-01-04T01:48:28.410Z,1.70
2019-01-04T01:51:21.604Z,1.47
2019-01-04T01:53:52.303Z,1.55
2019-01-04T01:56:22.974Z,1.50
2019-01-04T01:58:53.326Z,2.40
2019-01-04T02:01:24.078Z,1.85
2019-01-04T02:03:54.427Z,1.82
2019-01-04T02:06:24.975Z,1.77
2019-01-04T02:08:55.355Z,1.72
2019-01-04T02:11:25.709Z,1.45
2019-01-04T02:13:56.467Z,1.80
2019-01-04T02:16:26.790Z,1.62
2019-01-04T02:18:57.120Z,1.42
2019-01-04T02:21:27.505Z,2.00
2019-01-04T02:23:57.835Z,2.47
2019-01-04T02:26:28.557Z,2.72
2019-01-04T02:28:58.892Z,2.92
2019-01-04T02:31:29.380Z,2.80
2019-01-04T02:33:59.728Z,3.83
2019-01-04T02:36:30.103Z,2.95
2019-01-04T02:39:00.451Z,4.33
2019-01-04T02:41:30.781Z,3.33
2019-01-04T02:44:01.520Z,2.92
2019-01-04T02:46:31.867Z,3.30
2019-01-04T02:49:02.188Z,3.25
2019-01-04T02:51:33.106Z,3.00
2019-01-04T02:54:03.419Z,4.05
2019-01-04T02:56:33.752Z,4.40
2019-01-04T02:59:04.089Z,4.90
2019-01-04T03:01:34.434Z,4.17
2019-01-04T03:04:04.756Z,4.87
2019-01-04T03:06:37.561Z,4.70
2019-01-04T03:09:08.278Z,5.50
2019-01-04T03:11:38.602Z,4.50
2019-01-04T03:14:09.242Z,4.70
2019-01-04T03:16:39.587Z,4.85
2019-01-04T03:19:10.308Z,4.60
2019-01-04T03:21:41.058Z,3.67
2019-01-04T03:24:11.411Z,4.55
2019-01-04T03:26:41.766Z,4.35
2019-01-04T03:29:12.109Z,4.12
2019-01-04T03:31:42.462Z,3.80
2019-01-04T03:34:12.779Z,3.72
2019-01-04T03:36:43.834Z,3.90
2019-01-04T03:39:14.455Z,3.55
2019-01-04T03:41:45.143Z,4.90
2019-01-04T03:44:15.788Z,4.00
2019-01-04T03:46:46.599Z,4.80
2019-01-04T03:49:17.848Z,5.28
2019-01-04T03:51:48.761Z,5.40
2019-01-04T03:54:19.499Z,5.03
2019-01-04T03:56:49.851Z,5.72
2019-01-04T03:59:20.204Z,4.22
2019-01-04T04:01:50.891Z,5.70
2019-01-04T04:04:21.216Z,6.25
2019-01-04T04:06:52.325Z,5.62
2019-01-04T04:09:22.676Z,5.97
2019-01-04T04:11:53.001Z,6.95
2019-01-04T04:14:23.344Z,6.90
2019-01-04T04:16:53.699Z,7.85
2019-01-04T04:19:24.627Z,7.47
2019-01-04T04:21:55.254Z,7.50
2019-01-04T04:24:25.604Z,8.30
2019-01-04T04:26:56.332Z,8.50
2019-01-04T04:29:26.730Z,8.58
2019-01-04T04:31:57.322Z,8.45
2019-01-04T04:34:28.345Z,8.10
2019-01-04T04:36:59.093Z,7.50
2019-01-04T04:39:29.410Z,8.68
2019-01-04T04:41:59.998Z,9.18
2019-01-04T04:44:30.782Z,8.48
2019-01-04T04:47:01.374Z,9.18
2019-01-04T04:49:31.695Z,10.32
2019-01-04T04:52:02.130Z,10.00
2019-01-04T04:54:32.747Z,10.25
2019-01-04T04:57:03.351Z,10.80
2019-01-04T04:59:34.454Z,11.22
2019-01-04T05:02:04.815Z,11.78
2019-01-04T05:04:35.171Z,11.83
2019-01-04T05:07:05.999Z,11.70
2019-01-04T05:09:36.663Z,11.22
2019-01-04T05:12:07.343Z,14.98
2019-01-04T05:14:37.698Z,15.00
2019-01-04T05:17:08.395Z,13.00
2019-01-04T05:19:39.996Z,14.43
2019-01-04T05:22:10.431Z,14.45
2019-01-04T05:24:40.759Z,13.72
2019-01-04T05:27:11.491Z,14.13
2019-01-04T05:29:42.245Z,14.05
2019-01-04T05:32:13.290Z,13.95
2019-01-04T05:34:43.664Z,15.72
2019-01-04T05:37:14.062Z,14.30
2019-01-04T05:39:44.433Z,15.60
2019-01-04T05:42:14.786Z,14.00
2019-01-04T05:44:45.170Z,15.35
2019-01-04T05:47:15.530Z,14.45
2019-01-04T05:49:46.265Z,14.87
2019-01-04T05:52:17.017Z,15.13
2019-01-04T05:54:47.650Z,15.05
2019-01-04T05:57:18.377Z,14.55
2019-01-04T05:59:49.176Z,15.50
2019-01-04T06:02:19.541Z,15.60
2019-01-04T06:04:50.318Z,14.95
2019-01-04T06:07:21.067Z,15.53
2019-01-04T06:09:51.398Z,14.75
2019-01-04T06:12:22.336Z,15.50
2019-01-04T06:14:52.696Z,15.15
2019-01-04T06:17:23.026Z,14.58
2019-01-04T06:19:53.661Z,15.40
2019-01-04T06:22:24.415Z,16.02
2019-01-04T06:24:54.739Z,15.10
2019-01-04T06:27:25.465Z,16.60
2019-01-04T06:29:55.857Z,14.60
2019-01-04T06:32:26.690Z,15.05
2019-01-04T06:34:57.027Z,14.90
2019-01-04T06:37:27.953Z,15.93
2019-01-04T06:39:58.360Z,15.80
2019-01-04T06:42:28.645Z,15.53
2019-01-04T06:44:58.995Z,15.58
2019-01-04T06:47:29.673Z,15.08
2019-01-04T06:50:00.385Z,15.00
2019-01-04T06:52:30.782Z,16.10
2019-01-04T06:55:24.442Z,15.90
2019-01-04T06:57:54.805Z,15.53
2019-01-04T07:00:25.168Z,15.60
2019-01-04T07:02:55.453Z,14.30
2019-01-04T07:05:25.826Z,15.72
2019-01-04T07:07:56.174Z,15.78
2019-01-04T07:10:26.873Z,14.58
2019-01-04T07:12:57.391Z,13.72
2019-01-04T07:15:27.753Z,14.07
2019-01-04T07:17:58.472Z,15.03
2019-01-04T07:20:28.830Z,14.68
2019-01-04T07:22:59.309Z,13.45
2019-01-04T07:25:29.658Z,15.70
2019-01-04T07:28:00.503Z,14.53
2019-01-04T07:30:30.857Z,14.85
2019-01-04T07:33:01.945Z,14.85
2019-01-04T07:35:32.699Z,15.03
2019-01-04T07:38:03.026Z,14.80
2019-01-04T07:40:33.765Z,15.40
2019-01-04T07:43:04.234Z,16.25
2019-01-04T07:45:34.604Z,15.70
2019-01-04T07:48:04.963Z,15.08
2019-01-04T07:50:35.689Z,15.68
2019-01-04T07:53:06.421Z,15.80
2019-01-04T07:55:37.137Z,16.73
2019-01-04T07:58:07.533Z,16.07
2019-01-04T08:00:38.197Z,15.53
2019-01-04T08:03:08.726Z,16.48
2019-01-04T08:05:39.381Z,16.05
2019-01-04T08:08:09.699Z,16.10
2019-01-04T08:10:40.026Z,15.32
2019-01-04T08:13:10.379Z,15.80
2019-01-04T08:15:41.468Z,14.00
2019-01-04T08:18:12.123Z,13.85
2019-01-04T08:20:42.569Z,15.20
2019-01-04T08:23:13.276Z,15.10
2019-01-04T08:25:44.310Z,14.85
2019-01-04T08:28:14.999Z,14.18
2019-01-04T08:30:45.353Z,15.08
2019-01-04T08:33:15.680Z,14.93
2019-01-04T08:35:46.388Z,14.55
2019-01-04T08:38:17.107Z,15.90
2019-01-04T08:40:47.706Z,15.88
2019-01-04T08:43:18.102Z,14.13
2019-01-04T08:45:48.437Z,15.20
2019-01-04T08:48:18.776Z,16.20
2019-01-04T08:50:49.155Z,14.38
2019-01-04T08:53:24.386Z,14.25
2019-01-04T08:55:55.102Z,14.15
2019-01-04T08:58:25.808Z,14.10
2019-01-04T09:00:56.238Z,12.47
2019-01-04T09:03:26.895Z,13.93
2019-01-04T09:05:57.269Z,11.08
2019-01-04T09:08:27.987Z,12.75
2019-01-04T09:10:58.368Z,11.95
2019-01-04T09:13:29.057Z,12.43
2019-01-04T09:15:59.791Z,13.18
2019-01-04T09:18:30.157Z,12.65
2019-01-04T09:21:00.578Z,12.25
2019-01-04T09:23:30.941Z,12.13
2019-01-04T09:26:01.309Z,11.40
2019-01-04T09:28:31.911Z,11.83
2019-01-04T09:31:02.262Z,12.53
2019-01-04T09:33:32.645Z,11.83
2019-01-04T09:36:03.291Z,11.73
2019-01-04T09:38:33.693Z,11.97
2019-01-04T09:41:30.664Z,11.55
2019-01-04T09:44:03.089Z,11.68
2019-01-04T09:46:35.452Z,12.25
2019-01-04T09:49:06.567Z,12.45
2019-01-04T09:51:36.937Z,11.73
2019-01-04T09:54:07.300Z,11.48
2019-01-04T09:56:38.018Z,12.23
2019-01-04T09:59:08.747Z,11.90
2019-01-04T10:01:39.098Z,10.35
2019-01-04T10:04:09.471Z,10.88
2019-01-04T10:06:40.496Z,11.22
2019-01-04T10:09:11.228Z,10.88
2019-01-04T10:11:41.997Z,10.58
2019-01-04T10:14:12.333Z,9.20
2019-01-04T10:16:43.525Z,9.95
2019-01-04T10:19:13.913Z,11.15
2019-01-04T10:21:44.270Z,10.85
2019-01-04T10:24:14.927Z,10.28
2019-01-04T10:26:46.615Z,11.35
2019-01-04T10:29:16.943Z,11.75
2019-01-04T10:31:47.271Z,11.70
2019-01-04T10:34:17.688Z,11.53
2019-01-04T10:36:48.046Z,10.55
2019-01-04T10:39:18.375Z,11.73
2019-01-04T10:41:48.746Z,10.75
2019-01-04T10:44:19.108Z,10.23
2019-01-04T10:46:49.438Z,11.73
2019-01-04T10:49:20.002Z,11.03
2019-01-04T10:51:50.340Z,10.75
2019-01-04T10:54:20.986Z,11.22
2019-01-04T10:56:51.718Z,11.28
2019-01-04T10:59:22.762Z,11.08
2019-01-04T11:01:53.095Z,10.35
2019-01-04T11:04:23.846Z,10.95
2019-01-04T11:06:54.174Z,10.82
2019-01-04T11:09:24.503Z,9.90
2019-01-04T11:11:54.904Z,10.05
2019-01-04T11:14:25.238Z,9.30
2019-01-04T11:16:57.537Z,9.38
2019-01-04T11:19:27.985Z,9.33
2019-01-04T11:22:54.421Z,10.23
2019-01-04T11:26:02.508Z,8.93
2019-01-04T11:29:04.547Z,9.43
2019-01-04T11:31:54.268Z,9.50
2019-01-04T11:34:44.315Z,8.65
2019-01-04T11:37:39.667Z,10.08
2019-01-04T11:40:27.149Z,8.98
2019-01-04T11:43:16.926Z,9.38
2019-01-04T11:45:58.344Z,10.85
2019-01-04T11:48:45.514Z,9.85
2019-01-04T11:51:41.856Z,8.85
2019-01-04T11:54:12.519Z,8.20
2019-01-04T11:56:43.244Z,9.45
2019-01-04T11:59:13.946Z,8.45
2019-01-04T12:01:44.339Z,8.05
2019-01-04T12:04:14.703Z,8.60
2019-01-04T12:06:45.027Z,9.18
2019-01-04T12:09:15.406Z,9.18
2019-01-04T12:11:46.129Z,9.48
2019-01-04T12:14:16.443Z,7.53
2019-01-04T12:16:47.463Z,8.05
2019-01-04T12:19:18.771Z,7.95
2019-01-04T12:21:49.119Z,8.13
2019-01-04T12:24:19.877Z,7.10
2019-01-04T12:26:50.194Z,7.65
2019-01-04T12:29:20.518Z,8.63
2019-01-04T12:31:50.883Z,6.40
2019-01-04T12:34:21.692Z,7.37
2019-01-04T12:36:52.032Z,6.40
2019-01-04T12:39:22.669Z,6.70
2019-01-04T12:41:53.758Z,7.25
2019-01-04T12:44:24.340Z,6.55
2019-01-04T12:46:54.690Z,7.28
2019-01-04T12:49:25.032Z,7.00
2019-01-04T12:51:55.352Z,6.62
2019-01-04T12:54:26.330Z,6.25
2019-01-04T12:56:56.956Z,6.67
2019-01-04T12:59:27.295Z,6.08
2019-01-04T13:01:57.651Z,5.20
2019-01-04T13:04:28.640Z,5.00
2019-01-04T13:06:58.984Z,5.28
2019-01-04T13:09:29.721Z,5.45
2019-01-04T13:12:00.040Z,5.45
2019-01-04T13:14:30.728Z,5.17
2019-01-04T13:17:01.758Z,5.47
2019-01-04T13:19:32.454Z,5.30
2019-01-04T13:22:02.832Z,5.10
2019-01-04T13:24:33.834Z,5.30
2019-01-04T13:27:04.525Z,5.10
2019-01-04T13:29:34.847Z,6.58
2019-01-04T13:32:05.177Z,5.17
2019-01-04T13:34:35.495Z,5.35
2019-01-04T13:37:25.295Z,5.78
2019-01-04T13:39:55.619Z,4.85
2019-01-04T13:42:26.016Z,4.72
2019-01-04T13:44:56.667Z,6.08
2019-01-04T13:47:32.198Z,5.62
2019-01-04T13:49:58.999Z,5.85
2019-01-04T13:52:29.355Z,4.80
2019-01-04T13:54:59.671Z,5.55
2019-01-04T13:57:30.183Z,4.80
2019-01-04T14:00:00.852Z,5.12
2019-01-04T14:02:31.168Z,5.20
2019-01-04T14:05:01.496Z,5.47
2019-01-04T14:07:31.832Z,5.22
2019-01-04T14:10:02.522Z,4.83
2019-01-04T14:12:33.160Z,4.53
2019-01-04T14:15:03.861Z,5.25
2019-01-04T14:17:34.859Z,4.90
2019-01-04T14:20:07.388Z,4.28
2019-01-04T14:22:38.060Z,4.53
2019-01-04T14:25:09.016Z,5.30
2019-01-04T14:27:39.669Z,4.55
2019-01-04T14:30:12.292Z,4.80
2019-01-04T14:32:42.618Z,4.30
2019-01-04T14:35:15.950Z,4.70
2019-01-04T14:37:46.565Z,3.95
2019-01-04T14:40:17.153Z,4.08
2019-01-04T14:42:47.876Z,4.17
2019-01-04T14:45:18.528Z,4.15
2019-01-04T14:47:48.878Z,4.35
2019-01-04T14:50:19.228Z,12.18
2019-01-04T14:52:49.611Z,5.10
2019-01-04T14:55:20.300Z,4.95
2019-01-04T14:57:50.918Z,5.22
2019-01-04T15:00:21.691Z,4.62
2019-01-04T15:02:52.025Z,4.12
2019-01-04T15:05:22.339Z,3.90
2019-01-04T15:07:52.677Z,4.47
2019-01-04T15:10:23.387Z,4.72
2019-01-04T15:12:53.794Z,4.50
2019-01-04T15:15:24.683Z,4.30
2019-01-04T15:18:06.863Z,4.28
2019-01-04T15:20:37.266Z,4.05
2019-01-04T15:23:07.961Z,4.85
2019-01-04T15:25:38.302Z,6.20
2019-01-04T15:28:08.670Z,5.03
2019-01-04T15:30:39.012Z,4.33
2019-01-04T15:33:09.387Z,5.45
2019-01-04T15:35:39.712Z,4.95
2019-01-04T15:38:10.055Z,5.20
2019-01-04T15:40:41.162Z,3.80
2019-01-04T15:43:11.502Z,3.98
2019-01-04T15:45:41.845Z,5.50
2019-01-04T15:48:12.274Z,5.12
2019-01-04T15:50:42.658Z,7.30
2019-01-04T15:53:13.266Z,6.10
2019-01-04T15:55:44.043Z,6.65
2019-01-04T15:58:14.387Z,6.92
2019-01-04T16:00:44.782Z,6.05
2019-01-04T16:03:15.203Z,6.30
2019-01-04T16:05:45.927Z,6.87
2019-01-04T16:08:16.642Z,8.35
2019-01-04T16:10:47.014Z,8.28
2019-01-04T16:13:17.687Z,8.25
2019-01-04T16:15:48.360Z,8.50
2019-01-04T16:18:18.994Z,8.48
2019-01-04T16:20:49.480Z,8.75
2019-01-04T16:23:19.882Z,12.40
2019-01-04T16:25:50.476Z,8.73
2019-01-04T16:28:20.825Z,8.08
2019-01-04T16:30:51.206Z,8.43
2019-01-04T16:33:22.053Z,10.05
2019-01-04T16:35:52.491Z,8.95
2019-01-04T16:38:22.849Z,48.85
2019-01-04T16:40:53.202Z,15.63
2019-01-04T16:43:23.909Z,14.28
2019-01-04T16:45:54.286Z,10.55
2019-01-04T16:48:24.629Z,12.80
2019-01-04T16:50:55.618Z,9.75
2019-01-04T16:53:26.644Z,10.90
2019-01-04T16:55:57.021Z,10.82
2019-01-04T16:58:27.401Z,11.15
2019-01-04T17:00:57.829Z,10.20
2019-01-04T17:03:28.492Z,11.25
2019-01-04T17:05:59.231Z,11.48
2019-01-04T17:08:29.607Z,8.95
2019-01-04T17:11:01.074Z,10.35
2019-01-04T17:13:31.916Z,10.65
2019-01-04T17:16:02.283Z,10.10
2019-01-04T17:18:33.283Z,8.98
2019-01-04T17:21:03.649Z,10.40
2019-01-04T17:23:34.359Z,10.75
2019-01-04T17:26:05.080Z,8.43
2019-01-04T17:28:35.815Z,8.40
2019-01-04T17:31:06.513Z,9.45
2019-01-04T17:33:37.506Z,9.18
2019-01-04T17:36:07.839Z,10.10
2019-01-04T17:38:38.193Z,8.48
2019-01-04T17:41:09.104Z,11.90
2019-01-04T17:43:39.867Z,12.07
2019-01-04T17:46:10.248Z,9.68
2019-01-04T17:48:40.626Z,9.05
2019-01-04T17:51:10.949Z,7.53
2019-01-04T17:53:41.323Z,11.93
2019-01-04T17:56:11.666Z,9.10
2019-01-04T17:58:42.318Z,12.90
2019-01-04T18:01:12.696Z,9.58
2019-01-04T18:03:43.047Z,7.70
2019-01-04T18:06:13.429Z,8.98
2019-01-04T18:08:44.254Z,8.55
2019-01-04T18:11:15.137Z,8.15
2019-01-04T18:13:45.642Z,7.45
2019-01-04T18:16:16.337Z,7.35
2019-01-04T18:18:47.116Z,7.53
2019-01-04T18:21:17.536Z,9.83
2019-01-04T18:23:47.859Z,7.97
2019-01-04T18:26:24.219Z,6.42
2019-01-04T18:28:51.084Z,7.12
2019-01-04T18:31:22.093Z,6.53
2019-01-04T18:33:52.445Z,6.87
2019-01-04T18:36:22.833Z,7.05
2019-01-04T18:38:53.147Z,5.58
2019-01-04T18:41:23.549Z,6.00
2019-01-04T18:43:53.954Z,6.55
2019-01-04T18:46:24.553Z,6.22
2019-01-04T18:48:54.908Z,6.20
2019-01-04T18:51:25.650Z,6.05
2019-01-04T18:53:55.994Z,6.45
2019-01-04T18:56:26.366Z,5.83
2019-01-04T18:58:57.061Z,6.40
2019-01-04T19:01:27.732Z,6.15
2019-01-04T19:03:58.116Z,6.22
2019-01-04T19:06:31.196Z,5.47
2019-01-04T19:09:00.949Z,6.17
2019-01-04T19:11:31.371Z,5.83
2019-01-04T19:14:02.048Z,5.80
2019-01-04T19:16:32.756Z,5.65
2019-01-04T19:19:03.404Z,6.25
2019-01-04T19:21:34.659Z,5.90
2019-01-04T19:24:05.377Z,9.38
2019-01-04T19:26:35.770Z,6.37
2019-01-04T19:29:06.499Z,6.70
2019-01-04T19:31:37.193Z,6.50
2019-01-04T19:34:07.576Z,6.55
2019-01-04T19:36:38.156Z,6.17
2019-01-04T19:39:09.615Z,5.45
2019-01-04T19:41:39.968Z,6.10
2019-01-04T19:44:10.674Z,6.20
2019-01-04T19:46:41.558Z,4.78
2019-01-04T19:49:11.937Z,5.70
2019-01-04T19:51:42.636Z,5.90
2019-01-04T19:54:13.318Z,5.08
2019-01-04T19:56:44.052Z,5.95
2019-01-04T19:59:14.378Z,5.10
2019-01-04T20:01:45.273Z,5.10
2019-01-04T20:04:15.627Z,6.30
2019-01-04T20:07:18.039Z,5.83
2019-01-04T20:10:16.266Z,4.97
2019-01-04T20:13:37.211Z,5.97
2019-01-04T20:16:26.001Z,8.18
2019-01-04T20:19:06.759Z,5.97
2019-01-04T20:21:38.721Z,7.60
2019-01-04T20:24:11.099Z,5.08
2019-01-04T20:26:59.657Z,5.75
2019-01-04T20:29:32.023Z,7.12
2019-01-04T20:32:15.858Z,7.57
2019-01-04T20:34:50.949Z,6.30
2019-01-04T20:37:25.793Z,6.75
2019-01-04T20:40:01.288Z,6.75
2019-01-04T20:42:36.422Z,4.85
2019-01-04T20:45:08.459Z,5.70
2019-01-04T20:47:40.454Z,4.58
2019-01-04T20:50:21.950Z,5.08
2019-01-04T20:52:53.940Z,6.35
2019-01-04T20:55:42.288Z,5.53
2019-01-04T20:58:26.295Z,4.70
2019-01-04T21:03:50.630Z,5.55
2019-01-04T21:06:32.545Z,4.80
2019-01-04T21:09:04.582Z,4.85
2019-01-04T21:11:39.481Z,5.05
2019-01-04T21:14:27.452Z,4.80
2019-01-04T21:17:11.382Z,5.08
2019-01-04T21:20:01.834Z,5.15
2019-01-04T21:22:40.314Z,6.30
2019-01-04T21:25:28.367Z,5.90
2019-01-04T21:28:16.362Z,6.08
2019-01-04T21:30:57.571Z,5.85
2019-01-04T21:33:45.678Z,5.50
2019-01-04T21:36:34.424Z,6.47
2019-01-04T21:39:23.035Z,6.05
2019-01-04T21:42:00.975Z,6.70
2019-01-04T21:44:33.359Z,6.00
2019-01-04T21:47:08.290Z,7.47
2019-01-04T21:49:46.000Z,6.78
2019-01-04T21:52:23.374Z,6.78
2019-01-04T21:55:12.248Z,6.20
2019-01-04T21:58:00.110Z,7.67
2019-01-04T22:00:48.337Z,7.00
2019-01-04T22:03:36.786Z,7.85
2019-01-04T22:06:11.923Z,7.55
2019-01-04T22:08:49.998Z,8.28
2019-01-04T22:11:22.010Z,7.90
2019-01-04T22:14:06.448Z,8.60
2019-01-04T22:16:50.786Z,8.70
2019-01-04T22:19:22.746Z,8.23
2019-01-04T22:22:10.856Z,8.30
2019-01-04T22:24:59.146Z,7.30
2019-01-04T22:27:31.165Z,8.00
2019-01-04T22:30:18.300Z,8.23
2019-01-04T22:33:06.461Z,8.60
2019-01-04T22:35:53.584Z,7.55
2019-01-04T22:38:40.525Z,6.87
2019-01-04T22:45:11.741Z,6.37
2019-01-04T22:47:53.308Z,7.42
2019-01-04T22:50:42.383Z,7.40
2019-01-04T22:53:30.820Z,8.38
2019-01-04T22:56:11.953Z,7.20
2019-01-04T22:58:46.621Z,6.45
2019-01-04T23:01:34.788Z,6.40
2019-01-04T23:04:09.797Z,6.03
2019-01-04T23:09:54.946Z,5.80
2019-01-04T23:12:36.172Z,6.40
2019-01-04T23:15:10.851Z,6.30
2019-01-04T23:17:51.855Z,5.85
2019-01-04T23:20:27.421Z,5.40
2019-01-04T23:23:06.349Z,6.35
2019-01-04T23:25:53.636Z,6.55
2019-01-04T23:28:40.700Z,5.33
2019-01-04T23:31:15.437Z,5.22
2019-01-04T23:33:56.416Z,5.35
2019-01-04T23:36:44.427Z,4.70
2019-01-04T23:39:33.043Z,4.47
2019-01-04T23:42:05.009Z,4.42
2019-01-04T23:44:37.010Z,4.83
2019-01-04T23:47:24.910Z,4.45
2019-01-04T23:49:59.390Z,5.17
2019-01-04T23:52:48.515Z,4.83
2019-01-04T23:55:20.846Z,4.55
2019-01-04T23:58:04.869Z,5.65
