createdAt,value
2018-05-17T00:02:05.286Z,98312.94
2018-05-17T00:04:32.884Z,98319.55
2018-05-17T00:07:00.528Z,98313.88
2018-05-17T00:09:28.210Z,98310.30
2018-05-17T00:11:55.864Z,98314.36
2018-05-17T00:14:23.460Z,98314.27
2018-05-17T00:16:51.091Z,98311.84
2018-05-17T00:19:18.714Z,98322.50
2018-05-17T00:21:46.300Z,98321.39
2018-05-17T00:24:14.010Z,98327.22
2018-05-17T00:26:41.653Z,98320.22
2018-05-17T00:29:09.252Z,98312.31
2018-05-17T00:31:37.046Z,98316.78
2018-05-17T00:34:04.627Z,98312.72
2018-05-17T00:36:32.208Z,98330.11
2018-05-17T00:38:59.937Z,98337.14
2018-05-17T00:41:27.950Z,98343.42
2018-05-17T00:43:55.534Z,98348.11
2018-05-17T00:46:23.179Z,98347.58
2018-05-17T00:48:50.780Z,98348.64
2018-05-17T00:51:18.364Z,98344.79
2018-05-17T00:53:45.990Z,98342.20
2018-05-17T00:56:13.553Z,98343.98
2018-05-17T00:58:41.235Z,98346.92
2018-05-17T01:01:08.950Z,98344.59
2018-05-17T01:03:36.536Z,98349.25
2018-05-17T01:06:04.180Z,98347.33
2018-05-17T01:08:31.944Z,98348.66
2018-05-17T01:10:59.524Z,98339.83
2018-05-17T01:13:27.825Z,98335.36
2018-05-17T01:15:55.520Z,98340.23
2018-05-17T01:18:23.096Z,98328.52
2018-05-17T01:20:50.732Z,98334.05
2018-05-17T01:23:18.472Z,98331.11
2018-05-17T01:25:46.125Z,98334.27
2018-05-17T01:28:13.707Z,98331.25
2018-05-17T01:30:41.472Z,98324.83
2018-05-17T01:33:09.037Z,98320.18
2018-05-17T01:35:36.632Z,98324.31
2018-05-17T01:38:16.156Z,98314.82
2018-05-17T01:40:43.741Z,98316.94
2018-05-17T01:43:11.348Z,98315.86
2018-05-17T01:45:39.192Z,98309.56
2018-05-17T01:48:06.852Z,98313.98
2018-05-17T01:50:34.415Z,98313.62
2018-05-17T01:53:02.084Z,98315.50
2018-05-17T01:55:29.664Z,98321.66
2018-05-17T01:57:57.298Z,98328.84
2018-05-17T02:00:25.027Z,98333.31
2018-05-17T02:02:52.660Z,98337.80
2018-05-17T02:05:20.332Z,98333.39
2018-05-17T02:07:48.099Z,98340.47
2018-05-17T02:10:15.681Z,98332.94
2018-05-17T02:12:43.270Z,98341.27
2018-05-17T02:15:10.884Z,98337.36
2018-05-17T02:17:38.471Z,98333.75
2018-05-17T02:20:06.052Z,98335.04
2018-05-17T02:22:34.447Z,98338.67
2018-05-17T02:25:02.157Z,98332.36
2018-05-17T02:27:29.800Z,98335.62
2018-05-17T02:29:57.575Z,98340.20
2018-05-17T02:32:25.167Z,98340.25
2018-05-17T02:34:52.814Z,98349.16
2018-05-17T02:37:20.433Z,98347.23
2018-05-17T02:39:48.088Z,98349.66
2018-05-17T02:42:15.667Z,98353.70
2018-05-17T02:44:43.346Z,98357.11
2018-05-17T02:47:10.933Z,98355.81
2018-05-17T02:49:38.523Z,98362.01
2018-05-17T02:52:06.340Z,98363.84
2018-05-17T02:54:34.146Z,98365.42
2018-05-17T02:57:01.792Z,98361.95
2018-05-17T02:59:29.436Z,98367.77
2018-05-17T03:01:57.005Z,98358.98
2018-05-17T03:04:24.653Z,98357.58
2018-05-17T03:06:52.268Z,98362.33
2018-05-17T03:09:19.836Z,98353.70
2018-05-17T03:11:47.443Z,98353.77
2018-05-17T03:14:15.051Z,98361.86
2018-05-17T03:16:42.624Z,98372.66
2018-05-17T03:19:10.196Z,98373.99
2018-05-17T03:21:37.969Z,98365.52
2018-05-17T03:24:05.613Z,98366.41
2018-05-17T03:26:33.245Z,98373.13
2018-05-17T03:29:00.875Z,98370.23
2018-05-17T03:31:28.455Z,98373.58
2018-05-17T03:33:56.103Z,98375.52
2018-05-17T03:36:23.724Z,98384.34
2018-05-17T03:38:51.289Z,98371.45
2018-05-17T03:41:18.905Z,98372.30
2018-05-17T03:43:46.684Z,98374.44
2018-05-17T03:46:14.902Z,98382.05
2018-05-17T03:48:42.484Z,98382.66
2018-05-17T03:51:10.183Z,98377.59
2018-05-17T03:53:37.813Z,98373.61
2018-05-17T03:56:05.405Z,98375.70
2018-05-17T03:58:33.134Z,98385.97
2018-05-17T04:01:12.450Z,98379.24
2018-05-17T04:03:51.811Z,98374.72
2018-05-17T04:06:31.289Z,98372.33
2018-05-17T04:08:58.915Z,98373.47
2018-05-17T04:11:26.613Z,98377.81
2018-05-17T04:13:54.229Z,98383.09
2018-05-17T04:16:22.824Z,98384.20
2018-05-17T04:18:50.738Z,98382.34
2018-05-17T04:21:18.397Z,98384.28
2018-05-17T04:23:46.076Z,98386.03
2018-05-17T04:26:13.635Z,98389.42
2018-05-17T04:28:42.135Z,98399.84
2018-05-17T04:31:09.861Z,98398.09
2018-05-17T04:33:37.500Z,98399.39
2018-05-17T04:36:05.159Z,98403.08
2018-05-17T04:38:32.773Z,98408.13
2018-05-17T04:41:00.423Z,98411.14
2018-05-17T04:43:27.999Z,98414.94
2018-05-17T04:45:55.631Z,98408.92
2018-05-17T04:48:23.260Z,98407.39
2018-05-17T04:50:50.829Z,98404.22
2018-05-17T04:53:18.565Z,98405.42
2018-05-17T04:55:46.907Z,98406.40
2018-05-17T04:58:15.847Z,98412.28
2018-05-17T05:00:43.564Z,98403.92
2018-05-17T05:03:11.145Z,98406.49
2018-05-17T05:05:38.783Z,98414.94
2018-05-17T05:08:06.431Z,98412.95
2018-05-17T05:10:34.091Z,98405.44
2018-05-17T05:13:01.691Z,98410.59
2018-05-17T05:15:29.323Z,98399.82
2018-05-17T05:17:56.979Z,98406.20
2018-05-17T05:20:24.544Z,98400.23
2018-05-17T05:22:52.330Z,98400.22
2018-05-17T05:25:20.031Z,98401.69
2018-05-17T05:27:47.547Z,98400.83
2018-05-17T05:30:15.268Z,98401.18
2018-05-17T05:32:42.859Z,98406.20
2018-05-17T05:35:10.496Z,98403.23
2018-05-17T05:37:38.200Z,98414.13
2018-05-17T05:40:05.812Z,98416.15
2018-05-17T05:42:33.511Z,98411.77
2018-05-17T05:45:01.157Z,98410.55
2018-05-17T05:47:28.868Z,98409.77
2018-05-17T05:49:56.442Z,98411.08
2018-05-17T05:52:24.256Z,98406.84
2018-05-17T05:54:51.849Z,98409.69
2018-05-17T05:57:19.451Z,98413.50
2018-05-17T05:59:47.100Z,98415.11
2018-05-17T06:02:14.746Z,98421.62
2018-05-17T06:04:43.054Z,98425.34
2018-05-17T06:07:10.684Z,98430.27
2018-05-17T06:09:38.324Z,98435.70
2018-05-17T06:12:05.988Z,98439.84
2018-05-17T06:14:33.695Z,98429.91
2018-05-17T06:17:01.353Z,98433.96
2018-05-17T06:19:28.940Z,98432.05
2018-05-17T06:21:56.640Z,98426.71
2018-05-17T06:24:24.286Z,98426.06
2018-05-17T06:26:51.886Z,98420.39
2018-05-17T06:29:19.517Z,98427.67
2018-05-17T06:31:47.106Z,98427.91
2018-05-17T06:34:14.749Z,98425.30
2018-05-17T06:36:42.419Z,98421.03
2018-05-17T06:39:10.011Z,98425.70
2018-05-17T06:41:37.669Z,98429.34
2018-05-17T06:44:06.222Z,98433.59
2018-05-17T06:46:33.811Z,98433.11
2018-05-17T06:49:01.448Z,98433.10
2018-05-17T06:51:29.924Z,98433.38
2018-05-17T06:53:57.561Z,98433.55
2018-05-17T06:56:25.144Z,98429.32
2018-05-17T06:58:53.715Z,98434.92
2018-05-17T07:01:21.296Z,98444.22
2018-05-17T07:03:49.667Z,98440.31
2018-05-17T07:06:18.256Z,98449.62
2018-05-17T07:08:49.096Z,98451.51
2018-05-17T07:11:16.867Z,98447.72
2018-05-17T07:13:44.449Z,98450.05
2018-05-17T07:16:12.036Z,98450.14
2018-05-17T07:18:40.027Z,98449.16
2018-05-17T07:21:08.043Z,98454.41
2018-05-17T07:23:36.031Z,98453.83
2018-05-17T07:26:03.957Z,98455.92
2018-05-17T07:28:31.837Z,98454.73
2018-05-17T07:30:59.497Z,98446.59
2018-05-17T07:33:27.208Z,98462.78
2018-05-17T07:35:54.789Z,98458.62
2018-05-17T07:38:22.419Z,98458.53
2018-05-17T07:40:50.704Z,98456.66
2018-05-17T07:43:18.260Z,98451.30
2018-05-17T07:45:45.838Z,98450.88
2018-05-17T07:48:13.559Z,98450.06
2018-05-17T07:50:41.204Z,98445.92
2018-05-17T07:53:08.946Z,98444.13
2018-05-17T07:55:36.759Z,98446.32
2018-05-17T07:58:04.349Z,98444.34
2018-05-17T08:00:31.981Z,98435.97
2018-05-17T08:02:59.652Z,98433.94
2018-05-17T08:05:27.243Z,98424.63
2018-05-17T08:07:54.834Z,98425.95
2018-05-17T08:10:22.467Z,98430.43
2018-05-17T08:12:50.081Z,98422.04
2018-05-17T08:15:17.670Z,98420.55
2018-05-17T08:17:45.313Z,98419.27
2018-05-17T08:20:12.890Z,98417.97
2018-05-17T08:22:40.554Z,98415.83
2018-05-17T08:25:08.357Z,98403.91
2018-05-17T08:27:35.988Z,98407.01
2018-05-17T08:30:03.636Z,98410.83
2018-05-17T08:32:31.252Z,98415.19
2018-05-17T08:34:58.848Z,98410.15
2018-05-17T08:37:26.427Z,98412.19
2018-05-17T08:39:54.121Z,98405.44
2018-05-17T08:42:21.715Z,98402.19
2018-05-17T08:44:49.362Z,98405.30
2018-05-17T08:47:17.014Z,98399.21
2018-05-17T08:49:44.597Z,98403.76
2018-05-17T08:52:12.241Z,98406.05
2018-05-17T08:54:39.965Z,98402.25
2018-05-17T08:57:07.547Z,98397.85
2018-05-17T08:59:35.173Z,98396.78
2018-05-17T09:02:02.825Z,98395.03
2018-05-17T09:04:30.409Z,98386.11
2018-05-17T09:06:58.999Z,98400.19
2018-05-17T09:09:26.641Z,98398.66
2018-05-17T09:11:54.316Z,98400.64
2018-05-17T09:14:21.950Z,98403.59
2018-05-17T09:16:49.645Z,98409.49
2018-05-17T09:19:17.237Z,98402.31
2018-05-17T09:21:44.880Z,98395.93
2018-05-17T09:24:12.583Z,98390.33
2018-05-17T09:26:40.177Z,98391.31
2018-05-17T09:29:07.813Z,98389.41
2018-05-17T09:31:35.522Z,98383.46
2018-05-17T09:34:03.111Z,98375.45
2018-05-17T09:36:30.696Z,98389.00
2018-05-17T09:38:58.387Z,98375.83
2018-05-17T09:41:26.083Z,98377.59
2018-05-17T09:43:53.603Z,98370.69
2018-05-17T09:46:21.789Z,98372.48
2018-05-17T09:48:49.431Z,98370.54
2018-05-17T09:51:17.082Z,98376.92
2018-05-17T09:53:44.798Z,98374.11
2018-05-17T09:56:12.997Z,98367.05
2018-05-17T09:58:40.600Z,98367.92
2018-05-17T10:01:08.240Z,98367.41
2018-05-17T10:03:35.836Z,98369.63
2018-05-17T10:06:03.449Z,98367.45
2018-05-17T10:08:31.192Z,98367.59
2018-05-17T10:10:58.796Z,98357.78
2018-05-17T10:13:26.451Z,98357.00
2018-05-17T10:15:54.077Z,98360.92
2018-05-17T10:18:21.645Z,98355.52
2018-05-17T10:20:49.289Z,98358.35
2018-05-17T10:23:17.019Z,98353.44
2018-05-17T10:25:44.599Z,98353.81
2018-05-17T10:28:12.827Z,98349.63
2018-05-17T10:30:41.265Z,98345.71
2018-05-17T10:33:08.851Z,98350.19
2018-05-17T10:35:36.435Z,98348.50
2018-05-17T10:38:04.140Z,98340.83
2018-05-17T10:40:40.541Z,98332.90
2018-05-17T10:43:08.237Z,98334.88
2018-05-17T10:45:35.877Z,98324.49
2018-05-17T10:48:03.467Z,98326.49
2018-05-17T10:50:31.164Z,98329.19
2018-05-17T10:52:58.765Z,98327.47
2018-05-17T10:55:26.373Z,98324.02
2018-05-17T10:57:54.161Z,98316.70
2018-05-17T11:00:21.828Z,98319.52
2018-05-17T11:02:49.404Z,98317.62
2018-05-17T11:05:17.553Z,98316.59
2018-05-17T11:07:45.227Z,98318.02
2018-05-17T11:10:12.849Z,98318.41
2018-05-17T11:12:40.572Z,98314.18
2018-05-17T11:15:08.207Z,98316.87
2018-05-17T11:17:35.816Z,98319.45
2018-05-17T11:20:03.479Z,98311.89
2018-05-17T11:22:31.146Z,98316.53
2018-05-17T11:24:58.791Z,98313.23
2018-05-17T11:27:26.521Z,98314.76
2018-05-17T11:29:54.144Z,98315.67
2018-05-17T11:32:21.728Z,98315.02
2018-05-17T11:34:49.451Z,98321.16
2018-05-17T11:37:17.140Z,98327.42
2018-05-17T11:39:44.723Z,98326.51
2018-05-17T11:42:12.360Z,98329.34
2018-05-17T11:44:39.957Z,98325.08
2018-05-17T11:47:07.541Z,98319.91
2018-05-17T11:49:35.360Z,98328.38
2018-05-17T11:52:02.967Z,98328.29
2018-05-17T11:54:30.558Z,98322.52
2018-05-17T11:56:58.188Z,98315.36
2018-05-17T11:59:25.839Z,98314.46
2018-05-17T12:01:53.418Z,98313.66
2018-05-17T12:04:21.054Z,98309.05
2018-05-17T12:06:48.632Z,98301.77
2018-05-17T12:09:16.220Z,98293.98
2018-05-17T12:11:43.835Z,98299.19
2018-05-17T12:14:11.420Z,98294.20
2018-05-17T12:16:39.007Z,98280.86
2018-05-17T12:19:07.186Z,98276.06
2018-05-17T12:21:34.775Z,98272.08
2018-05-17T12:24:02.870Z,98277.10
2018-05-17T12:26:30.569Z,98273.88
2018-05-17T12:28:58.951Z,98277.48
2018-05-17T12:31:26.540Z,98267.42
2018-05-17T12:33:54.543Z,98268.38
2018-05-17T12:36:22.170Z,98260.95
2018-05-17T12:38:49.810Z,98256.09
2018-05-17T12:41:17.429Z,98255.06
2018-05-17T12:43:45.028Z,98248.81
2018-05-17T12:46:12.604Z,98250.98
2018-05-17T12:48:40.264Z,98242.51
2018-05-17T12:51:07.901Z,98241.33
2018-05-17T12:53:35.498Z,98233.83
2018-05-17T12:56:03.276Z,98234.17
2018-05-17T12:58:31.047Z,98232.08
2018-05-17T13:00:58.588Z,98236.60
2018-05-17T13:03:26.345Z,98234.62
2018-05-17T13:05:53.935Z,98242.97
2018-05-17T13:08:21.534Z,98230.14
2018-05-17T13:10:49.266Z,98231.80
2018-05-17T13:13:16.891Z,98232.63
2018-05-17T13:15:44.545Z,98222.63
2018-05-17T13:18:12.335Z,98228.95
2018-05-17T13:20:39.924Z,98229.44
2018-05-17T13:23:07.547Z,98225.28
2018-05-17T13:25:35.246Z,98211.80
2018-05-17T13:28:02.843Z,98215.34
2018-05-17T13:30:30.421Z,98219.02
2018-05-17T13:32:58.043Z,98210.97
2018-05-17T13:35:25.626Z,98213.03
2018-05-17T13:37:53.205Z,98212.81
2018-05-17T13:40:20.924Z,98218.66
2018-05-17T13:42:48.564Z,98217.34
2018-05-17T13:45:16.205Z,98219.64
2018-05-17T13:47:43.932Z,98217.14
2018-05-17T13:50:11.609Z,98213.25
2018-05-17T13:52:39.188Z,98214.20
2018-05-17T13:55:06.902Z,98215.52
2018-05-17T13:57:34.492Z,98216.28
2018-05-17T14:00:02.061Z,98211.39
2018-05-17T14:02:29.972Z,98210.20
2018-05-17T14:04:57.449Z,98213.81
2018-05-17T14:07:25.128Z,98204.61
2018-05-17T14:09:52.835Z,98205.66
2018-05-17T14:12:20.424Z,98200.74
2018-05-17T14:14:48.076Z,98207.64
2018-05-17T14:17:15.839Z,98213.39
2018-05-17T14:19:43.451Z,98211.09
2018-05-17T14:22:11.094Z,98213.44
2018-05-17T14:24:38.708Z,98217.55
2018-05-17T14:27:06.292Z,98215.07
2018-05-17T14:29:33.924Z,98214.86
2018-05-17T14:32:01.557Z,98223.10
2018-05-17T14:34:29.199Z,98230.03
2018-05-17T14:36:56.802Z,98218.73
2018-05-17T14:39:24.468Z,98223.60
2018-05-17T14:41:52.047Z,98224.26
2018-05-17T14:44:19.700Z,98224.08
2018-05-17T14:46:47.420Z,98220.38
2018-05-17T14:49:14.997Z,98225.95
2018-05-17T14:51:42.657Z,98224.94
2018-05-17T14:54:10.350Z,98223.27
2018-05-17T14:56:38.765Z,98220.22
2018-05-17T14:59:06.534Z,98211.64
2018-05-17T15:01:34.166Z,98208.73
2018-05-17T15:04:01.830Z,98206.98
2018-05-17T15:06:29.504Z,98201.77
2018-05-17T15:08:57.152Z,98202.34
2018-05-17T15:11:24.913Z,98199.32
2018-05-17T15:13:52.451Z,98201.25
2018-05-17T15:16:20.160Z,98196.17
2018-05-17T15:18:47.757Z,98197.13
2018-05-17T15:21:15.350Z,98199.36
2018-05-17T15:23:42.992Z,98199.09
2018-05-17T15:26:10.589Z,98197.16
2018-05-17T15:28:38.172Z,98186.69
2018-05-17T15:31:05.945Z,98188.62
2018-05-17T15:33:33.551Z,98194.39
2018-05-17T15:36:01.121Z,98191.38
2018-05-17T15:38:28.846Z,98183.77
2018-05-17T15:40:56.430Z,98187.31
2018-05-17T15:43:24.077Z,98184.27
2018-05-17T15:45:51.785Z,98179.02
2018-05-17T15:48:19.417Z,98180.68
2018-05-17T15:50:47.056Z,98186.31
2018-05-17T15:53:14.712Z,98183.81
2018-05-17T15:55:42.344Z,98195.14
2018-05-17T15:58:09.987Z,98193.34
2018-05-17T16:00:37.654Z,98190.44
2018-05-17T16:03:05.239Z,98178.56
2018-05-17T16:05:32.892Z,98176.88
2018-05-17T16:08:00.536Z,98186.53
2018-05-17T16:10:28.105Z,98188.20
2018-05-17T16:12:55.712Z,98184.31
2018-05-17T16:15:23.953Z,98188.16
2018-05-17T16:17:51.499Z,98196.74
2018-05-17T16:20:19.153Z,98199.77
2018-05-17T16:22:46.795Z,98191.36
2018-05-17T16:25:14.389Z,98181.73
2018-05-17T16:27:41.972Z,98188.09
2018-05-17T16:30:09.749Z,98197.63
2018-05-17T16:32:38.118Z,98202.59
2018-05-17T16:35:05.772Z,98215.31
2018-05-17T16:37:33.396Z,98218.47
2018-05-17T16:40:00.964Z,98221.92
2018-05-17T16:42:28.539Z,98227.58
2018-05-17T16:44:56.895Z,98230.59
2018-05-17T16:47:24.475Z,98235.39
2018-05-17T16:49:52.077Z,98248.41
2018-05-17T16:52:19.829Z,98260.17
2018-05-17T16:54:47.420Z,98266.27
2018-05-17T16:57:15.018Z,98276.76
2018-05-17T16:59:42.756Z,98288.22
2018-05-17T17:02:10.320Z,98277.44
2018-05-17T17:04:37.903Z,98277.72
2018-05-17T17:07:05.625Z,98277.71
2018-05-17T17:09:33.316Z,98278.56
2018-05-17T17:12:00.911Z,98274.41
2018-05-17T17:14:28.527Z,98277.98
2018-05-17T17:16:56.122Z,98277.84
2018-05-17T17:19:23.773Z,98272.20
2018-05-17T17:21:51.526Z,98284.75
2018-05-17T17:24:19.104Z,98294.96
2018-05-17T17:26:46.720Z,98297.58
2018-05-17T17:29:14.363Z,98303.66
2018-05-17T17:31:42.000Z,98299.94
2018-05-17T17:34:09.635Z,98301.30
2018-05-17T17:36:37.522Z,98305.63
2018-05-17T17:39:05.959Z,98300.48
2018-05-17T17:41:33.605Z,98306.50
2018-05-17T17:44:01.232Z,98314.13
2018-05-17T17:46:28.833Z,98325.13
2018-05-17T17:48:56.468Z,98326.59
2018-05-17T17:51:24.192Z,98339.33
2018-05-17T17:53:51.822Z,98340.88
2018-05-17T17:56:19.396Z,98337.77
2018-05-17T17:58:47.051Z,98330.96
2018-05-17T18:01:14.689Z,98336.11
2018-05-17T18:03:42.272Z,98333.11
2018-05-17T18:06:09.903Z,98341.67
2018-05-17T18:08:37.569Z,98337.64
2018-05-17T18:11:05.229Z,98341.97
2018-05-17T18:13:32.932Z,98344.16
2018-05-17T18:16:00.531Z,98346.03
2018-05-17T18:18:29.018Z,98355.11
2018-05-17T18:20:56.709Z,98354.20
2018-05-17T18:23:24.339Z,98350.87
2018-05-17T18:25:51.970Z,98359.63
2018-05-17T18:28:19.608Z,98354.82
2018-05-17T18:30:47.257Z,98367.84
2018-05-17T18:33:14.849Z,98359.77
2018-05-17T18:35:43.504Z,98363.00
2018-05-17T18:38:11.173Z,98374.46
2018-05-17T18:40:38.861Z,98373.83
2018-05-17T18:43:06.647Z,98381.76
2018-05-17T18:45:34.225Z,98397.09
2018-05-17T18:48:01.828Z,98413.36
2018-05-17T18:50:29.459Z,98410.92
2018-05-17T18:52:57.045Z,98416.46
2018-05-17T18:55:24.685Z,98425.03
2018-05-17T18:57:52.411Z,98430.31
2018-05-17T19:00:20.149Z,98431.80
2018-05-17T19:02:47.934Z,98438.35
2018-05-17T19:05:15.472Z,98438.92
2018-05-17T19:07:43.136Z,98442.68
2018-05-17T19:10:11.791Z,98441.52
2018-05-17T19:12:39.431Z,98445.81
2018-05-17T19:15:07.021Z,98450.89
2018-05-17T19:17:34.604Z,98457.09
2018-05-17T19:20:02.234Z,98457.57
2018-05-17T19:22:29.827Z,98464.31
2018-05-17T19:24:57.460Z,98463.42
2018-05-17T19:27:25.235Z,98474.52
2018-05-17T19:29:54.356Z,98474.70
2018-05-17T19:32:21.938Z,98477.21
2018-05-17T19:34:49.565Z,98471.72
2018-05-17T19:37:17.279Z,98470.52
2018-05-17T19:39:44.772Z,98480.97
2018-05-17T19:42:12.508Z,98484.19
2018-05-17T19:44:40.079Z,98485.86
2018-05-17T19:47:07.706Z,98482.28
2018-05-17T19:49:35.401Z,98485.63
2018-05-17T19:52:02.979Z,98493.81
2018-05-17T19:54:30.622Z,98499.15
2018-05-17T19:56:58.250Z,98495.00
2018-05-17T19:59:25.904Z,98494.58
2018-05-17T20:01:53.537Z,98478.44
2018-05-17T20:04:21.170Z,98466.17
2018-05-17T20:06:49.628Z,98470.82
2018-05-17T20:09:17.199Z,98480.81
2018-05-17T20:11:44.959Z,98475.86
2018-05-17T20:14:12.532Z,98486.65
2018-05-17T20:16:40.164Z,98499.62
2018-05-17T20:19:07.888Z,98491.38
2018-05-17T20:21:35.497Z,98493.80
2018-05-17T20:24:03.086Z,98499.26
2018-05-17T20:26:30.721Z,98496.17
2018-05-17T20:28:58.347Z,98488.45
2018-05-17T20:31:26.000Z,98486.06
2018-05-17T20:33:53.758Z,98483.74
2018-05-17T20:36:21.342Z,98483.34
2018-05-17T20:38:49.850Z,98484.25
2018-05-17T20:41:17.549Z,98488.10
2018-05-17T20:43:45.188Z,98482.92
2018-05-17T20:46:12.848Z,98482.69
2018-05-17T20:48:40.474Z,98476.06
2018-05-17T20:51:08.721Z,98486.46
2018-05-17T20:53:36.297Z,98490.99
2018-05-17T20:56:04.120Z,98495.30
2018-05-17T20:58:31.705Z,98501.27
2018-05-17T21:00:59.297Z,98506.41
2018-05-17T21:03:26.934Z,98504.86
2018-05-17T21:05:54.572Z,98505.84
2018-05-17T21:08:22.141Z,98517.61
2018-05-17T21:10:49.784Z,98520.47
2018-05-17T21:13:17.768Z,98521.72
2018-05-17T21:15:45.366Z,98523.93
2018-05-17T21:18:13.076Z,98517.53
2018-05-17T21:20:40.667Z,98517.30
2018-05-17T21:23:08.312Z,98521.48
2018-05-17T21:25:36.008Z,98524.30
2018-05-17T21:28:03.583Z,98523.31
2018-05-17T21:30:31.155Z,98516.92
2018-05-17T21:32:58.865Z,98523.02
2018-05-17T21:35:26.435Z,98516.71
2018-05-17T21:37:54.077Z,98509.67
2018-05-17T21:40:21.831Z,98513.21
2018-05-17T21:42:49.405Z,98506.97
2018-05-17T21:45:17.052Z,98511.02
2018-05-17T21:47:44.851Z,98508.42
2018-05-17T21:50:12.485Z,98510.30
2018-05-17T21:52:40.079Z,98519.20
2018-05-17T21:55:07.743Z,98523.47
2018-05-17T21:57:35.408Z,98518.67
2018-05-17T22:00:03.035Z,98523.13
2018-05-17T22:02:30.820Z,98526.85
2018-05-17T22:04:58.451Z,98521.14
2018-05-17T22:07:26.062Z,98523.09
2018-05-17T22:09:53.816Z,98523.81
2018-05-17T22:12:22.043Z,98533.45
2018-05-17T22:14:50.132Z,98534.93
2018-05-17T22:17:17.757Z,98529.89
2018-05-17T22:19:45.353Z,98526.01
2018-05-17T22:22:12.988Z,98525.73
2018-05-17T22:24:40.717Z,98524.55
2018-05-17T22:27:08.288Z,98526.06
2018-05-17T22:29:35.867Z,98532.55
2018-05-17T22:32:03.583Z,98535.45
2018-05-17T22:34:31.221Z,98528.91
2018-05-17T22:36:58.883Z,98535.27
2018-05-17T22:39:26.524Z,98540.02
2018-05-17T22:41:54.118Z,98541.55
2018-05-17T22:44:21.719Z,98535.55
2018-05-17T22:46:49.535Z,98536.38
2018-05-17T22:49:17.184Z,98544.28
2018-05-17T22:51:44.769Z,98536.13
2018-05-17T22:54:12.517Z,98534.83
2018-05-17T22:56:52.033Z,98535.30
2018-05-17T22:59:19.824Z,98535.27
2018-05-17T23:01:47.440Z,98538.37
2018-05-17T23:04:15.081Z,98531.03
2018-05-17T23:06:42.735Z,98533.91
2018-05-17T23:09:10.325Z,98534.88
2018-05-17T23:11:37.913Z,98538.81
2018-05-17T23:14:05.577Z,98531.41
2018-05-17T23:16:33.211Z,98526.77
2018-05-17T23:19:00.864Z,98523.83
2018-05-17T23:21:28.616Z,98528.83
2018-05-17T23:23:56.235Z,98526.09
2018-05-17T23:26:24.804Z,98519.69
2018-05-17T23:28:52.473Z,98519.41
2018-05-17T23:31:20.081Z,98516.47
2018-05-17T23:33:47.658Z,98516.27
2018-05-17T23:36:15.287Z,98512.89
2018-05-17T23:38:42.887Z,98512.89
2018-05-17T23:41:23.120Z,98519.52
2018-05-17T23:43:50.707Z,98507.80
2018-05-17T23:46:18.364Z,98507.31
2018-05-17T23:48:45.985Z,98505.75
2018-05-17T23:51:13.689Z,98504.32
2018-05-17T23:53:41.325Z,98508.48
2018-05-17T23:56:09.057Z,98511.59
2018-05-17T23:58:36.653Z,98510.64
