createdAt,value
2023-05-21T17:57:00.164Z,15.95
2023-05-21T17:59:27.591Z,15.92
2023-05-21T18:01:54.869Z,15.92
2023-05-21T18:04:22.004Z,15.91
2023-05-21T18:06:50.006Z,15.87
2023-05-21T18:09:17.196Z,15.86
2023-05-21T18:11:47.177Z,15.84
2023-05-21T18:14:14.418Z,15.82
2023-05-21T18:16:41.604Z,15.82
2023-05-21T18:19:08.906Z,15.82
2023-05-21T18:21:37.517Z,15.81
2023-05-21T18:24:06.594Z,15.81
2023-05-21T18:26:33.649Z,15.81
2023-05-21T18:29:01.134Z,15.78
2023-05-21T18:31:28.414Z,15.74
2023-05-21T18:33:55.614Z,15.70
2023-05-21T18:36:23.185Z,15.69
2023-05-21T18:38:50.282Z,15.65
2023-05-21T18:41:17.341Z,15.63
2023-05-21T18:43:44.710Z,15.59
2023-05-21T18:46:11.789Z,15.61
2023-05-21T18:48:39.020Z,15.59
2023-05-21T18:51:06.133Z,15.59
2023-05-21T18:53:33.382Z,15.56
2023-05-21T18:56:00.572Z,15.55
2023-05-21T18:58:29.461Z,15.54
2023-05-21T19:00:56.702Z,15.54
2023-05-21T19:03:24.157Z,15.55
2023-05-21T19:05:51.463Z,15.51
2023-05-21T19:08:18.715Z,15.51
2023-05-21T19:10:46.079Z,15.48
2023-05-21T19:13:13.496Z,15.46
2023-05-21T19:15:40.805Z,15.42
2023-05-21T19:18:08.559Z,15.37
2023-05-21T19:20:36.966Z,15.31
2023-05-21T19:23:04.764Z,15.26
2023-05-21T19:25:32.071Z,15.23
2023-05-21T19:28:01.152Z,15.15
2023-05-21T19:30:28.399Z,15.07
2023-05-21T19:32:55.633Z,15.03
2023-05-21T19:35:23.250Z,14.97
2023-05-21T19:37:50.334Z,14.92
2023-05-21T19:40:17.868Z,14.91
2023-05-21T19:42:45.434Z,14.86
2023-05-21T19:45:13.475Z,14.83
2023-05-21T19:47:41.254Z,14.76
2023-05-21T19:50:10.518Z,14.72
2023-05-21T19:52:39.128Z,14.69
2023-05-21T19:55:08.877Z,14.65
2023-05-21T19:57:36.443Z,14.63
2023-05-21T20:00:05.514Z,14.62
2023-05-21T20:02:41.287Z,14.60
2023-05-21T20:05:09.351Z,14.58
2023-05-21T20:07:36.802Z,14.59
2023-05-21T20:10:04.273Z,14.60
2023-05-21T20:12:31.494Z,14.58
2023-05-21T20:15:00.044Z,14.57
2023-05-21T20:17:28.866Z,14.56
2023-05-21T20:19:57.460Z,14.53
2023-05-21T20:22:24.843Z,14.52
2023-05-21T20:24:52.002Z,14.53
2023-05-21T20:27:19.669Z,14.52
2023-05-21T20:29:46.946Z,14.50
2023-05-21T20:32:14.302Z,14.48
2023-05-21T20:34:54.231Z,14.51
2023-05-21T20:37:32.483Z,14.52
2023-05-21T20:40:00.117Z,14.52
2023-05-21T20:42:35.097Z,14.52
2023-05-21T20:45:03.271Z,14.53
2023-05-21T20:47:30.508Z,14.52
2023-05-21T20:50:03.123Z,14.52
2023-05-21T20:52:30.909Z,14.47
2023-05-21T20:55:00.595Z,14.44
2023-05-21T20:57:28.982Z,14.43
2023-05-21T20:59:56.876Z,14.41
2023-05-21T21:02:24.168Z,14.38
2023-05-21T21:04:51.251Z,14.34
2023-05-21T21:07:19.386Z,14.34
2023-05-21T21:09:47.634Z,14.32
2023-05-21T21:12:25.818Z,14.25
2023-05-21T21:14:54.504Z,14.23
2023-05-21T21:17:21.605Z,14.21
2023-05-21T21:19:48.725Z,14.20
2023-05-21T21:22:17.951Z,14.18
2023-05-21T21:24:45.700Z,14.13
2023-05-21T21:27:12.973Z,14.11
2023-05-21T21:29:40.418Z,14.05
2023-05-21T21:32:08.004Z,14.00
2023-05-21T21:34:35.094Z,13.95
2023-05-21T21:37:02.755Z,13.91
2023-05-21T21:39:29.886Z,13.86
2023-05-21T21:41:56.946Z,13.83
2023-05-21T21:44:24.395Z,13.81
2023-05-21T21:46:51.440Z,13.79
2023-05-21T21:49:18.902Z,13.75
2023-05-21T21:51:46.816Z,13.72
2023-05-21T21:54:14.095Z,13.69
2023-05-21T21:56:41.532Z,13.69
2023-05-21T21:59:09.287Z,13.67
2023-05-21T22:01:36.903Z,13.66
2023-05-21T22:04:04.253Z,13.66
2023-05-21T22:06:31.587Z,13.63
2023-05-21T22:08:58.885Z,13.61
2023-05-21T22:11:27.205Z,13.60
2023-05-21T22:13:55.018Z,13.58
2023-05-21T22:16:24.963Z,13.59
2023-05-21T22:18:54.552Z,13.60
2023-05-21T22:21:27.360Z,13.63
2023-05-21T22:23:54.614Z,13.64
2023-05-21T22:26:23.266Z,13.61
2023-05-21T22:28:51.321Z,13.62
2023-05-21T22:31:18.402Z,13.63
2023-05-21T22:33:45.627Z,13.63
2023-05-21T22:36:12.967Z,13.61
2023-05-21T22:38:40.214Z,13.63
2023-05-21T22:41:08.647Z,13.63
2023-05-21T22:43:37.330Z,13.64
2023-05-21T22:46:04.534Z,13.68
2023-05-21T22:48:31.902Z,13.68
2023-05-21T22:51:01.992Z,13.66
2023-05-21T22:53:29.208Z,13.65
2023-05-21T22:55:56.479Z,13.63
2023-05-21T22:58:23.702Z,13.60
2023-05-21T23:00:51.159Z,13.55
2023-05-21T23:03:18.634Z,13.54
2023-05-21T23:05:46.238Z,13.54
2023-05-21T23:08:13.625Z,13.53
2023-05-21T23:10:41.192Z,13.52
2023-05-21T23:13:08.948Z,13.49
2023-05-21T23:15:39.204Z,13.47
2023-05-21T23:18:08.180Z,13.46
2023-05-21T23:20:37.018Z,13.45
2023-05-21T23:23:04.487Z,13.46
2023-05-21T23:25:31.671Z,13.45
2023-05-21T23:27:58.806Z,13.44
2023-05-21T23:30:26.074Z,13.42
2023-05-21T23:32:53.606Z,13.41
2023-05-21T23:35:20.964Z,13.41
2023-05-21T23:37:48.320Z,13.42
2023-05-21T23:40:16.226Z,13.43
2023-05-21T23:42:43.477Z,13.44
2023-05-21T23:45:11.065Z,13.46
2023-05-21T23:47:38.329Z,13.48
2023-05-21T23:50:06.576Z,13.48
2023-05-21T23:52:33.910Z,13.47
2023-05-21T23:55:01.089Z,13.48
2023-05-21T23:57:28.282Z,13.47
2023-05-21T23:59:55.806Z,13.45
