createdAt,value
2023-01-04T00:00:26.246Z,71.76
2023-01-04T00:02:58.019Z,71.59
2023-01-04T00:05:31.210Z,72.08
2023-01-04T00:08:02.956Z,72.09
2023-01-04T00:10:35.610Z,71.76
2023-01-04T00:13:07.351Z,71.99
2023-01-04T00:15:39.122Z,72.10
2023-01-04T00:18:10.974Z,71.74
2023-01-04T00:20:44.646Z,72.32
2023-01-04T00:23:19.195Z,71.97
2023-01-04T00:25:50.931Z,71.93
2023-01-04T00:28:22.599Z,71.93
2023-01-04T00:30:54.360Z,72.49
2023-01-04T00:33:26.075Z,71.64
2023-01-04T00:36:06.189Z,72.34
2023-01-04T00:38:38.716Z,72.26
2023-01-04T00:41:23.486Z,71.71
2023-01-04T00:44:06.463Z,72.81
2023-01-04T00:46:39.302Z,72.70
2023-01-04T00:49:12.281Z,72.74
2023-01-04T00:51:43.988Z,72.50
2023-01-04T00:54:16.306Z,72.20
2023-01-04T00:56:48.758Z,72.94
2023-01-04T00:59:22.390Z,73.00
2023-01-04T01:01:54.419Z,72.50
2023-01-04T01:04:27.380Z,72.68
2023-01-04T01:06:59.179Z,72.12
2023-01-04T01:09:30.882Z,72.77
2023-01-04T01:12:02.585Z,72.03
2023-01-04T01:14:34.334Z,72.90
2023-01-04T01:17:06.087Z,72.13
2023-01-04T01:19:37.872Z,72.92
2023-01-04T01:22:09.632Z,72.70
2023-01-04T01:24:41.360Z,72.16
2023-01-04T01:27:13.097Z,72.79
2023-01-04T01:29:44.759Z,73.10
2023-01-04T01:32:16.457Z,72.37
2023-01-04T01:34:48.100Z,72.79
2023-01-04T01:37:19.907Z,72.57
2023-01-04T01:39:54.192Z,72.48
2023-01-04T01:42:25.910Z,73.51
2023-01-04T01:45:00.781Z,73.27
2023-01-04T01:47:37.823Z,73.55
2023-01-04T01:50:24.524Z,73.78
2023-01-04T01:52:59.521Z,73.95
2023-01-04T01:55:33.723Z,73.87
2023-01-04T01:58:08.636Z,73.41
2023-01-04T02:00:40.456Z,75.00
2023-01-04T02:03:19.624Z,74.24
2023-01-04T02:05:54.685Z,73.91
2023-01-04T02:08:27.291Z,74.45
2023-01-04T02:10:59.123Z,73.62
2023-01-04T02:13:52.178Z,74.34
2023-01-04T02:16:39.422Z,74.31
2023-01-04T02:19:25.148Z,74.00
2023-01-04T02:22:08.941Z,73.73
2023-01-04T02:24:59.610Z,73.64
2023-01-04T02:27:48.162Z,73.29
2023-01-04T02:30:30.287Z,73.96
2023-01-04T02:33:01.914Z,73.17
2023-01-04T02:35:51.042Z,73.37
2023-01-04T02:38:25.974Z,73.02
2023-01-04T02:41:09.266Z,72.92
2023-01-04T02:44:07.533Z,73.23
2023-01-04T02:46:58.671Z,73.10
2023-01-04T02:49:48.929Z,74.03
2023-01-04T02:52:23.470Z,73.79
2023-01-04T02:54:57.285Z,73.40
2023-01-04T02:57:51.782Z,73.12
2023-01-04T03:00:57.493Z,73.78
2023-01-04T03:04:06.563Z,74.00
2023-01-04T03:06:47.984Z,74.19
2023-01-04T03:09:27.201Z,73.42
2023-01-04T03:12:27.417Z,74.37
2023-01-04T03:15:20.029Z,74.08
2023-01-04T03:17:59.900Z,73.95
2023-01-04T03:20:32.119Z,73.99
2023-01-04T03:23:28.583Z,73.98
2023-01-04T03:26:25.877Z,74.22
2023-01-04T03:29:21.835Z,73.87
2023-01-04T03:32:17.855Z,73.88
2023-01-04T03:35:10.719Z,74.10
2023-01-04T03:38:25.842Z,74.32
2023-01-04T03:41:21.927Z,74.76
2023-01-04T03:44:31.467Z,74.70
2023-01-04T03:47:30.347Z,74.87
2023-01-04T03:50:19.709Z,74.78
2023-01-04T03:52:53.662Z,74.54
2023-01-04T03:55:29.301Z,75.01
2023-01-04T03:58:00.985Z,74.47
2023-01-04T04:00:33.884Z,74.16
2023-01-04T04:03:07.570Z,73.87
2023-01-04T04:06:01.442Z,74.30
2023-01-04T04:08:33.090Z,74.01
2023-01-04T04:11:23.244Z,74.60
2023-01-04T04:13:54.925Z,74.37
2023-01-04T04:16:28.002Z,74.50
2023-01-04T04:19:04.579Z,73.57
2023-01-04T04:21:39.908Z,74.41
2023-01-04T04:24:18.278Z,73.47
2023-01-04T04:26:50.855Z,73.76
2023-01-04T04:29:24.343Z,73.66
2023-01-04T04:31:56.149Z,73.33
2023-01-04T04:34:27.922Z,73.31
2023-01-04T04:36:59.652Z,73.80
2023-01-04T04:39:31.626Z,73.81
2023-01-04T04:42:03.392Z,73.61
2023-01-04T04:44:35.553Z,73.17
2023-01-04T04:47:07.303Z,73.91
2023-01-04T04:49:39.084Z,73.52
2023-01-04T04:52:10.762Z,73.37
2023-01-04T04:54:42.440Z,73.73
2023-01-04T04:57:14.792Z,72.97
2023-01-04T04:59:47.648Z,73.20
2023-01-04T05:02:19.819Z,72.47
2023-01-04T05:04:54.636Z,73.49
2023-01-04T05:07:26.747Z,73.03
2023-01-04T05:09:58.450Z,72.94
2023-01-04T05:12:53.029Z,73.24
2023-01-04T05:15:31.821Z,73.37
2023-01-04T05:18:05.055Z,73.00
2023-01-04T05:20:37.098Z,72.81
2023-01-04T05:23:11.472Z,73.05
2023-01-04T05:25:46.333Z,73.08
2023-01-04T05:28:17.850Z,72.70
2023-01-04T05:30:50.910Z,73.10
2023-01-04T05:33:32.362Z,72.63
2023-01-04T05:36:04.462Z,72.21
2023-01-04T05:38:36.165Z,72.49
2023-01-04T05:41:28.153Z,73.18
2023-01-04T05:43:59.852Z,73.01
2023-01-04T05:46:31.564Z,72.82
2023-01-04T05:49:03.303Z,73.12
2023-01-04T05:51:35.039Z,73.09
2023-01-04T05:54:06.687Z,72.19
2023-01-04T05:56:38.343Z,72.99
2023-01-04T05:59:10.044Z,72.82
2023-01-04T06:01:43.813Z,72.83
2023-01-04T06:04:15.770Z,72.28
2023-01-04T06:06:47.491Z,72.49
2023-01-04T06:09:19.188Z,71.93
2023-01-04T06:11:50.949Z,71.48
2023-01-04T06:14:22.612Z,72.22
2023-01-04T06:17:01.017Z,71.80
2023-01-04T06:19:35.570Z,71.46
2023-01-04T06:22:08.025Z,71.47
2023-01-04T06:24:39.724Z,71.28
2023-01-04T06:27:11.704Z,71.06
2023-01-04T06:29:45.009Z,71.24
2023-01-04T06:32:17.147Z,71.25
2023-01-04T06:34:48.920Z,71.42
2023-01-04T06:37:20.583Z,70.74
2023-01-04T06:39:52.585Z,71.26
2023-01-04T06:42:43.040Z,71.17
2023-01-04T06:45:16.290Z,70.87
2023-01-04T06:47:48.219Z,71.26
2023-01-04T06:50:20.038Z,70.72
2023-01-04T06:52:51.731Z,71.01
2023-01-04T06:55:23.488Z,70.97
2023-01-04T06:57:59.715Z,70.89
2023-01-04T07:00:34.513Z,70.29
2023-01-04T07:03:15.080Z,70.49
2023-01-04T07:05:50.371Z,70.48
2023-01-04T07:08:22.057Z,70.05
2023-01-04T07:10:53.721Z,70.17
2023-01-04T07:13:29.023Z,69.77
2023-01-04T07:16:00.813Z,69.43
2023-01-04T07:18:32.559Z,69.80
2023-01-04T07:21:04.428Z,69.03
2023-01-04T07:23:36.161Z,68.70
2023-01-04T07:26:07.915Z,68.41
2023-01-04T07:28:58.160Z,68.44
2023-01-04T07:31:29.950Z,67.79
2023-01-04T07:34:01.838Z,67.38
2023-01-04T07:36:33.558Z,65.03
2023-01-04T07:39:05.733Z,63.25
2023-01-04T07:41:38.478Z,59.42
2023-01-04T07:44:11.225Z,56.35
2023-01-04T07:46:43.212Z,53.02
2023-01-04T07:49:18.467Z,52.48
2023-01-04T07:51:50.687Z,51.71
2023-01-04T07:54:24.473Z,49.76
2023-01-04T07:56:56.180Z,48.75
2023-01-04T07:59:27.910Z,46.99
2023-01-04T08:01:59.856Z,47.30
2023-01-04T08:04:35.124Z,48.97
2023-01-04T08:07:07.182Z,48.01
2023-01-04T08:09:41.140Z,48.27
2023-01-04T08:12:12.929Z,48.15
2023-01-04T08:14:44.628Z,47.93
2023-01-04T08:17:16.349Z,48.26
2023-01-04T08:19:48.085Z,49.04
2023-01-04T08:22:21.779Z,50.01
2023-01-04T08:24:53.473Z,51.37
2023-01-04T08:27:25.145Z,53.35
2023-01-04T08:29:56.881Z,53.65
2023-01-04T08:32:28.605Z,54.26
2023-01-04T08:35:00.343Z,53.20
2023-01-04T08:37:32.149Z,53.56
2023-01-04T08:40:04.110Z,52.67
2023-01-04T08:42:35.820Z,50.87
2023-01-04T08:45:09.044Z,48.34
2023-01-04T08:47:40.788Z,47.39
2023-01-04T08:50:13.021Z,47.57
2023-01-04T08:52:45.013Z,48.43
2023-01-04T08:55:21.485Z,49.10
2023-01-04T08:58:00.469Z,50.07
2023-01-04T09:00:32.360Z,51.43
2023-01-04T09:03:05.787Z,53.20
2023-01-04T09:05:37.737Z,53.87
2023-01-04T09:08:09.465Z,53.29
2023-01-04T09:10:41.193Z,50.99
2023-01-04T09:13:12.926Z,50.70
2023-01-04T09:15:47.653Z,44.40
2023-01-04T09:18:30.876Z,39.78
2023-01-04T09:21:23.828Z,40.71
2023-01-04T09:24:31.001Z,38.53
2023-01-04T09:27:04.813Z,38.42
2023-01-04T09:29:39.983Z,38.55
2023-01-04T09:32:16.563Z,39.29
2023-01-04T09:34:48.748Z,42.60
2023-01-04T09:37:20.449Z,44.19
2023-01-04T09:39:52.207Z,45.72
2023-01-04T09:42:37.556Z,46.93
2023-01-04T09:45:24.576Z,48.95
2023-01-04T09:48:06.753Z,50.31
2023-01-04T09:50:58.755Z,50.81
2023-01-04T09:53:40.940Z,52.23
2023-01-04T09:56:30.261Z,53.49
2023-01-04T09:59:07.092Z,54.31
2023-01-04T10:01:46.610Z,54.35
2023-01-04T10:04:36.291Z,54.88
2023-01-04T10:07:18.404Z,56.09
2023-01-04T10:09:50.197Z,56.12
2023-01-04T10:12:36.634Z,57.80
2023-01-04T10:15:28.622Z,57.66
2023-01-04T10:24:06.942Z,59.03
2023-01-04T10:26:46.668Z,59.09
2023-01-04T10:29:30.626Z,59.92
2023-01-04T10:32:22.524Z,60.10
2023-01-04T10:34:54.556Z,60.64
2023-01-04T10:37:33.758Z,61.35
2023-01-04T10:40:13.861Z,61.22
2023-01-04T10:42:51.313Z,61.14
2023-01-04T10:45:33.896Z,61.39
2023-01-04T10:48:20.590Z,61.49
2023-01-04T10:51:08.935Z,62.40
2023-01-04T10:53:46.735Z,62.07
2023-01-04T10:56:29.263Z,61.97
2023-01-04T10:59:36.888Z,62.56
2023-01-04T11:02:27.129Z,62.63
2023-01-04T11:05:27.969Z,62.80
2023-01-04T11:08:24.216Z,62.42
2023-01-04T11:11:00.620Z,62.77
2023-01-04T11:13:32.593Z,62.43
2023-01-04T11:16:05.513Z,62.55
2023-01-04T11:18:40.951Z,63.07
2023-01-04T11:21:15.011Z,62.89
2023-01-04T11:23:46.740Z,63.23
2023-01-04T11:26:22.202Z,63.16
2023-01-04T11:28:58.795Z,63.37
2023-01-04T11:31:33.440Z,63.02
2023-01-04T11:34:08.235Z,63.17
2023-01-04T11:36:43.070Z,63.38
2023-01-04T11:39:19.584Z,63.42
2023-01-04T11:42:07.407Z,63.18
2023-01-04T11:44:39.091Z,62.72
2023-01-04T11:47:29.881Z,62.63
2023-01-04T11:50:06.385Z,62.53
2023-01-04T11:52:38.745Z,62.62
2023-01-04T11:55:24.385Z,62.21
2023-01-04T11:58:16.954Z,62.58
2023-01-04T12:00:52.981Z,62.80
2023-01-04T12:03:30.795Z,61.85
2023-01-04T12:06:13.907Z,62.46
2023-01-04T12:08:46.495Z,62.29
2023-01-04T12:11:26.030Z,61.54
2023-01-04T12:14:00.980Z,61.48
2023-01-04T12:16:44.913Z,61.89
2023-01-04T12:19:19.013Z,61.44
2023-01-04T12:21:57.167Z,61.37
2023-01-04T12:24:31.878Z,60.96
2023-01-04T12:27:04.452Z,60.82
2023-01-04T12:29:52.373Z,61.49
2023-01-04T12:32:27.090Z,61.37
2023-01-04T12:34:58.676Z,60.87
2023-01-04T12:37:46.116Z,61.07
2023-01-04T12:40:45.578Z,60.48
2023-01-04T12:43:17.427Z,61.21
2023-01-04T12:46:46.560Z,61.07
2023-01-04T12:49:30.388Z,60.44
2023-01-04T12:55:03.109Z,59.93
2023-01-04T12:57:38.007Z,59.46
2023-01-04T13:00:13.763Z,59.42
2023-01-04T13:02:52.692Z,59.51
2023-01-04T13:08:33.128Z,59.64
2023-01-04T13:11:07.312Z,60.21
2023-01-04T13:13:52.697Z,60.46
2023-01-04T13:16:48.113Z,60.41
2023-01-04T13:19:25.655Z,60.35
2023-01-04T13:21:58.487Z,60.90
2023-01-04T13:24:33.076Z,60.72
2023-01-04T13:27:19.031Z,60.30
2023-01-04T13:29:51.908Z,60.82
2023-01-04T13:32:46.946Z,60.56
2023-01-04T13:35:25.851Z,61.55
2023-01-04T13:37:57.646Z,60.93
2023-01-04T13:40:34.480Z,61.46
2023-01-04T13:43:16.829Z,61.84
2023-01-04T13:46:05.871Z,61.53
2023-01-04T13:48:41.575Z,61.92
2023-01-04T13:51:38.308Z,62.19
2023-01-04T13:54:20.531Z,62.62
2023-01-04T13:56:55.810Z,62.99
2023-01-04T13:59:27.837Z,63.13
2023-01-04T14:01:59.681Z,63.97
2023-01-04T14:04:33.774Z,63.70
2023-01-04T14:07:05.574Z,63.77
2023-01-04T14:09:46.935Z,63.83
2023-01-04T14:12:23.419Z,64.07
2023-01-04T14:14:58.780Z,64.58
2023-01-04T14:17:35.902Z,64.89
2023-01-04T14:20:13.393Z,65.14
2023-01-04T14:22:45.125Z,64.76
2023-01-04T14:25:38.487Z,64.93
2023-01-04T14:28:22.455Z,65.73
2023-01-04T14:30:54.241Z,64.85
2023-01-04T14:33:39.301Z,65.41
2023-01-04T14:36:18.389Z,65.16
2023-01-04T14:38:58.378Z,65.29
2023-01-04T14:41:34.305Z,65.33
2023-01-04T14:44:16.047Z,65.58
2023-01-04T14:46:50.169Z,66.06
2023-01-04T14:49:22.956Z,65.95
2023-01-04T14:51:57.407Z,66.22
2023-01-04T14:54:31.867Z,66.01
2023-01-04T14:57:03.700Z,66.08
2023-01-04T14:59:35.424Z,66.37
2023-01-04T15:02:10.439Z,65.90
2023-01-04T15:04:42.264Z,66.31
2023-01-04T15:07:35.434Z,66.75
2023-01-04T15:10:26.506Z,66.62
2023-01-04T15:13:00.648Z,66.46
2023-01-04T15:15:35.329Z,66.58
2023-01-04T15:18:07.393Z,66.93
2023-01-04T15:20:40.499Z,67.31
2023-01-04T15:23:12.356Z,66.58
2023-01-04T15:25:44.607Z,66.77
2023-01-04T15:28:21.741Z,67.51
2023-01-04T15:30:53.909Z,67.07
2023-01-04T15:33:32.113Z,67.05
2023-01-04T15:36:11.001Z,67.04
2023-01-04T15:38:42.894Z,67.22
2023-01-04T15:41:36.419Z,66.97
2023-01-04T15:44:11.940Z,67.11
2023-01-04T15:46:43.769Z,67.42
2023-01-04T15:49:17.799Z,67.22
2023-01-04T15:51:49.705Z,67.27
2023-01-04T15:54:21.944Z,67.29
2023-01-04T15:56:55.551Z,67.52
2023-01-04T15:59:27.251Z,66.89
2023-01-04T16:01:59.134Z,67.26
2023-01-04T16:04:30.948Z,67.43
2023-01-04T16:07:03.711Z,67.94
2023-01-04T16:09:36.982Z,67.65
2023-01-04T16:12:27.538Z,67.43
2023-01-04T16:14:59.282Z,67.43
2023-01-04T16:17:30.982Z,67.61
2023-01-04T16:20:02.937Z,67.37
2023-01-04T16:22:35.023Z,67.53
2023-01-04T16:25:10.841Z,67.53
2023-01-04T16:27:44.061Z,68.04
2023-01-04T16:30:15.872Z,67.60
2023-01-04T16:32:50.882Z,67.80
2023-01-04T16:35:22.631Z,68.00
2023-01-04T16:37:54.462Z,67.71
2023-01-04T16:40:26.152Z,68.00
2023-01-04T16:42:57.914Z,68.05
2023-01-04T16:45:29.669Z,67.78
2023-01-04T16:48:01.391Z,67.42
2023-01-04T16:50:33.144Z,68.12
2023-01-04T16:53:04.854Z,69.31
2023-01-04T16:55:36.562Z,69.64
2023-01-04T16:58:08.311Z,69.78
2023-01-04T17:00:41.107Z,70.53
2023-01-04T17:03:12.912Z,70.53
2023-01-04T17:05:44.679Z,70.05
2023-01-04T17:08:17.258Z,70.14
2023-01-04T17:10:51.355Z,70.34
2023-01-04T17:13:23.141Z,70.11
2023-01-04T17:15:59.185Z,70.39
2023-01-04T17:18:36.746Z,69.86
2023-01-04T17:21:33.068Z,69.75
2023-01-04T17:24:03.916Z,69.83
2023-01-04T17:26:35.803Z,69.88
2023-01-04T17:29:08.124Z,69.41
2023-01-04T17:31:41.800Z,69.56
2023-01-04T17:34:22.477Z,68.84
2023-01-04T17:36:54.790Z,69.09
2023-01-04T17:39:26.979Z,68.96
2023-01-04T17:41:58.731Z,69.07
2023-01-04T17:44:30.609Z,68.79
2023-01-04T17:47:02.399Z,68.63
2023-01-04T17:49:34.132Z,68.60
2023-01-04T17:52:08.636Z,68.43
2023-01-04T17:54:43.801Z,68.31
2023-01-04T17:57:15.338Z,68.32
2023-01-04T17:59:47.065Z,68.08
2023-01-04T18:02:19.353Z,68.50
2023-01-04T18:04:52.008Z,68.12
2023-01-04T18:07:25.549Z,67.81
2023-01-04T18:09:57.727Z,68.32
2023-01-04T18:12:32.603Z,68.13
2023-01-04T18:15:06.464Z,68.10
2023-01-04T18:17:38.283Z,68.06
2023-01-04T18:20:12.316Z,68.36
2023-01-04T18:22:44.251Z,68.09
2023-01-04T18:25:16.486Z,68.21
2023-01-04T18:27:48.758Z,68.42
2023-01-04T18:30:20.565Z,67.96
2023-01-04T18:32:52.304Z,68.19
2023-01-04T18:35:24.016Z,68.28
2023-01-04T18:37:55.885Z,68.00
2023-01-04T18:40:27.964Z,68.41
2023-01-04T18:43:00.883Z,67.87
2023-01-04T18:45:32.860Z,67.83
2023-01-04T18:48:04.995Z,68.13
2023-01-04T18:50:36.814Z,67.92
2023-01-04T18:53:08.649Z,68.24
2023-01-04T18:55:40.469Z,68.25
2023-01-04T18:58:12.256Z,67.72
2023-01-04T19:00:43.983Z,68.08
2023-01-04T19:03:18.566Z,68.14
2023-01-04T19:05:50.520Z,68.03
2023-01-04T19:08:22.781Z,68.03
2023-01-04T19:10:54.491Z,68.29
2023-01-04T19:13:26.176Z,67.94
2023-01-04T19:15:58.569Z,67.91
2023-01-04T19:18:30.414Z,67.92
2023-01-04T19:21:03.075Z,67.84
2023-01-04T19:23:37.289Z,67.95
2023-01-04T19:26:09.708Z,67.71
2023-01-04T19:28:41.483Z,67.42
2023-01-04T19:31:14.554Z,67.45
2023-01-04T19:33:46.468Z,67.49
2023-01-04T19:36:18.922Z,67.67
2023-01-04T19:38:51.126Z,67.73
2023-01-04T19:41:33.601Z,67.48
2023-01-04T19:44:11.469Z,67.28
2023-01-04T19:46:43.200Z,67.76
2023-01-04T19:49:15.731Z,67.51
2023-01-04T19:51:48.949Z,67.39
2023-01-04T19:54:25.032Z,67.32
2023-01-04T19:56:57.636Z,67.48
2023-01-04T19:59:29.343Z,67.54
2023-01-04T20:02:01.188Z,67.53
2023-01-04T20:04:33.780Z,67.37
2023-01-04T20:07:05.564Z,67.63
2023-01-04T20:09:37.467Z,67.80
2023-01-04T20:12:09.178Z,67.32
2023-01-04T20:14:40.885Z,67.21
2023-01-04T20:17:13.737Z,67.32
2023-01-04T20:19:45.546Z,67.04
2023-01-04T20:22:17.491Z,67.11
2023-01-04T20:24:49.238Z,67.42
2023-01-04T20:27:21.612Z,67.44
2023-01-04T20:29:53.300Z,67.08
2023-01-04T20:32:25.182Z,67.07
2023-01-04T20:34:56.911Z,66.96
2023-01-04T20:37:28.608Z,66.85
2023-01-04T20:40:00.305Z,67.09
2023-01-04T20:42:50.877Z,67.04
2023-01-04T20:45:22.601Z,67.33
2023-01-04T20:47:54.364Z,67.10
2023-01-04T20:50:26.123Z,67.33
2023-01-04T20:53:00.733Z,67.27
2023-01-04T20:55:32.561Z,67.38
2023-01-04T20:58:05.313Z,67.44
2023-01-04T21:00:38.387Z,67.53
2023-01-04T21:03:11.326Z,67.12
2023-01-04T21:05:45.228Z,67.42
2023-01-04T21:08:16.971Z,67.30
2023-01-04T21:10:48.669Z,67.41
2023-01-04T21:13:20.451Z,67.32
2023-01-04T21:15:52.207Z,67.29
2023-01-04T21:18:25.638Z,67.51
2023-01-04T21:20:57.433Z,67.48
2023-01-04T21:23:29.153Z,67.41
2023-01-04T21:26:08.374Z,67.63
2023-01-04T21:28:40.129Z,67.85
2023-01-04T21:31:15.712Z,67.83
2023-01-04T21:33:47.757Z,67.75
2023-01-04T21:36:25.196Z,67.62
2023-01-04T21:38:58.811Z,67.83
2023-01-04T21:41:30.510Z,67.86
2023-01-04T21:44:02.217Z,67.71
2023-01-04T21:46:34.419Z,68.01
2023-01-04T21:49:06.365Z,67.98
2023-01-04T21:51:38.445Z,68.14
2023-01-04T21:54:10.188Z,68.29
2023-01-04T21:56:41.925Z,68.35
2023-01-04T21:59:13.699Z,68.42
2023-01-04T22:01:45.549Z,68.61
2023-01-04T22:04:17.779Z,68.76
2023-01-04T22:06:49.474Z,69.09
2023-01-04T22:09:21.367Z,69.24
2023-01-04T22:11:53.163Z,69.11
2023-01-04T22:14:24.856Z,69.47
2023-01-04T22:16:56.606Z,69.59
2023-01-04T22:19:28.544Z,69.68
2023-01-04T22:22:00.492Z,69.87
2023-01-04T22:24:37.477Z,70.21
2023-01-04T22:27:09.844Z,70.49
2023-01-04T22:29:41.489Z,70.07
2023-01-04T22:32:13.263Z,70.26
2023-01-04T22:34:44.957Z,70.55
2023-01-04T22:37:16.657Z,70.16
2023-01-04T22:39:51.172Z,70.09
2023-01-04T22:42:22.890Z,70.48
2023-01-04T22:44:54.592Z,70.38
2023-01-04T22:47:26.290Z,70.29
2023-01-04T22:49:58.023Z,70.73
2023-01-04T22:52:29.799Z,70.54
2023-01-04T22:55:01.529Z,70.72
2023-01-04T22:57:33.268Z,70.32
2023-01-04T23:00:06.430Z,70.74
2023-01-04T23:02:38.148Z,70.74
2023-01-04T23:05:11.563Z,70.82
2023-01-04T23:07:43.376Z,70.43
2023-01-04T23:10:15.066Z,70.73
2023-01-04T23:12:47.012Z,70.61
2023-01-04T23:15:18.682Z,70.73
2023-01-04T23:17:50.481Z,70.76
2023-01-04T23:20:22.172Z,70.75
2023-01-04T23:22:53.936Z,70.63
2023-01-04T23:25:25.778Z,70.88
2023-01-04T23:27:57.572Z,70.62
2023-01-04T23:30:29.276Z,70.93
2023-01-04T23:33:01.056Z,70.82
2023-01-04T23:35:32.779Z,71.16
2023-01-04T23:38:04.654Z,71.33
2023-01-04T23:40:36.360Z,70.86
2023-01-04T23:43:08.119Z,71.31
2023-01-04T23:45:39.844Z,71.16
2023-01-04T23:48:11.537Z,70.81
2023-01-04T23:50:43.185Z,71.04
2023-01-04T23:53:14.864Z,70.80
2023-01-04T23:56:14.364Z,71.12
2023-01-04T23:58:46.405Z,70.66
