createdAt,value
2024-05-09T00:00:18.444Z,99.90
2024-05-09T00:02:30.814Z,99.90
2024-05-09T00:04:35.887Z,99.90
2024-05-09T00:06:40.961Z,99.90
2024-05-09T00:08:43.040Z,99.90
2024-05-09T00:10:47.808Z,99.90
2024-05-09T00:12:55.890Z,99.90
2024-05-09T00:15:00.434Z,99.90
2024-05-09T00:17:05.098Z,99.90
2024-05-09T00:19:10.387Z,99.90
2024-05-09T00:21:16.944Z,99.90
2024-05-09T00:23:21.657Z,99.90
2024-05-09T00:25:26.848Z,99.90
2024-05-09T00:27:31.487Z,99.90
2024-05-09T00:29:38.676Z,99.90
2024-05-09T00:31:43.775Z,99.90
2024-05-09T00:33:48.553Z,99.90
2024-05-09T00:35:53.254Z,99.90
2024-05-09T00:37:59.187Z,99.90
2024-05-09T00:40:05.798Z,99.90
2024-05-09T00:42:11.903Z,99.90
2024-05-09T00:44:17.115Z,99.90
2024-05-09T00:46:24.519Z,99.90
2024-05-09T00:48:29.968Z,99.90
2024-05-09T00:50:37.418Z,99.90
2024-05-09T00:52:43.146Z,99.90
2024-05-09T00:54:48.063Z,99.90
2024-05-09T00:56:53.612Z,99.90
2024-05-09T00:58:58.597Z,99.90
2024-05-09T01:01:05.545Z,99.90
2024-05-09T01:03:14.371Z,99.90
2024-05-09T01:05:19.612Z,99.90
2024-05-09T01:07:24.233Z,99.90
2024-05-09T01:09:29.399Z,99.90
2024-05-09T01:11:39.520Z,99.90
2024-05-09T01:13:41.665Z,99.90
2024-05-09T01:15:48.031Z,99.90
2024-05-09T01:17:55.515Z,99.90
2024-05-09T01:20:04.251Z,99.90
2024-05-09T01:22:11.013Z,99.90
2024-05-09T01:24:18.349Z,99.90
2024-05-09T01:26:23.250Z,99.90
2024-05-09T01:28:28.439Z,99.90
2024-05-09T01:30:35.820Z,99.90
2024-05-09T01:32:42.169Z,99.90
2024-05-09T01:34:47.273Z,99.90
2024-05-09T01:36:49.620Z,99.90
2024-05-09T01:38:55.196Z,99.90
2024-05-09T01:41:03.256Z,99.90
2024-05-09T01:43:05.386Z,99.90
2024-05-09T01:45:10.898Z,99.90
2024-05-09T01:47:15.904Z,99.90
2024-05-09T01:49:20.626Z,99.90
2024-05-09T01:51:25.297Z,99.90
2024-05-09T01:53:30.388Z,99.90
2024-05-09T01:55:35.074Z,99.90
2024-05-09T01:57:42.526Z,99.90
2024-05-09T01:59:47.775Z,99.90
2024-05-09T02:01:56.888Z,99.90
2024-05-09T02:04:02.831Z,99.90
2024-05-09T02:06:08.606Z,99.90
2024-05-09T02:08:17.181Z,99.90
2024-05-09T02:10:26.585Z,99.90
2024-05-09T02:12:37.406Z,99.90
2024-05-09T02:14:44.658Z,99.90
2024-05-09T02:16:46.888Z,99.90
2024-05-09T02:18:52.387Z,99.90
2024-05-09T02:20:57.407Z,99.90
2024-05-09T02:23:03.599Z,99.90
2024-05-09T02:27:13.884Z,99.90
2024-05-09T02:29:19.118Z,99.90
2024-05-09T02:31:26.719Z,99.90
2024-05-09T02:33:31.574Z,99.90
2024-05-09T02:35:33.942Z,99.90
2024-05-09T02:37:39.048Z,99.90
2024-05-09T02:39:41.371Z,99.90
2024-05-09T02:41:46.191Z,99.90
2024-05-09T02:43:48.626Z,99.90
2024-05-09T02:45:54.191Z,99.90
2024-05-09T02:47:59.127Z,99.90
2024-05-09T02:50:05.980Z,99.90
2024-05-09T02:52:08.221Z,99.90
2024-05-09T02:54:13.687Z,99.90
2024-05-09T02:56:16.089Z,99.90
2024-05-09T02:58:20.801Z,99.90
2024-05-09T03:00:29.472Z,99.90
2024-05-09T03:02:45.503Z,99.90
2024-05-09T03:04:50.295Z,99.90
2024-05-09T03:06:55.226Z,99.90
2024-05-09T03:08:57.595Z,99.90
2024-05-09T03:11:02.648Z,99.90
2024-05-09T03:13:06.502Z,99.90
2024-05-09T03:15:11.523Z,99.90
2024-05-09T03:17:13.568Z,99.90
2024-05-09T03:19:18.674Z,99.90
2024-05-09T03:21:23.722Z,99.90
2024-05-09T03:23:28.658Z,99.90
2024-05-09T03:25:30.750Z,99.90
2024-05-09T03:27:35.971Z,99.90
2024-05-09T03:29:38.038Z,99.90
2024-05-09T03:31:43.367Z,99.90
2024-05-09T03:33:46.067Z,99.90
2024-05-09T03:35:51.070Z,99.90
2024-05-09T03:37:58.394Z,99.90
2024-05-09T03:40:05.578Z,99.90
2024-05-09T03:42:11.742Z,99.90
2024-05-09T03:44:14.723Z,99.90
2024-05-09T03:46:19.997Z,99.90
2024-05-09T03:48:22.410Z,99.90
2024-05-09T03:50:30.212Z,99.90
2024-05-09T03:52:39.106Z,99.90
2024-05-09T03:54:47.526Z,99.90
2024-05-09T03:56:52.303Z,99.90
2024-05-09T03:58:55.314Z,99.90
2024-05-09T04:01:00.042Z,99.90
2024-05-09T04:03:02.457Z,99.90
2024-05-09T04:05:07.984Z,99.90
2024-05-09T04:07:10.023Z,99.90
2024-05-09T04:09:14.624Z,99.90
2024-05-09T04:11:19.950Z,99.90
2024-05-09T04:13:24.642Z,99.90
2024-05-09T04:15:26.858Z,99.90
2024-05-09T04:17:32.306Z,99.90
2024-05-09T04:19:34.585Z,99.90
2024-05-09T04:21:39.487Z,99.90
2024-05-09T04:23:42.186Z,99.90
2024-05-09T04:25:47.507Z,99.90
2024-05-09T04:27:55.640Z,99.90
2024-05-09T04:30:00.961Z,99.90
2024-05-09T04:32:03.687Z,99.90
2024-05-09T04:34:08.713Z,99.90
2024-05-09T04:36:12.337Z,99.90
2024-05-09T04:38:17.050Z,99.90
2024-05-09T04:40:28.066Z,99.90
2024-05-09T04:42:38.252Z,99.90
2024-05-09T04:44:43.000Z,99.90
2024-05-09T04:46:47.727Z,99.90
2024-05-09T04:48:50.298Z,99.90
2024-05-09T04:50:55.434Z,99.90
2024-05-09T04:52:57.502Z,99.90
2024-05-09T04:55:02.568Z,99.90
2024-05-09T04:57:04.804Z,99.90
2024-05-09T04:59:09.530Z,99.90
2024-05-09T05:01:15.344Z,99.90
2024-05-09T05:03:20.372Z,99.90
2024-05-09T05:05:22.462Z,99.90
2024-05-09T05:07:27.498Z,99.90
2024-05-09T05:09:29.559Z,99.90
2024-05-09T05:11:34.325Z,99.90
2024-05-09T05:13:40.122Z,99.90
2024-05-09T05:15:46.435Z,99.90
2024-05-09T05:17:51.256Z,99.90
2024-05-09T05:19:56.819Z,99.90
2024-05-09T05:21:59.037Z,99.90
2024-05-09T05:24:03.665Z,99.90
2024-05-09T05:26:06.139Z,99.90
2024-05-09T05:28:11.081Z,99.90
2024-05-09T05:30:21.045Z,99.90
2024-05-09T05:32:31.064Z,99.90
2024-05-09T05:34:35.782Z,99.90
2024-05-09T05:36:40.713Z,99.90
2024-05-09T05:38:43.634Z,99.90
2024-05-09T05:40:50.698Z,99.90
2024-05-09T05:42:52.756Z,99.90
2024-05-09T05:44:57.772Z,99.90
2024-05-09T05:46:59.882Z,99.90
2024-05-09T05:49:04.582Z,99.90
2024-05-09T05:51:09.701Z,99.90
2024-05-09T05:53:14.592Z,99.90
2024-05-09T05:55:16.906Z,99.90
2024-05-09T05:57:22.399Z,99.90
2024-05-09T05:59:24.867Z,99.90
2024-05-09T06:01:29.500Z,99.90
2024-05-09T06:03:32.120Z,99.90
2024-05-09T06:05:35.717Z,99.90
2024-05-09T06:07:43.502Z,99.90
2024-05-09T06:09:48.211Z,99.90
2024-05-09T06:11:54.613Z,99.90
2024-05-09T06:13:56.757Z,99.90
2024-05-09T06:16:05.305Z,99.90
2024-05-09T06:18:08.413Z,99.90
2024-05-09T06:20:20.273Z,99.90
2024-05-09T06:22:29.286Z,99.90
2024-05-09T06:24:36.545Z,99.90
2024-05-09T06:26:41.919Z,99.90
2024-05-09T06:28:47.056Z,99.90
2024-05-09T06:30:49.144Z,99.90
2024-05-09T06:32:53.813Z,99.90
2024-05-09T06:34:56.559Z,99.90
2024-05-09T06:37:01.250Z,99.90
2024-05-09T06:39:03.449Z,99.90
2024-05-09T06:41:12.444Z,99.90
2024-05-09T06:43:17.556Z,99.90
2024-05-09T06:45:23.882Z,99.90
2024-05-09T06:47:26.376Z,99.90
2024-05-09T06:49:32.690Z,99.90
2024-05-09T06:51:36.432Z,99.90
2024-05-09T06:53:42.719Z,99.90
2024-05-09T06:55:44.933Z,99.90
2024-05-09T06:57:52.441Z,99.90
2024-05-09T06:59:59.568Z,99.90
2024-05-09T07:02:05.553Z,99.90
2024-05-09T07:04:07.831Z,99.90
2024-05-09T07:06:13.483Z,99.90
2024-05-09T07:08:15.772Z,99.90
2024-05-09T07:10:28.666Z,99.90
2024-05-09T07:12:35.323Z,99.90
2024-05-09T07:14:42.698Z,99.90
2024-05-09T07:16:44.719Z,99.90
2024-05-09T07:18:54.860Z,99.90
2024-05-09T07:20:57.298Z,99.90
2024-05-09T07:23:02.117Z,99.90
2024-05-09T07:25:05.352Z,99.90
2024-05-09T07:27:10.175Z,99.90
2024-05-09T07:29:12.445Z,99.90
2024-05-09T07:31:23.174Z,99.90
2024-05-09T07:33:25.665Z,99.90
2024-05-09T07:35:30.791Z,99.90
2024-05-09T07:37:33.710Z,99.90
2024-05-09T07:39:38.290Z,99.90
2024-05-09T07:41:41.835Z,99.90
2024-05-09T07:43:46.883Z,99.90
2024-05-09T07:45:53.558Z,99.90
2024-05-09T07:53:29.942Z,99.90
2024-05-09T07:54:38.787Z,99.90
2024-05-09T07:56:44.398Z,99.90
2024-05-09T07:58:46.575Z,99.90
2024-05-09T08:00:48.939Z,99.90
2024-05-09T08:02:54.154Z,99.90
2024-05-09T08:04:59.383Z,99.90
2024-05-09T08:07:04.208Z,99.90
2024-05-09T08:09:10.962Z,99.90
2024-05-09T08:11:19.655Z,99.90
2024-05-09T08:13:21.838Z,99.90
2024-05-09T08:15:27.036Z,99.90
2024-05-09T08:17:29.323Z,99.90
2024-05-09T08:19:34.940Z,99.90
2024-05-09T08:21:40.174Z,99.90
2024-05-09T08:23:44.881Z,99.90
2024-05-09T08:25:47.933Z,99.90
2024-05-09T08:27:53.136Z,99.90
2024-05-09T08:29:55.309Z,99.90
2024-05-09T08:32:00.326Z,99.90
2024-05-09T08:34:03.246Z,99.90
2024-05-09T08:36:08.738Z,99.90
2024-05-09T08:38:13.679Z,99.90
2024-05-09T08:40:27.289Z,99.90
2024-05-09T08:42:35.447Z,99.90
2024-05-09T08:44:40.667Z,99.90
2024-05-09T08:46:47.166Z,99.90
2024-05-09T08:48:54.532Z,99.90
2024-05-09T08:50:59.396Z,99.90
2024-05-09T08:53:04.911Z,99.90
2024-05-09T08:55:10.005Z,99.90
2024-05-09T08:57:15.972Z,99.90
2024-05-09T08:59:29.803Z,99.90
2024-05-09T09:01:37.978Z,99.90
2024-05-09T09:03:42.402Z,99.90
2024-05-09T09:05:56.009Z,99.90
2024-05-09T09:07:58.122Z,99.90
2024-05-09T09:10:07.044Z,99.90
2024-05-09T09:12:15.045Z,99.90
2024-05-09T09:14:19.649Z,99.90
2024-05-09T09:16:32.707Z,99.90
2024-05-09T09:18:38.010Z,99.70
2024-05-09T09:20:40.402Z,99.40
2024-05-09T09:22:45.969Z,99.10
2024-05-09T09:24:49.152Z,98.50
2024-05-09T09:26:53.842Z,98.30
2024-05-09T09:29:02.889Z,98.30
2024-05-09T09:31:08.161Z,98.20
2024-05-09T09:33:12.001Z,98.20
2024-05-09T09:35:17.178Z,97.90
2024-05-09T09:37:28.263Z,97.40
2024-05-09T09:39:35.596Z,97.80
2024-05-09T09:41:39.400Z,97.30
2024-05-09T09:43:46.803Z,97.40
2024-05-09T09:45:53.781Z,96.70
2024-05-09T09:47:59.958Z,97.00
2024-05-09T09:50:07.073Z,97.80
2024-05-09T09:52:15.518Z,96.50
2024-05-09T09:54:18.472Z,96.80
2024-05-09T09:56:24.598Z,96.60
2024-05-09T09:58:28.967Z,96.90
2024-05-09T10:00:34.901Z,97.00
2024-05-09T10:02:40.162Z,96.10
2024-05-09T10:04:45.016Z,95.90
2024-05-09T10:06:51.937Z,96.30
2024-05-09T10:08:57.281Z,96.00
2024-05-09T10:11:03.362Z,95.00
2024-05-09T10:13:09.087Z,93.60
2024-05-09T10:15:12.148Z,93.60
2024-05-09T10:17:16.912Z,94.30
2024-05-09T10:19:28.485Z,93.90
2024-05-09T10:21:34.012Z,94.80
2024-05-09T10:23:36.475Z,96.00
2024-05-09T10:25:38.616Z,95.90
2024-05-09T10:27:43.801Z,95.10
2024-05-09T10:29:52.602Z,94.70
2024-05-09T10:32:02.631Z,93.80
2024-05-09T10:34:05.689Z,94.00
2024-05-09T10:36:25.667Z,94.80
2024-05-09T10:38:27.860Z,95.40
2024-05-09T10:40:34.036Z,95.50
2024-05-09T10:42:39.666Z,95.70
2024-05-09T10:44:46.929Z,95.30
2024-05-09T10:46:50.261Z,94.40
2024-05-09T10:48:55.121Z,94.20
2024-05-09T10:50:57.557Z,93.50
2024-05-09T10:53:05.416Z,93.10
2024-05-09T10:55:07.648Z,93.70
2024-05-09T10:57:13.068Z,93.90
2024-05-09T10:59:15.573Z,93.70
2024-05-09T11:01:20.967Z,94.00
2024-05-09T11:03:23.924Z,94.50
2024-05-09T11:05:29.876Z,94.50
2024-05-09T11:07:33.239Z,95.50
2024-05-09T11:09:41.927Z,95.70
2024-05-09T11:11:44.848Z,94.70
2024-05-09T11:13:49.762Z,94.10
2024-05-09T11:15:52.019Z,93.90
2024-05-09T11:17:57.313Z,93.80
2024-05-09T11:20:00.295Z,93.70
2024-05-09T11:22:05.351Z,93.10
2024-05-09T11:24:11.019Z,91.50
2024-05-09T11:26:19.465Z,90.90
2024-05-09T11:28:22.831Z,90.40
2024-05-09T11:30:32.011Z,90.10
2024-05-09T11:32:37.974Z,90.50
2024-05-09T11:34:43.894Z,88.00
2024-05-09T11:36:46.472Z,86.90
2024-05-09T11:38:48.593Z,87.10
2024-05-09T11:40:53.596Z,86.40
2024-05-09T11:42:58.685Z,87.10
2024-05-09T11:45:04.042Z,89.40
2024-05-09T11:47:06.522Z,90.10
2024-05-09T11:49:12.317Z,91.60
2024-05-09T11:51:14.883Z,90.10
2024-05-09T11:53:19.796Z,89.30
2024-05-09T11:55:26.837Z,88.40
2024-05-09T11:57:32.865Z,89.00
2024-05-09T11:59:37.536Z,90.00
2024-05-09T12:01:43.106Z,89.70
2024-05-09T12:03:45.609Z,90.10
2024-05-09T12:05:50.425Z,90.00
2024-05-09T12:07:53.741Z,87.90
2024-05-09T12:09:58.664Z,87.20
2024-05-09T12:12:00.727Z,89.30
2024-05-09T12:14:06.540Z,86.90
2024-05-09T12:16:11.404Z,87.00
2024-05-09T12:18:16.366Z,89.60
2024-05-09T12:20:28.581Z,90.00
2024-05-09T12:22:40.203Z,90.00
2024-05-09T12:24:42.784Z,90.50
2024-05-09T12:26:48.091Z,90.10
2024-05-09T12:28:50.109Z,90.40
2024-05-09T12:30:54.834Z,89.70
2024-05-09T12:33:00.058Z,89.80
2024-05-09T12:35:04.796Z,90.10
2024-05-09T12:37:06.900Z,89.90
2024-05-09T12:39:12.548Z,88.70
2024-05-09T12:41:14.686Z,87.50
2024-05-09T12:43:20.407Z,86.10
2024-05-09T12:45:23.534Z,86.20
2024-05-09T12:47:28.529Z,86.90
2024-05-09T12:49:33.527Z,85.70
2024-05-09T12:51:38.908Z,88.40
2024-05-09T12:53:41.008Z,85.00
2024-05-09T12:55:53.560Z,85.30
2024-05-09T12:57:59.788Z,84.00
2024-05-09T13:00:05.753Z,84.60
2024-05-09T13:02:11.049Z,83.90
2024-05-09T13:04:16.496Z,83.40
2024-05-09T13:06:21.421Z,81.60
2024-05-09T13:08:26.433Z,82.60
2024-05-09T13:10:32.451Z,82.10
2024-05-09T13:12:38.409Z,82.10
2024-05-09T13:14:40.475Z,85.00
2024-05-09T13:16:45.909Z,83.00
2024-05-09T13:18:48.047Z,83.60
2024-05-09T13:20:52.938Z,85.00
2024-05-09T13:22:58.154Z,86.40
2024-05-09T13:25:02.897Z,86.30
2024-05-09T13:27:05.233Z,88.70
2024-05-09T13:29:10.487Z,88.30
2024-05-09T13:31:12.632Z,88.10
2024-05-09T13:33:17.378Z,86.40
2024-05-09T13:35:19.850Z,84.80
2024-05-09T13:37:24.574Z,85.00
2024-05-09T13:39:29.374Z,84.90
2024-05-09T13:41:34.680Z,83.20
2024-05-09T13:43:37.415Z,84.40
2024-05-09T13:45:44.425Z,83.60
2024-05-09T13:47:47.097Z,82.10
2024-05-09T13:49:52.237Z,79.20
2024-05-09T13:51:54.307Z,78.60
2024-05-09T13:53:59.393Z,79.30
2024-05-09T13:56:04.587Z,79.30
2024-05-09T13:58:09.927Z,79.40
2024-05-09T14:00:27.007Z,80.30
2024-05-09T14:02:37.941Z,80.10
2024-05-09T14:04:40.303Z,80.70
2024-05-09T14:06:45.801Z,80.40
2024-05-09T14:08:48.876Z,80.90
2024-05-09T14:10:54.201Z,78.50
2024-05-09T14:12:59.867Z,80.80
2024-05-09T14:15:04.642Z,78.40
2024-05-09T14:17:07.135Z,77.90
2024-05-09T14:19:12.364Z,79.10
2024-05-09T14:21:14.580Z,79.50
2024-05-09T14:23:20.763Z,79.30
2024-05-09T14:25:26.066Z,80.20
2024-05-09T14:27:32.199Z,81.50
2024-05-09T14:29:37.045Z,81.20
2024-05-09T14:31:42.065Z,80.60
2024-05-09T14:33:44.340Z,80.00
2024-05-09T14:35:49.510Z,80.60
2024-05-09T14:37:52.169Z,78.70
2024-05-09T14:39:57.517Z,79.00
2024-05-09T14:41:59.611Z,77.10
2024-05-09T14:44:04.600Z,78.70
2024-05-09T14:46:10.057Z,77.40
2024-05-09T14:48:19.787Z,77.10
2024-05-09T14:50:28.108Z,78.00
2024-05-09T14:52:39.870Z,77.80
2024-05-09T14:54:41.992Z,75.80
2024-05-09T14:56:47.148Z,76.60
2024-05-09T14:58:49.211Z,77.50
2024-05-09T15:00:53.909Z,74.90
2024-05-09T15:02:58.991Z,76.70
2024-05-09T15:05:04.989Z,75.20
2024-05-09T15:07:08.352Z,75.80
2024-05-09T15:09:15.374Z,73.90
2024-05-09T15:11:17.424Z,74.70
2024-05-09T15:13:23.054Z,76.90
2024-05-09T15:15:25.449Z,77.50
2024-05-09T15:17:30.728Z,79.70
2024-05-09T15:19:38.036Z,81.50
2024-05-09T15:21:43.400Z,82.60
2024-05-09T15:23:45.553Z,83.00
2024-05-09T15:25:50.270Z,85.10
2024-05-09T15:27:52.801Z,86.40
2024-05-09T15:29:57.392Z,86.60
2024-05-09T15:31:59.537Z,85.90
2024-05-09T15:34:05.029Z,85.10
2024-05-09T15:36:10.294Z,81.60
2024-05-09T15:38:16.331Z,80.50
2024-05-09T15:40:26.616Z,79.00
2024-05-09T15:42:42.675Z,78.20
2024-05-09T15:44:45.559Z,75.60
2024-05-09T15:46:51.975Z,73.80
2024-05-09T15:48:54.224Z,72.60
2024-05-09T15:50:58.971Z,72.60
2024-05-09T15:53:04.253Z,72.40
2024-05-09T15:55:10.469Z,71.10
2024-05-09T15:57:12.692Z,71.20
2024-05-09T15:59:17.796Z,70.40
2024-05-09T16:01:20.933Z,70.10
2024-05-09T16:03:26.932Z,70.10
2024-05-09T16:05:29.567Z,69.50
2024-05-09T16:07:34.978Z,70.90
2024-05-09T16:09:40.010Z,72.10
2024-05-09T16:11:45.161Z,73.10
2024-05-09T16:13:47.420Z,73.70
2024-05-09T16:15:52.169Z,72.60
2024-05-09T16:17:55.038Z,71.80
2024-05-09T16:19:59.731Z,69.80
2024-05-09T16:22:02.403Z,69.80
2024-05-09T16:24:08.053Z,71.10
2024-05-09T16:26:12.712Z,73.00
2024-05-09T16:28:17.441Z,72.60
2024-05-09T16:30:27.854Z,72.30
2024-05-09T16:32:40.795Z,72.80
2024-05-09T16:34:43.403Z,73.00
2024-05-09T16:36:51.067Z,72.10
2024-05-09T16:38:53.712Z,70.60
2024-05-09T16:40:58.479Z,68.70
2024-05-09T16:43:04.653Z,67.70
2024-05-09T16:45:11.332Z,67.70
2024-05-09T16:47:14.706Z,67.10
2024-05-09T16:49:19.878Z,68.10
2024-05-09T16:51:22.294Z,68.50
2024-05-09T16:53:27.736Z,68.60
2024-05-09T16:55:30.240Z,66.60
2024-05-09T16:57:35.042Z,66.30
2024-05-09T16:59:39.745Z,68.10
2024-05-09T17:01:44.998Z,68.40
2024-05-09T17:03:47.232Z,67.90
2024-05-09T17:05:52.078Z,67.80
2024-05-09T17:07:54.885Z,67.40
2024-05-09T17:09:59.495Z,68.40
2024-05-09T17:12:01.495Z,67.90
2024-05-09T17:14:07.210Z,68.30
2024-05-09T17:16:15.598Z,67.30
2024-05-09T17:18:17.835Z,67.80
2024-05-09T17:20:29.863Z,68.20
2024-05-09T17:22:36.316Z,70.30
2024-05-09T17:24:41.040Z,72.50
2024-05-09T17:26:43.586Z,75.00
2024-05-09T17:28:48.312Z,76.00
2024-05-09T17:30:50.450Z,78.40
2024-05-09T17:32:58.339Z,81.10
2024-05-09T17:35:00.657Z,81.50
2024-05-09T17:37:05.766Z,82.80
2024-05-09T17:39:08.274Z,82.90
2024-05-09T17:41:12.808Z,83.90
2024-05-09T17:43:14.889Z,84.30
2024-05-09T17:45:20.501Z,83.30
2024-05-09T17:47:23.210Z,84.60
2024-05-09T17:49:32.630Z,84.40
2024-05-09T17:51:35.852Z,84.40
2024-05-09T17:53:41.707Z,84.70
2024-05-09T17:55:46.490Z,85.70
2024-05-09T17:57:51.687Z,86.60
2024-05-09T17:59:53.995Z,86.90
2024-05-09T18:01:58.949Z,87.50
2024-05-09T18:04:01.635Z,88.50
2024-05-09T18:06:09.235Z,90.10
2024-05-09T18:08:11.242Z,90.10
2024-05-09T18:10:22.572Z,90.60
2024-05-09T18:12:31.744Z,91.20
2024-05-09T18:14:36.438Z,91.50
2024-05-09T18:16:39.503Z,91.80
2024-05-09T18:18:44.540Z,92.30
2024-05-09T18:20:46.826Z,92.70
2024-05-09T18:22:54.435Z,93.00
2024-05-09T18:24:56.484Z,93.70
2024-05-09T18:27:01.767Z,93.90
2024-05-09T18:29:04.931Z,94.20
2024-05-09T18:31:09.763Z,94.50
2024-05-09T18:33:12.856Z,95.50
2024-05-09T18:35:18.609Z,96.30
2024-05-09T18:37:21.018Z,97.90
2024-05-09T18:39:28.290Z,99.10
2024-05-09T18:41:30.792Z,99.80
2024-05-09T18:43:42.187Z,99.90
2024-05-09T18:45:47.692Z,99.90
2024-05-09T18:47:54.262Z,99.90
2024-05-09T18:49:56.767Z,99.90
2024-05-09T18:52:01.375Z,99.90
2024-05-09T18:54:03.963Z,99.90
2024-05-09T18:56:11.834Z,99.90
2024-05-09T18:58:13.976Z,99.90
2024-05-09T19:00:31.044Z,99.90
2024-05-09T19:02:37.772Z,99.90
2024-05-09T19:04:42.610Z,99.90
2024-05-09T19:06:45.327Z,99.90
2024-05-09T19:08:50.039Z,99.90
2024-05-09T19:10:52.637Z,99.90
2024-05-09T19:13:00.475Z,99.90
2024-05-09T19:15:02.609Z,99.90
2024-05-09T19:17:07.309Z,99.90
2024-05-09T19:19:09.979Z,99.90
2024-05-09T19:21:14.725Z,99.90
2024-05-09T19:23:16.745Z,99.90
2024-05-09T19:25:21.857Z,99.90
2024-05-09T19:27:24.253Z,99.90
2024-05-09T19:29:31.440Z,99.90
2024-05-09T19:31:33.986Z,99.90
2024-05-09T19:33:39.515Z,99.90
2024-05-09T19:35:41.967Z,99.90
2024-05-09T19:37:48.819Z,99.90
2024-05-09T19:39:50.906Z,99.90
2024-05-09T19:41:55.556Z,99.90
2024-05-09T19:43:57.971Z,99.90
2024-05-09T19:46:05.599Z,99.90
2024-05-09T19:48:08.340Z,99.90
2024-05-09T19:50:19.934Z,99.90
2024-05-09T19:52:28.788Z,99.90
2024-05-09T19:54:33.465Z,99.90
2024-05-09T19:56:35.984Z,99.90
2024-05-09T19:58:41.246Z,99.90
2024-05-09T20:00:44.473Z,99.90
2024-05-09T20:02:52.926Z,99.90
2024-05-09T20:04:55.337Z,99.90
2024-05-09T20:07:00.101Z,99.90
2024-05-09T20:09:02.610Z,99.90
2024-05-09T20:11:07.519Z,99.90
2024-05-09T20:13:09.610Z,99.90
2024-05-09T20:15:15.066Z,99.90
2024-05-09T20:17:17.073Z,99.90
2024-05-09T20:19:24.360Z,99.90
2024-05-09T20:21:26.810Z,99.90
2024-05-09T20:23:31.957Z,99.90
2024-05-09T20:25:34.034Z,99.90
2024-05-09T20:27:39.050Z,99.90
2024-05-09T20:29:41.066Z,99.90
2024-05-09T20:31:45.708Z,99.90
2024-05-09T20:33:48.316Z,99.90
2024-05-09T20:36:00.517Z,99.90
2024-05-09T20:38:04.435Z,99.90
2024-05-09T20:40:18.163Z,99.90
2024-05-09T20:42:26.919Z,99.90
2024-05-09T20:44:31.825Z,99.90
2024-05-09T20:46:34.339Z,99.90
2024-05-09T20:48:39.425Z,99.90
2024-05-09T20:50:42.856Z,99.90
2024-05-09T20:52:51.016Z,99.90
2024-05-09T20:54:53.096Z,99.90
2024-05-09T20:56:57.918Z,99.90
2024-05-09T20:59:00.279Z,99.90
2024-05-09T21:01:04.977Z,99.90
2024-05-09T21:03:07.775Z,99.90
2024-05-09T21:05:13.201Z,99.90
2024-05-09T21:07:15.450Z,99.90
2024-05-09T21:09:25.570Z,99.90
2024-05-09T21:11:28.900Z,99.90
2024-05-09T21:13:33.616Z,99.90
2024-05-09T21:15:36.387Z,99.90
2024-05-09T21:17:41.655Z,99.90
2024-05-09T21:19:43.938Z,99.90
2024-05-09T21:21:49.975Z,99.90
2024-05-09T21:23:52.951Z,99.90
2024-05-09T21:26:00.603Z,99.90
2024-05-09T21:28:03.254Z,99.90
2024-05-09T21:30:10.315Z,99.90
2024-05-09T21:32:21.036Z,99.90
2024-05-09T21:34:23.202Z,99.90
2024-05-09T21:36:28.549Z,99.90
2024-05-09T21:38:30.672Z,99.90
2024-05-09T21:40:36.688Z,99.90
2024-05-09T21:42:42.630Z,99.90
2024-05-09T21:44:47.261Z,99.90
2024-05-09T21:46:49.265Z,99.90
2024-05-09T21:48:54.777Z,99.90
2024-05-09T21:50:57.460Z,99.90
2024-05-09T21:53:02.072Z,99.90
2024-05-09T21:55:05.048Z,99.90
2024-05-09T21:57:09.999Z,99.90
2024-05-09T21:59:14.649Z,99.90
2024-05-09T22:01:19.800Z,99.90
2024-05-09T22:03:21.961Z,99.90
2024-05-09T22:05:26.935Z,99.90
2024-05-09T22:07:29.393Z,99.90
2024-05-09T22:09:34.300Z,99.90
2024-05-09T22:11:36.572Z,99.90
2024-05-09T22:13:42.108Z,99.90
2024-05-09T22:15:46.810Z,99.90
2024-05-09T22:17:51.797Z,99.90
2024-05-09T22:19:54.287Z,99.90
2024-05-09T22:22:00.030Z,99.90
2024-05-09T22:24:02.074Z,99.90
2024-05-09T22:26:07.570Z,99.90
2024-05-09T22:28:09.742Z,99.90
2024-05-09T22:30:17.526Z,99.90
2024-05-09T22:32:28.660Z,99.90
2024-05-09T22:34:30.849Z,99.90
2024-05-09T22:36:35.543Z,99.90
2024-05-09T22:38:37.939Z,99.90
2024-05-09T22:40:47.995Z,99.90
2024-05-09T22:42:51.837Z,99.90
2024-05-09T22:44:57.249Z,99.90
2024-05-09T22:46:59.627Z,99.90
2024-05-09T22:49:07.004Z,99.90
2024-05-09T22:51:12.718Z,99.90
2024-05-09T22:53:17.772Z,99.90
2024-05-09T22:55:19.810Z,99.90
2024-05-09T22:57:24.753Z,99.90
2024-05-09T22:59:29.356Z,99.90
2024-05-09T23:01:34.068Z,99.90
2024-05-09T23:03:39.269Z,99.90
2024-05-09T23:05:47.299Z,99.90
2024-05-09T23:07:49.328Z,99.90
2024-05-09T23:09:51.729Z,99.90
2024-05-09T23:11:56.434Z,99.90
2024-05-09T23:13:58.474Z,99.90
2024-05-09T23:16:01.281Z,99.90
2024-05-09T23:18:06.281Z,99.90
2024-05-09T23:20:11.616Z,99.90
2024-05-09T23:22:19.837Z,99.90
2024-05-09T23:24:21.970Z,99.90
2024-05-09T23:26:26.566Z,99.90
2024-05-09T23:28:29.133Z,99.90
2024-05-09T23:30:38.417Z,99.90
2024-05-09T23:32:42.661Z,99.90
2024-05-09T23:34:48.416Z,99.90
2024-05-09T23:36:50.440Z,99.90
2024-05-09T23:38:57.875Z,99.90
2024-05-09T23:41:00.694Z,99.90
2024-05-09T23:43:05.848Z,99.90
2024-05-09T23:45:08.499Z,99.90
2024-05-09T23:47:13.884Z,99.90
2024-05-09T23:49:15.954Z,99.90
2024-05-09T23:51:20.754Z,99.90
2024-05-09T23:53:23.235Z,99.90
2024-05-09T23:55:31.817Z,99.90
2024-05-09T23:57:34.171Z,99.90
2024-05-09T23:59:39.132Z,99.90
