createdAt,value
2023-05-10T00:06:45.215Z,100
2023-05-10T00:16:45.915Z,100
2023-05-10T00:26:46.744Z,100
2023-05-10T00:36:47.393Z,100
2023-05-10T00:46:48.000Z,100
2023-05-10T00:56:48.348Z,100
2023-05-10T01:26:49.860Z,100
2023-05-10T01:36:50.372Z,100
2023-05-10T01:46:51.434Z,100
2023-05-10T01:56:51.568Z,100
2023-05-10T02:06:51.848Z,100
2023-05-10T02:16:52.210Z,100
2023-05-10T02:26:52.620Z,100
2023-05-10T02:46:53.783Z,100
2023-05-10T02:56:54.594Z,100
2023-05-10T03:06:55.512Z,100
2023-05-10T03:16:55.619Z,100
2023-05-10T03:26:56.244Z,100
2023-05-10T03:36:56.456Z,100
2023-05-10T04:06:57.826Z,100
2023-05-10T04:16:58.676Z,100
2023-05-10T04:26:59.341Z,100
2023-05-10T04:36:59.889Z,100
2023-05-10T04:47:00.369Z,100
2023-05-10T04:57:00.796Z,100
2023-05-10T05:07:01.247Z,100
2023-05-10T05:17:01.654Z,100
2023-05-10T05:27:01.907Z,100
2023-05-10T05:37:02.408Z,100
2023-05-10T05:47:03.477Z,100
2023-05-10T05:57:04.092Z,100
2023-05-10T06:07:04.383Z,100
2023-05-10T06:27:06.255Z,100
2023-05-10T06:37:06.916Z,100
2023-05-10T06:47:07.174Z,100
2023-05-10T07:07:08.702Z,100
2023-05-10T07:17:09.206Z,100
2023-05-10T07:27:10.152Z,100
2023-05-10T07:37:11.051Z,100
2023-05-10T07:57:12.744Z,100
2023-05-10T08:07:13.737Z,100
2023-05-10T08:37:15.523Z,100
2023-05-10T09:07:16.810Z,99
2023-05-10T10:05:25.108Z,93
2023-05-10T10:15:25.563Z,92
2023-05-10T10:25:26.005Z,92
2023-05-10T10:35:26.824Z,92
2023-05-10T10:55:28.647Z,91
2023-05-10T11:15:29.176Z,89
2023-05-10T11:25:29.764Z,89
2023-05-10T11:35:30.270Z,89
2023-05-10T11:45:31.258Z,89
2023-05-10T12:05:31.692Z,89
2023-05-10T12:15:31.834Z,90
2023-05-10T12:25:31.991Z,88
2023-05-10T12:35:32.616Z,88
2023-05-10T12:45:33.100Z,88
2023-05-10T13:05:34.441Z,84
2023-05-10T13:15:34.780Z,83
2023-05-10T13:25:35.790Z,81
2023-05-10T13:35:35.932Z,79
2023-05-10T13:45:36.792Z,78
2023-05-10T16:45:45.296Z,77
2023-05-10T16:55:45.531Z,79
2023-05-10T17:35:47.951Z,83
2023-05-10T18:05:50.335Z,84
2023-05-10T19:25:54.107Z,92
2023-05-10T19:35:54.266Z,93
2023-05-10T19:45:55.247Z,93
2023-05-10T19:55:55.685Z,94
2023-05-10T20:05:55.742Z,95
2023-05-10T20:15:56.198Z,95
2023-05-10T20:25:56.681Z,96
2023-05-10T20:35:57.579Z,96
2023-05-10T20:45:58.226Z,97
2023-05-10T20:55:59.202Z,98
2023-05-10T21:05:59.650Z,98
2023-05-10T21:16:00.077Z,98
2023-05-10T21:26:01.076Z,98
2023-05-10T21:46:01.867Z,99
2023-05-10T21:56:02.303Z,99
2023-05-10T22:06:02.855Z,100
2023-05-10T22:16:03.870Z,100
2023-05-10T22:26:04.581Z,100
2023-05-10T22:36:05.190Z,100
2023-05-10T22:46:05.331Z,100
2023-05-10T22:56:06.238Z,100
2023-05-10T23:06:06.715Z,100
2023-05-10T23:16:07.421Z,100
2023-05-10T23:26:07.533Z,100
2023-05-10T23:36:07.895Z,100
2023-05-10T23:46:08.169Z,100
2023-05-10T23:56:08.899Z,100
