createdAt,value
2022-09-22T00:05:04.853Z,3.9
2022-09-22T00:12:37.140Z,3.9
2022-09-22T00:20:09.441Z,3.9
2022-09-22T00:27:41.853Z,3.9
2022-09-22T00:35:14.129Z,3.9
2022-09-22T00:42:46.404Z,3.9
2022-09-22T00:50:18.681Z,3.9
2022-09-22T00:57:50.983Z,3.9
2022-09-22T01:05:23.255Z,3.9
2022-09-22T01:12:55.531Z,3.9
2022-09-22T01:20:27.794Z,3.8
2022-09-22T01:28:00.098Z,3.9
2022-09-22T01:35:32.375Z,3.9
2022-09-22T01:43:04.692Z,3.9
2022-09-22T01:50:36.976Z,3.9
2022-09-22T01:58:09.246Z,3.9
2022-09-22T02:05:41.532Z,3.9
2022-09-22T02:13:13.809Z,3.9
2022-09-22T02:20:46.079Z,3.9
2022-09-22T02:28:18.581Z,3.9
2022-09-22T02:35:50.889Z,3.9
2022-09-22T02:43:23.164Z,3.9
2022-09-22T02:50:55.435Z,3.9
2022-09-22T02:58:27.704Z,3.9
2022-09-22T03:05:59.994Z,3.9
2022-09-22T03:13:32.281Z,3.9
2022-09-22T03:21:04.568Z,3.9
2022-09-22T03:28:36.916Z,3.9
2022-09-22T03:36:09.201Z,3.9
2022-09-22T03:43:41.476Z,3.9
2022-09-22T03:51:13.749Z,3.9
2022-09-22T03:58:46.043Z,3.9
2022-09-22T04:06:18.336Z,3.9
2022-09-22T04:13:50.631Z,3.9
2022-09-22T04:21:22.916Z,3.9
2022-09-22T04:28:55.215Z,3.9
2022-09-22T04:30:07.438Z,58.1
2022-09-22T04:30:54.737Z,56.0
2022-09-22T04:31:42.042Z,55.8
2022-09-22T04:32:29.310Z,55.9
2022-09-22T04:33:16.590Z,56.0
2022-09-22T04:34:07.543Z,55.6
2022-09-22T04:34:54.990Z,55.9
2022-09-22T04:35:42.441Z,56.1
2022-09-22T04:36:29.709Z,56.1
2022-09-22T04:37:16.981Z,56.2
2022-09-22T04:38:04.378Z,56.2
2022-09-22T04:38:51.640Z,56.1
2022-09-22T04:39:38.941Z,55.8
2022-09-22T04:40:26.638Z,55.9
2022-09-22T04:41:14.024Z,56.0
2022-09-22T04:42:01.296Z,56.3
2022-09-22T04:42:48.582Z,56.6
2022-09-22T04:43:35.859Z,56.6
2022-09-22T04:44:23.091Z,56.1
2022-09-22T04:45:10.432Z,56.0
2022-09-22T04:45:57.749Z,55.6
2022-09-22T04:46:45.067Z,55.5
2022-09-22T04:47:32.328Z,55.7
2022-09-22T04:48:19.620Z,55.6
2022-09-22T04:49:06.883Z,55.2
2022-09-22T04:49:54.163Z,55.2
2022-09-22T04:50:45.760Z,54.9
2022-09-22T04:51:35.240Z,57.3
2022-09-22T04:52:22.588Z,57.6
2022-09-22T04:53:09.885Z,58.0
2022-09-22T04:53:57.188Z,57.5
2022-09-22T04:54:44.577Z,58.2
2022-09-22T04:55:31.848Z,57.6
2022-09-22T04:56:19.116Z,58.2
2022-09-22T04:57:06.545Z,57.9
2022-09-22T04:57:53.811Z,57.5
2022-09-22T04:58:41.091Z,57.8
2022-09-22T04:59:28.502Z,57.9
2022-09-22T05:00:15.739Z,58.1
2022-09-22T05:01:03.035Z,58.0
2022-09-22T05:01:50.439Z,57.7
2022-09-22T05:02:37.710Z,58.3
2022-09-22T05:03:25.121Z,58.0
2022-09-22T05:04:12.457Z,57.7
2022-09-22T05:04:59.720Z,57.5
2022-09-22T05:05:46.997Z,58.1
2022-09-22T05:06:34.410Z,57.8
2022-09-22T05:07:21.699Z,57.9
2022-09-22T05:08:08.977Z,57.9
2022-09-22T05:08:56.407Z,57.9
2022-09-22T05:09:43.678Z,58.2
2022-09-22T05:10:30.949Z,58.1
2022-09-22T05:11:18.381Z,58.3
2022-09-22T05:12:05.648Z,58.4
2022-09-22T05:12:52.924Z,57.9
2022-09-22T05:13:40.339Z,57.5
2022-09-22T05:14:27.619Z,58.1
2022-09-22T05:15:15.059Z,58.5
2022-09-22T05:16:02.357Z,57.8
2022-09-22T05:16:49.679Z,57.9
2022-09-22T05:17:36.993Z,58.5
2022-09-22T05:18:24.508Z,58.5
2022-09-22T05:19:11.777Z,58.5
2022-09-22T05:19:59.051Z,58.7
2022-09-22T05:20:46.476Z,58.4
2022-09-22T05:21:33.760Z,59.0
2022-09-22T05:22:21.022Z,58.8
2022-09-22T05:23:08.450Z,59.2
2022-09-22T05:23:55.737Z,59.2
2022-09-22T05:24:43.007Z,58.3
2022-09-22T05:25:30.427Z,57.7
2022-09-22T05:26:17.700Z,58.4
2022-09-22T05:27:04.962Z,58.3
2022-09-22T05:27:52.400Z,56.8
2022-09-22T05:28:39.681Z,56.8
2022-09-22T05:29:28.059Z,57.6
2022-09-22T05:30:15.500Z,56.8
2022-09-22T05:31:02.804Z,55.7
2022-09-22T05:31:50.109Z,56.4
2022-09-22T05:32:37.361Z,55.6
2022-09-22T05:33:24.824Z,55.7
2022-09-22T05:34:12.120Z,55.9
2022-09-22T05:34:59.401Z,56.0
2022-09-22T05:35:46.813Z,56.1
2022-09-22T05:36:34.097Z,55.8
2022-09-22T05:37:21.369Z,56.2
2022-09-22T05:38:08.789Z,56.2
2022-09-22T05:38:56.039Z,56.1
2022-09-22T05:39:43.303Z,56.0
2022-09-22T05:40:30.790Z,55.9
2022-09-22T05:41:18.085Z,55.7
2022-09-22T05:42:10.241Z,56.2
2022-09-22T05:42:58.205Z,55.5
2022-09-22T05:43:45.616Z,56.3
2022-09-22T05:44:32.897Z,55.9
2022-09-22T05:45:20.160Z,55.8
2022-09-22T05:46:07.619Z,55.3
2022-09-22T05:46:54.946Z,55.5
2022-09-22T05:47:42.260Z,55.2
2022-09-22T05:48:31.338Z,55.0
2022-09-22T05:49:18.682Z,55.5
2022-09-22T05:50:06.214Z,55.7
2022-09-22T05:50:53.488Z,55.8
2022-09-22T05:51:40.760Z,55.9
2022-09-22T05:52:28.072Z,55.9
2022-09-22T05:53:15.329Z,56.3
2022-09-22T05:54:02.609Z,56.3
2022-09-22T05:54:50.055Z,56.1
2022-09-22T05:55:37.320Z,56.2
2022-09-22T05:56:24.597Z,56.3
2022-09-22T05:57:11.918Z,56.7
2022-09-22T05:57:59.183Z,56.1
2022-09-22T05:58:46.457Z,56.5
2022-09-22T05:59:33.764Z,56.6
2022-09-22T06:00:21.033Z,56.6
2022-09-22T06:01:08.397Z,56.4
2022-09-22T06:01:59.447Z,56.8
2022-09-22T06:02:47.138Z,56.7
2022-09-22T06:03:34.533Z,56.6
2022-09-22T06:04:21.842Z,57.1
2022-09-22T06:05:09.118Z,56.4
2022-09-22T06:05:56.517Z,58.4
2022-09-22T06:06:43.794Z,59.8
2022-09-22T06:07:31.056Z,58.6
2022-09-22T06:08:18.481Z,57.8
2022-09-22T06:09:05.877Z,57.8
2022-09-22T06:09:53.307Z,57.8
2022-09-22T06:10:40.809Z,59.7
2022-09-22T06:11:28.081Z,60.2
2022-09-22T06:12:15.376Z,59.8
2022-09-22T06:13:02.752Z,59.5
2022-09-22T06:13:50.060Z,60.0
2022-09-22T06:14:37.333Z,60.2
2022-09-22T06:15:24.721Z,59.8
2022-09-22T06:16:12.002Z,59.8
2022-09-22T06:16:59.310Z,59.9
2022-09-22T06:17:46.709Z,59.8
2022-09-22T06:18:33.973Z,59.5
2022-09-22T06:19:21.256Z,59.9
2022-09-22T06:20:08.646Z,60.0
2022-09-22T06:20:55.912Z,60.4
2022-09-22T06:21:43.190Z,60.5
2022-09-22T06:22:30.637Z,61.1
2022-09-22T06:23:17.904Z,61.3
2022-09-22T06:24:05.275Z,60.4
2022-09-22T06:24:52.647Z,60.8
2022-09-22T06:25:39.907Z,60.0
2022-09-22T06:26:27.263Z,61.2
2022-09-22T06:27:14.588Z,60.2
2022-09-22T06:28:01.862Z,60.3
2022-09-22T06:28:49.138Z,58.6
2022-09-22T06:29:36.560Z,57.5
2022-09-22T06:30:23.901Z,57.8
2022-09-22T06:31:11.288Z,58.8
2022-09-22T06:31:58.718Z,58.6
2022-09-22T06:32:46.052Z,60.4
2022-09-22T06:33:33.311Z,58.6
2022-09-22T06:34:20.751Z,58.6
2022-09-22T06:35:08.017Z,58.2
2022-09-22T06:35:55.289Z,58.3
2022-09-22T06:36:42.707Z,58.1
2022-09-22T06:37:29.974Z,58.2
2022-09-22T06:38:17.249Z,57.8
2022-09-22T06:39:04.731Z,58.4
2022-09-22T06:39:52.127Z,58.0
2022-09-22T06:40:39.431Z,58.3
2022-09-22T06:41:26.803Z,57.4
2022-09-22T06:42:14.073Z,57.4
2022-09-22T06:43:01.369Z,57.9
2022-09-22T06:43:48.745Z,57.8
2022-09-22T06:44:36.004Z,58.1
2022-09-22T06:45:23.508Z,59.6
2022-09-22T06:46:10.913Z,59.5
2022-09-22T06:46:58.283Z,58.4
2022-09-22T06:47:45.627Z,59.0
2022-09-22T06:48:33.110Z,59.3
2022-09-22T06:49:20.377Z,59.5
2022-09-22T06:50:07.673Z,58.7
2022-09-22T06:50:55.052Z,60.1
2022-09-22T06:51:42.320Z,60.6
2022-09-22T06:52:29.621Z,60.0
2022-09-22T06:53:17.009Z,60.3
2022-09-22T06:54:04.334Z,60.2
2022-09-22T06:54:53.847Z,59.5
2022-09-22T06:55:41.306Z,59.8
2022-09-22T06:56:28.618Z,60.3
2022-09-22T06:57:15.880Z,60.0
2022-09-22T06:58:03.332Z,59.8
2022-09-22T06:59:08.720Z,59.7
2022-09-22T06:59:47.877Z,59.7
2022-09-22T07:00:35.307Z,59.3
2022-09-22T07:01:22.636Z,59.3
2022-09-22T07:02:10.122Z,58.9
2022-09-22T07:02:57.474Z,59.2
2022-09-22T07:03:44.753Z,59.6
2022-09-22T07:04:32.028Z,59.7
2022-09-22T07:05:19.484Z,59.5
2022-09-22T07:06:06.751Z,59.5
2022-09-22T07:06:54.011Z,59.4
2022-09-22T07:07:41.412Z,59.3
2022-09-22T07:08:28.669Z,59.1
2022-09-22T07:09:15.970Z,59.0
2022-09-22T07:10:03.366Z,58.6
2022-09-22T07:10:50.642Z,58.5
2022-09-22T07:11:40.289Z,58.6
2022-09-22T07:12:27.678Z,58.3
2022-09-22T07:13:14.989Z,58.2
2022-09-22T07:14:02.257Z,58.0
2022-09-22T07:14:49.547Z,58.2
2022-09-22T07:15:37.098Z,57.9
2022-09-22T07:16:24.447Z,58.1
2022-09-22T07:17:11.753Z,58.2
2022-09-22T07:17:59.196Z,58.0
2022-09-22T07:18:46.465Z,57.6
2022-09-22T07:19:33.737Z,57.6
2022-09-22T07:20:21.189Z,57.9
2022-09-22T07:21:08.459Z,57.4
2022-09-22T07:21:55.741Z,57.4
2022-09-22T07:22:43.176Z,57.8
2022-09-22T07:23:30.455Z,57.9
2022-09-22T07:24:17.741Z,57.8
2022-09-22T07:25:05.153Z,57.2
2022-09-22T07:25:52.437Z,57.8
2022-09-22T07:26:39.691Z,57.9
2022-09-22T07:27:27.154Z,57.8
2022-09-22T07:28:14.673Z,58.2
2022-09-22T07:29:01.940Z,58.3
2022-09-22T07:29:49.331Z,58.3
2022-09-22T07:30:36.595Z,58.3
2022-09-22T07:31:28.473Z,58.3
2022-09-22T07:32:16.188Z,58.0
2022-09-22T07:33:03.584Z,58.2
2022-09-22T07:33:50.854Z,57.7
2022-09-22T07:34:38.144Z,57.9
2022-09-22T07:35:25.532Z,57.8
2022-09-22T07:36:12.814Z,57.1
2022-09-22T07:37:02.840Z,56.6
2022-09-22T07:37:50.104Z,56.3
2022-09-22T07:38:37.545Z,56.9
2022-09-22T07:39:24.818Z,56.8
2022-09-22T07:40:12.110Z,56.5
2022-09-22T07:40:59.509Z,56.7
2022-09-22T07:41:46.766Z,57.2
2022-09-22T07:42:34.088Z,57.3
2022-09-22T07:43:21.480Z,57.3
2022-09-22T07:44:08.755Z,57.3
2022-09-22T07:44:56.021Z,58.0
2022-09-22T07:45:43.456Z,57.9
2022-09-22T07:46:30.793Z,57.2
2022-09-22T07:47:18.102Z,57.0
2022-09-22T07:48:05.522Z,57.5
2022-09-22T07:48:52.808Z,57.5
2022-09-22T07:49:40.071Z,57.3
2022-09-22T07:50:27.517Z,58.1
2022-09-22T07:51:16.925Z,58.0
2022-09-22T07:52:04.341Z,58.5
2022-09-22T07:52:51.781Z,58.8
2022-09-22T07:53:39.069Z,59.2
2022-09-22T07:54:26.342Z,58.6
2022-09-22T07:55:13.771Z,59.6
2022-09-22T07:56:01.052Z,59.8
2022-09-22T07:56:48.313Z,58.9
2022-09-22T07:57:35.751Z,57.7
2022-09-22T07:58:23.020Z,58.3
2022-09-22T07:59:10.302Z,58.1
2022-09-22T07:59:57.711Z,57.4
2022-09-22T08:00:45.014Z,58.2
2022-09-22T08:01:32.336Z,58.2
2022-09-22T08:02:19.786Z,58.2
2022-09-22T08:03:07.101Z,58.1
2022-09-22T08:03:54.377Z,58.4
2022-09-22T08:04:41.807Z,58.3
2022-09-22T08:05:29.060Z,58.7
2022-09-22T08:06:16.326Z,58.4
2022-09-22T08:07:03.729Z,58.7
2022-09-22T08:07:51.001Z,58.7
2022-09-22T08:08:38.261Z,58.6
2022-09-22T08:09:25.663Z,59.1
2022-09-22T08:10:12.959Z,58.5
2022-09-22T08:11:00.213Z,59.0
2022-09-22T08:11:47.624Z,59.3
2022-09-22T08:12:34.898Z,59.2
2022-09-22T08:13:22.173Z,57.7
2022-09-22T08:14:09.559Z,59.4
2022-09-22T08:14:56.831Z,59.0
2022-09-22T08:15:44.172Z,59.3
2022-09-22T08:16:31.538Z,59.0
2022-09-22T08:17:18.846Z,57.9
2022-09-22T08:18:06.128Z,57.3
2022-09-22T08:18:53.536Z,56.2
2022-09-22T08:19:40.821Z,56.0
2022-09-22T08:20:28.128Z,58.4
2022-09-22T08:21:15.489Z,55.9
2022-09-22T08:22:02.752Z,56.0
2022-09-22T08:22:50.006Z,57.5
2022-09-22T08:23:37.446Z,58.2
2022-09-22T08:24:24.730Z,59.0
2022-09-22T08:25:12.030Z,58.9
2022-09-22T08:25:59.425Z,59.0
2022-09-22T08:26:48.412Z,59.2
2022-09-22T08:27:35.772Z,59.1
2022-09-22T08:28:23.216Z,59.4
2022-09-22T08:29:10.474Z,59.0
2022-09-22T08:29:57.753Z,59.6
2022-09-22T08:30:45.209Z,59.3
2022-09-22T08:31:32.568Z,59.6
2022-09-22T08:32:20.045Z,59.4
2022-09-22T08:33:07.333Z,59.5
2022-09-22T08:33:54.585Z,59.8
2022-09-22T08:34:41.883Z,59.8
2022-09-22T08:35:29.312Z,60.0
2022-09-22T08:36:16.589Z,59.4
2022-09-22T08:37:03.866Z,59.9
2022-09-22T08:37:51.291Z,60.0
2022-09-22T08:38:38.659Z,60.2
2022-09-22T08:39:25.953Z,60.1
2022-09-22T08:40:13.388Z,60.3
2022-09-22T08:41:00.683Z,60.3
2022-09-22T08:41:47.979Z,59.9
2022-09-22T08:42:35.362Z,59.9
2022-09-22T08:43:22.641Z,60.2
2022-09-22T08:50:54.916Z,7.2
2022-09-22T08:58:27.197Z,7.2
2022-09-22T09:02:49.535Z,64.0
2022-09-22T09:03:36.853Z,62.6
2022-09-22T09:04:24.111Z,62.2
2022-09-22T09:05:11.374Z,62.2
2022-09-22T09:05:58.665Z,61.9
2022-09-22T09:06:45.940Z,62.3
2022-09-22T09:07:33.214Z,62.0
2022-09-22T09:08:20.477Z,61.9
2022-09-22T09:09:07.788Z,61.8
2022-09-22T09:09:55.059Z,62.1
2022-09-22T09:10:42.371Z,62.3
2022-09-22T09:11:29.647Z,62.4
2022-09-22T09:12:16.968Z,62.1
2022-09-22T09:13:04.237Z,62.0
2022-09-22T09:13:51.631Z,62.0
2022-09-22T09:14:38.905Z,61.9
2022-09-22T09:15:26.206Z,61.9
2022-09-22T09:16:13.543Z,62.0
2022-09-22T09:17:00.864Z,62.0
2022-09-22T09:17:48.136Z,62.1
2022-09-22T09:18:35.468Z,62.1
2022-09-22T09:19:22.732Z,61.9
2022-09-22T09:20:10.005Z,62.1
2022-09-22T09:20:57.321Z,62.3
2022-09-22T09:21:44.589Z,61.9
2022-09-22T09:22:31.844Z,62.0
2022-09-22T09:23:19.268Z,62.2
2022-09-22T09:26:01.165Z,62.1
2022-09-22T09:26:48.618Z,62.0
2022-09-22T09:27:35.880Z,61.9
2022-09-22T09:28:27.682Z,62.4
2022-09-22T09:29:15.325Z,61.8
2022-09-22T09:30:02.759Z,61.6
2022-09-22T09:30:50.089Z,61.7
2022-09-22T09:31:37.392Z,62.0
2022-09-22T09:32:24.777Z,61.9
2022-09-22T09:33:12.041Z,62.2
2022-09-22T09:33:59.315Z,62.4
2022-09-22T09:34:46.743Z,62.1
2022-09-22T09:35:34.909Z,62.3
2022-09-22T09:36:24.269Z,62.3
2022-09-22T09:37:11.803Z,62.1
2022-09-22T09:37:59.095Z,62.2
2022-09-22T09:38:46.400Z,62.2
2022-09-22T09:39:33.771Z,62.4
2022-09-22T09:40:21.100Z,62.2
2022-09-22T09:41:08.391Z,63.0
2022-09-22T09:41:55.765Z,62.5
2022-09-22T09:42:43.102Z,62.9
2022-09-22T09:43:30.389Z,63.1
2022-09-22T09:44:20.543Z,62.8
2022-09-22T09:45:07.860Z,61.0
2022-09-22T09:45:55.197Z,60.9
2022-09-22T09:53:27.482Z,7.6
2022-09-22T10:00:59.771Z,7.3
2022-09-22T10:08:32.089Z,7.3
2022-09-22T10:16:04.507Z,7.7
2022-09-22T10:23:36.841Z,7.5
2022-09-22T10:31:09.161Z,7.7
2022-09-22T10:38:41.508Z,8.1
2022-09-22T10:46:13.926Z,6.7
2022-09-22T10:53:46.266Z,7.3
2022-09-22T10:59:38.533Z,62.0
2022-09-22T11:00:25.829Z,61.0
2022-09-22T11:01:13.389Z,60.3
2022-09-22T11:02:00.764Z,60.2
2022-09-22T11:02:48.089Z,60.4
2022-09-22T11:03:35.369Z,60.7
2022-09-22T11:04:22.671Z,60.9
2022-09-22T11:05:09.991Z,61.2
2022-09-22T11:05:57.278Z,61.1
2022-09-22T11:06:44.536Z,60.7
2022-09-22T11:07:31.800Z,60.3
2022-09-22T11:08:19.107Z,60.9
2022-09-22T11:09:06.390Z,60.8
2022-09-22T11:09:53.658Z,60.5
2022-09-22T11:10:40.961Z,61.1
2022-09-22T11:11:28.226Z,61.4
2022-09-22T11:12:15.509Z,61.2
2022-09-22T11:13:02.796Z,61.2
2022-09-22T11:13:50.060Z,60.8
2022-09-22T11:14:37.332Z,61.7
2022-09-22T11:15:24.679Z,60.5
2022-09-22T11:16:12.014Z,60.5
2022-09-22T11:16:59.291Z,60.7
2022-09-22T11:17:46.599Z,60.5
2022-09-22T11:18:37.582Z,60.5
2022-09-22T11:19:26.781Z,60.0
2022-09-22T11:20:14.267Z,60.1
2022-09-22T11:21:01.542Z,60.3
2022-09-22T11:21:48.833Z,60.3
2022-09-22T11:22:36.250Z,60.6
2022-09-22T11:23:23.511Z,60.5
2022-09-22T11:24:10.789Z,60.2
2022-09-22T11:24:58.209Z,60.7
2022-09-22T11:25:45.494Z,60.5
2022-09-22T11:26:32.774Z,60.8
2022-09-22T11:27:20.202Z,61.0
2022-09-22T11:28:07.482Z,60.8
2022-09-22T11:28:57.336Z,60.6
2022-09-22T11:29:44.852Z,60.8
2022-09-22T11:30:32.196Z,60.6
2022-09-22T11:31:19.534Z,60.5
2022-09-22T11:32:06.844Z,60.7
2022-09-22T11:32:54.261Z,58.0
2022-09-22T11:33:41.552Z,60.2
2022-09-22T11:34:28.825Z,60.8
2022-09-22T11:35:16.213Z,61.0
2022-09-22T11:36:03.483Z,60.8
2022-09-22T11:36:51.825Z,60.8
2022-09-22T11:37:39.240Z,60.6
2022-09-22T11:38:26.528Z,60.4
2022-09-22T11:39:13.814Z,60.5
2022-09-22T11:40:01.265Z,61.0
2022-09-22T11:40:48.658Z,60.7
2022-09-22T11:41:36.008Z,61.0
2022-09-22T11:42:23.293Z,60.6
2022-09-22T11:43:10.672Z,60.9
2022-09-22T11:43:59.259Z,60.1
2022-09-22T11:44:46.638Z,60.9
2022-09-22T11:45:34.045Z,60.5
2022-09-22T11:46:21.365Z,60.7
2022-09-22T11:47:08.685Z,60.9
2022-09-22T11:47:56.084Z,60.7
2022-09-22T11:48:43.340Z,60.6
2022-09-22T11:49:30.617Z,60.8
2022-09-22T11:50:17.992Z,61.0
2022-09-22T11:51:05.263Z,60.9
2022-09-22T11:51:52.532Z,60.6
2022-09-22T11:52:39.871Z,61.1
2022-09-22T11:53:27.153Z,61.0
2022-09-22T11:54:14.420Z,61.2
2022-09-22T11:55:01.775Z,60.8
2022-09-22T11:55:49.051Z,57.5
2022-09-22T11:56:36.340Z,56.2
2022-09-22T11:57:23.676Z,56.2
2022-09-22T11:58:10.988Z,56.4
2022-09-22T11:58:58.274Z,56.2
2022-09-22T11:59:45.644Z,59.2
2022-09-22T12:00:32.914Z,61.1
2022-09-22T12:01:20.171Z,60.5
2022-09-22T12:02:07.666Z,60.6
2022-09-22T12:02:55.146Z,60.6
2022-09-22T12:03:42.556Z,60.3
2022-09-22T12:04:29.853Z,60.5
2022-09-22T12:05:17.124Z,60.4
2022-09-22T12:06:04.420Z,60.7
2022-09-22T12:06:51.808Z,60.5
2022-09-22T12:07:39.105Z,60.7
2022-09-22T12:08:26.391Z,60.3
2022-09-22T12:09:13.763Z,60.2
2022-09-22T12:10:01.033Z,60.6
2022-09-22T12:10:48.306Z,60.5
2022-09-22T12:11:35.709Z,60.2
2022-09-22T12:12:22.969Z,60.7
2022-09-22T12:13:10.242Z,60.8
2022-09-22T12:13:57.662Z,60.1
2022-09-22T12:14:44.939Z,60.0
2022-09-22T12:15:32.364Z,60.5
2022-09-22T12:16:19.696Z,60.8
2022-09-22T12:17:07.016Z,60.7
2022-09-22T12:17:54.271Z,60.7
2022-09-22T12:18:41.672Z,60.4
2022-09-22T12:19:28.941Z,61.0
2022-09-22T12:20:16.226Z,60.6
2022-09-22T12:21:03.604Z,60.9
2022-09-22T12:21:50.878Z,60.8
2022-09-22T12:22:38.165Z,60.6
2022-09-22T12:23:25.573Z,60.8
2022-09-22T12:24:12.837Z,60.8
2022-09-22T12:25:00.197Z,60.5
2022-09-22T12:25:49.461Z,60.6
2022-09-22T12:26:36.887Z,60.7
2022-09-22T12:27:24.232Z,60.8
2022-09-22T12:28:11.544Z,61.0
2022-09-22T12:35:43.820Z,7.2
2022-09-22T12:43:16.102Z,7.2
2022-09-22T12:50:48.417Z,7.4
2022-09-22T12:58:20.697Z,7.7
2022-09-22T13:05:52.970Z,7.6
2022-09-22T13:13:25.243Z,7.4
2022-09-22T13:20:57.520Z,3.9
2022-09-22T13:28:29.792Z,8.0
2022-09-22T13:34:22.104Z,63.6
2022-09-22T13:35:09.385Z,62.3
2022-09-22T13:42:41.668Z,7.9
2022-09-22T13:50:13.998Z,4.9
2022-09-22T13:57:46.304Z,6.5
2022-09-22T14:05:18.628Z,8.7
2022-09-22T14:12:50.928Z,8.7
2022-09-22T14:20:23.223Z,8.2
2022-09-22T14:27:55.508Z,7.8
2022-09-22T14:35:27.804Z,6.3
2022-09-22T14:43:00.138Z,4.4
2022-09-22T14:50:32.428Z,3.9
2022-09-22T14:58:04.744Z,4.2
2022-09-22T15:05:37.112Z,4.0
2022-09-22T15:13:09.231Z,4.1
2022-09-22T15:20:41.517Z,3.9
2022-09-22T15:28:13.791Z,3.9
2022-09-22T15:35:46.078Z,3.9
2022-09-22T15:43:18.599Z,3.9
2022-09-22T15:50:50.867Z,3.9
2022-09-22T15:58:23.183Z,3.9
2022-09-22T16:05:55.498Z,3.9
2022-09-22T16:13:27.799Z,3.9
2022-09-22T16:21:00.081Z,3.9
2022-09-22T16:28:32.357Z,3.9
2022-09-22T16:36:04.624Z,3.9
2022-09-22T16:43:36.931Z,3.9
2022-09-22T16:51:09.252Z,3.9
2022-09-22T16:58:41.556Z,3.9
2022-09-22T17:06:13.837Z,3.9
2022-09-22T17:13:46.113Z,3.9
2022-09-22T17:21:18.391Z,3.9
2022-09-22T17:28:50.659Z,3.9
2022-09-22T17:36:22.932Z,3.9
2022-09-22T17:43:55.207Z,3.9
2022-09-22T17:51:27.495Z,3.9
2022-09-22T17:58:59.809Z,3.9
2022-09-22T18:06:32.080Z,3.9
2022-09-22T18:14:04.413Z,3.9
2022-09-22T18:21:36.695Z,3.9
2022-09-22T18:29:09.018Z,3.9
2022-09-22T18:36:41.297Z,3.9
2022-09-22T18:44:13.586Z,3.9
2022-09-22T18:51:45.864Z,3.9
2022-09-22T18:59:18.169Z,3.9
2022-09-22T19:06:50.609Z,3.9
2022-09-22T19:14:22.885Z,3.9
2022-09-22T19:21:55.160Z,3.9
2022-09-22T19:29:27.472Z,3.9
2022-09-22T19:36:59.755Z,3.9
2022-09-22T19:44:32.038Z,3.9
2022-09-22T19:52:04.312Z,3.9
2022-09-22T19:59:36.616Z,3.9
2022-09-22T20:07:08.901Z,3.9
2022-09-22T20:14:41.217Z,3.9
2022-09-22T20:22:13.524Z,3.9
2022-09-22T20:29:45.832Z,4.7
2022-09-22T20:37:18.110Z,3.9
2022-09-22T20:44:50.391Z,3.9
2022-09-22T20:52:22.672Z,3.9
2022-09-22T20:59:54.990Z,3.9
2022-09-22T21:07:27.265Z,3.9
2022-09-22T21:14:59.551Z,3.9
2022-09-22T21:22:31.831Z,3.9
2022-09-22T21:30:04.110Z,3.9
2022-09-22T21:37:36.391Z,3.9
2022-09-22T21:45:08.694Z,3.9
2022-09-22T21:52:40.970Z,3.9
2022-09-22T22:00:13.272Z,3.9
2022-09-22T22:07:45.550Z,3.9
2022-09-22T22:15:17.881Z,3.9
2022-09-22T22:22:50.160Z,3.9
2022-09-22T22:30:22.441Z,3.9
2022-09-22T22:37:54.746Z,3.9
2022-09-22T22:45:27.022Z,3.9
2022-09-22T22:52:59.297Z,3.9
2022-09-22T23:00:31.605Z,3.9
2022-09-22T23:08:03.878Z,3.9
2022-09-22T23:15:36.289Z,3.9
2022-09-22T23:23:08.617Z,3.9
2022-09-22T23:30:40.908Z,3.9
2022-09-22T23:38:17.264Z,3.9
2022-09-22T23:45:49.874Z,3.9
2022-09-22T23:53:22.177Z,3.9
