createdAt,value
2023-04-19T00:02:25.865Z,73.24
2023-04-19T00:04:53.470Z,73.42
2023-04-19T00:07:20.510Z,73.31
2023-04-19T00:09:47.222Z,73.47
2023-04-19T00:12:13.841Z,73.24
2023-04-19T00:14:40.464Z,74.95
2023-04-19T00:17:07.305Z,73.22
2023-04-19T00:19:34.073Z,73.88
2023-04-19T00:22:00.851Z,73.50
2023-04-19T00:24:27.563Z,74.14
2023-04-19T00:26:54.401Z,74.05
2023-04-19T00:29:21.096Z,73.28
2023-04-19T00:31:47.702Z,73.99
2023-04-19T00:34:14.565Z,74.41
2023-04-19T00:36:41.357Z,75.74
2023-04-19T00:39:08.024Z,75.93
2023-04-19T00:41:34.695Z,75.63
2023-04-19T00:44:01.260Z,76.08
2023-04-19T00:46:28.049Z,75.97
2023-04-19T00:48:54.746Z,76.42
2023-04-19T00:51:22.448Z,76.69
2023-04-19T00:53:49.596Z,76.69
2023-04-19T00:56:17.782Z,76.88
2023-04-19T00:58:45.079Z,76.75
2023-04-19T01:01:11.828Z,76.53
2023-04-19T01:03:38.827Z,76.36
2023-04-19T01:06:05.812Z,76.44
2023-04-19T01:08:32.529Z,76.67
2023-04-19T01:10:59.144Z,76.69
2023-04-19T01:13:25.906Z,76.33
2023-04-19T01:15:52.841Z,76.46
2023-04-19T01:18:19.521Z,76.09
2023-04-19T01:20:46.280Z,77.07
2023-04-19T01:23:13.023Z,75.87
2023-04-19T01:25:39.681Z,76.23
2023-04-19T01:28:06.607Z,76.04
2023-04-19T01:30:33.395Z,77.42
2023-04-19T01:33:00.146Z,76.19
2023-04-19T01:35:26.817Z,76.62
2023-04-19T01:37:55.621Z,76.21
2023-04-19T01:40:26.097Z,76.28
2023-04-19T01:42:53.243Z,76.94
2023-04-19T01:45:20.570Z,77.05
2023-04-19T01:47:47.293Z,76.93
2023-04-19T01:50:13.991Z,77.91
2023-04-19T01:52:40.719Z,78.50
2023-04-19T01:55:07.712Z,77.92
2023-04-19T01:57:37.304Z,79.47
2023-04-19T02:00:04.421Z,78.59
2023-04-19T02:02:31.284Z,78.71
2023-04-19T02:04:58.121Z,78.26
2023-04-19T02:07:24.803Z,78.47
2023-04-19T02:09:54.146Z,78.87
2023-04-19T02:12:20.843Z,79.13
2023-04-19T02:14:47.721Z,79.77
2023-04-19T02:17:14.398Z,79.17
2023-04-19T02:19:41.005Z,78.86
2023-04-19T02:22:07.719Z,78.77
2023-04-19T02:24:34.351Z,78.34
2023-04-19T02:27:02.069Z,78.89
2023-04-19T02:29:32.145Z,78.63
2023-04-19T02:32:01.364Z,78.60
2023-04-19T02:34:29.060Z,78.25
2023-04-19T02:36:55.747Z,78.76
2023-04-19T02:39:22.336Z,78.57
2023-04-19T02:41:49.960Z,79.12
2023-04-19T02:44:16.993Z,79.75
2023-04-19T02:46:50.906Z,79.48
2023-04-19T02:49:18.481Z,79.10
2023-04-19T02:51:45.235Z,78.86
2023-04-19T02:54:12.672Z,79.26
2023-04-19T02:56:39.746Z,79.13
2023-04-19T02:59:06.603Z,79.15
2023-04-19T03:01:33.568Z,79.38
2023-04-19T03:04:00.324Z,80.11
2023-04-19T03:06:29.418Z,79.11
2023-04-19T03:08:56.040Z,79.26
2023-04-19T03:11:22.659Z,79.79
2023-04-19T03:13:49.296Z,80.02
2023-04-19T03:16:16.438Z,80.47
2023-04-19T03:18:43.113Z,80.02
2023-04-19T03:21:09.804Z,80.52
2023-04-19T03:23:36.407Z,80.99
2023-04-19T03:26:03.328Z,81.05
2023-04-19T03:28:29.952Z,81.21
2023-04-19T03:30:56.604Z,81.41
2023-04-19T03:33:23.298Z,81.86
2023-04-19T03:35:49.978Z,81.69
2023-04-19T03:38:19.303Z,82.68
2023-04-19T03:40:47.213Z,83.08
2023-04-19T03:43:13.866Z,83.71
2023-04-19T03:45:40.475Z,83.72
2023-04-19T03:48:08.160Z,83.98
2023-04-19T03:50:34.788Z,84.42
2023-04-19T03:53:01.426Z,83.36
2023-04-19T03:55:28.228Z,83.91
2023-04-19T03:57:54.843Z,84.00
2023-04-19T04:00:21.642Z,82.92
2023-04-19T04:02:51.442Z,83.28
2023-04-19T04:05:21.066Z,83.82
2023-04-19T04:07:47.710Z,84.07
2023-04-19T04:10:14.384Z,83.23
2023-04-19T04:12:44.389Z,83.23
2023-04-19T04:15:11.373Z,83.73
2023-04-19T04:17:38.068Z,84.04
2023-04-19T04:20:05.849Z,83.97
2023-04-19T04:22:32.891Z,84.35
2023-04-19T04:25:01.492Z,84.02
2023-04-19T04:27:28.142Z,84.43
2023-04-19T04:29:56.814Z,84.66
2023-04-19T04:32:23.753Z,84.31
2023-04-19T04:34:51.967Z,83.93
2023-04-19T04:37:23.549Z,84.52
2023-04-19T04:39:50.625Z,84.55
2023-04-19T04:42:17.637Z,84.49
2023-04-19T04:44:45.340Z,84.69
2023-04-19T04:47:13.395Z,84.30
2023-04-19T04:49:40.001Z,83.99
2023-04-19T04:52:06.733Z,84.04
2023-04-19T04:54:33.427Z,84.64
2023-04-19T04:57:00.945Z,84.50
2023-04-19T04:59:27.605Z,84.86
2023-04-19T05:01:54.236Z,84.36
2023-04-19T05:04:21.029Z,85.18
2023-04-19T05:06:47.649Z,84.24
2023-04-19T05:09:14.336Z,83.65
2023-04-19T05:11:40.958Z,83.92
2023-04-19T05:14:09.499Z,83.32
2023-04-19T05:16:36.329Z,84.07
2023-04-19T05:19:02.970Z,83.03
2023-04-19T05:21:33.084Z,83.07
2023-04-19T05:23:59.733Z,82.47
2023-04-19T05:26:26.312Z,82.32
2023-04-19T05:28:53.046Z,82.37
2023-04-19T05:31:21.101Z,83.28
2023-04-19T05:33:47.980Z,82.54
2023-04-19T05:36:14.722Z,82.82
2023-04-19T05:38:41.364Z,82.73
2023-04-19T05:41:08.309Z,83.09
2023-04-19T05:43:34.995Z,82.69
2023-04-19T05:46:01.812Z,82.86
2023-04-19T05:48:31.426Z,82.69
2023-04-19T05:50:58.967Z,83.18
2023-04-19T05:53:25.702Z,83.14
2023-04-19T05:55:52.363Z,81.87
2023-04-19T05:58:23.354Z,80.80
2023-04-19T06:00:51.826Z,81.59
2023-04-19T06:03:18.758Z,80.37
2023-04-19T06:05:45.538Z,80.71
2023-04-19T06:08:12.272Z,79.03
2023-04-19T06:10:52.783Z,78.42
2023-04-19T06:13:21.131Z,78.26
2023-04-19T06:15:48.859Z,78.16
2023-04-19T06:18:19.108Z,78.93
2023-04-19T06:20:47.362Z,78.27
2023-04-19T06:23:14.997Z,79.40
2023-04-19T06:25:43.341Z,77.87
2023-04-19T06:28:10.030Z,78.17
2023-04-19T06:30:36.770Z,78.76
2023-04-19T06:33:03.444Z,77.89
2023-04-19T06:35:30.216Z,76.92
2023-04-19T06:37:56.801Z,76.83
2023-04-19T06:40:23.379Z,76.02
2023-04-19T06:42:50.057Z,75.56
2023-04-19T06:45:16.836Z,76.20
2023-04-19T06:47:43.574Z,75.57
2023-04-19T06:50:11.227Z,75.49
2023-04-19T06:52:38.887Z,74.70
2023-04-19T06:55:07.476Z,73.67
2023-04-19T06:57:36.873Z,74.59
2023-04-19T07:00:06.742Z,75.72
2023-04-19T07:02:33.338Z,73.69
2023-04-19T07:05:03.991Z,73.73
2023-04-19T07:07:30.642Z,74.11
2023-04-19T07:09:57.235Z,73.56
2023-04-19T07:12:23.878Z,71.23
2023-04-19T07:14:56.362Z,72.22
2023-04-19T07:17:23.701Z,71.95
2023-04-19T07:19:50.562Z,71.26
2023-04-19T07:22:17.188Z,70.94
2023-04-19T07:24:44.705Z,70.12
2023-04-19T07:27:12.162Z,71.93
2023-04-19T07:29:38.973Z,73.43
2023-04-19T07:32:06.036Z,70.08
2023-04-19T07:34:32.690Z,72.77
2023-04-19T07:36:59.372Z,69.95
2023-04-19T07:39:26.115Z,70.59
2023-04-19T07:41:52.698Z,69.92
2023-04-19T07:44:19.609Z,69.52
2023-04-19T07:46:46.427Z,70.74
2023-04-19T07:49:13.958Z,68.17
2023-04-19T07:51:40.601Z,69.00
2023-04-19T07:54:09.983Z,69.24
2023-04-19T07:56:36.976Z,70.24
2023-04-19T07:59:08.417Z,69.13
2023-04-19T08:01:37.155Z,67.99
2023-04-19T08:04:04.427Z,68.30
2023-04-19T08:06:32.674Z,69.27
2023-04-19T08:08:59.350Z,67.82
2023-04-19T08:11:25.970Z,67.92
2023-04-19T08:14:04.729Z,66.95
2023-04-19T08:19:08.988Z,65.68
2023-04-19T08:21:41.020Z,65.70
2023-04-19T08:24:08.773Z,65.93
2023-04-19T08:26:35.543Z,65.93
2023-04-19T08:29:02.452Z,65.22
2023-04-19T08:31:29.252Z,64.43
2023-04-19T08:33:57.007Z,66.02
2023-04-19T08:36:37.203Z,63.84
2023-04-19T08:39:14.843Z,64.18
2023-04-19T08:42:06.826Z,62.96
2023-04-19T08:44:58.987Z,64.01
2023-04-19T08:47:33.649Z,62.33
2023-04-19T08:50:17.531Z,63.18
2023-04-19T08:52:58.787Z,61.88
2023-04-19T08:55:30.301Z,62.94
2023-04-19T08:57:57.588Z,60.97
2023-04-19T09:00:24.202Z,62.05
2023-04-19T09:02:53.498Z,64.15
2023-04-19T09:05:20.942Z,63.02
2023-04-19T09:07:48.244Z,61.16
2023-04-19T09:10:17.910Z,61.26
2023-04-19T09:13:01.870Z,61.69
2023-04-19T09:15:39.848Z,61.72
2023-04-19T09:18:10.914Z,61.94
2023-04-19T09:20:44.657Z,59.33
2023-04-19T09:23:13.746Z,59.68
2023-04-19T09:26:15.168Z,58.70
2023-04-19T09:28:37.832Z,59.17
2023-04-19T09:31:33.166Z,60.11
2023-04-19T09:34:18.437Z,62.03
2023-04-19T09:36:46.925Z,59.33
2023-04-19T09:39:16.059Z,57.67
2023-04-19T09:41:53.609Z,58.20
2023-04-19T09:44:53.017Z,58.58
2023-04-19T09:47:30.145Z,56.30
2023-04-19T09:50:21.390Z,53.47
2023-04-19T09:52:50.187Z,54.24
2023-04-19T09:57:48.915Z,49.30
2023-04-19T10:00:16.178Z,49.14
2023-04-19T10:02:45.200Z,50.81
2023-04-19T10:05:21.253Z,48.93
2023-04-19T10:07:50.032Z,50.74
2023-04-19T10:10:27.624Z,50.27
2023-04-19T10:13:19.599Z,49.99
2023-04-19T10:15:52.416Z,48.93
2023-04-19T10:18:23.299Z,48.67
2023-04-19T10:20:58.584Z,46.63
2023-04-19T10:23:25.494Z,49.93
2023-04-19T10:25:57.735Z,50.18
2023-04-19T10:28:24.850Z,49.58
2023-04-19T10:31:01.049Z,50.97
2023-04-19T10:33:34.867Z,50.48
2023-04-19T10:36:02.255Z,51.30
2023-04-19T10:38:52.052Z,48.02
2023-04-19T10:41:19.362Z,47.69
2023-04-19T10:43:58.305Z,46.15
2023-04-19T10:46:26.143Z,45.78
2023-04-19T10:48:54.121Z,48.39
2023-04-19T10:51:38.922Z,45.18
2023-04-19T10:54:10.316Z,45.07
2023-04-19T10:56:36.879Z,45.44
2023-04-19T10:59:11.346Z,45.79
2023-04-19T11:01:49.940Z,45.21
2023-04-19T11:04:23.109Z,45.30
2023-04-19T11:06:52.919Z,41.75
2023-04-19T11:09:22.237Z,42.16
2023-04-19T11:11:48.844Z,43.00
2023-04-19T11:14:17.030Z,43.85
2023-04-19T11:16:46.136Z,41.77
2023-04-19T11:19:22.341Z,41.70
2023-04-19T11:21:49.639Z,42.29
2023-04-19T11:24:18.789Z,44.97
2023-04-19T11:26:46.210Z,42.68
2023-04-19T11:29:13.689Z,43.89
2023-04-19T11:31:40.795Z,41.26
2023-04-19T11:34:08.711Z,41.54
2023-04-19T11:36:53.898Z,39.90
2023-04-19T11:39:21.857Z,40.58
2023-04-19T11:41:48.492Z,38.60
2023-04-19T11:44:17.594Z,37.42
2023-04-19T11:46:58.344Z,39.78
2023-04-19T11:49:32.723Z,39.60
2023-04-19T11:52:04.628Z,39.67
2023-04-19T11:54:33.028Z,40.80
2023-04-19T11:57:02.636Z,42.84
2023-04-19T11:59:29.484Z,42.84
2023-04-19T12:01:56.257Z,45.43
2023-04-19T12:04:23.582Z,45.56
2023-04-19T12:06:59.586Z,49.28
2023-04-19T12:09:26.523Z,52.89
2023-04-19T12:11:53.732Z,54.65
2023-04-19T12:14:23.193Z,55.81
2023-04-19T12:17:09.941Z,55.49
2023-04-19T12:19:42.112Z,56.11
2023-04-19T12:22:10.505Z,55.94
2023-04-19T12:24:37.829Z,58.02
2023-04-19T12:27:04.439Z,58.57
2023-04-19T12:29:31.689Z,59.54
2023-04-19T12:31:58.413Z,60.16
2023-04-19T12:34:25.524Z,59.71
2023-04-19T12:36:52.090Z,58.30
2023-04-19T12:39:18.746Z,56.11
2023-04-19T12:41:45.748Z,56.26
2023-04-19T12:44:12.333Z,55.80
2023-04-19T12:46:39.012Z,55.18
2023-04-19T12:49:05.791Z,52.96
2023-04-19T12:51:35.145Z,53.69
2023-04-19T12:54:02.535Z,50.73
2023-04-19T12:56:29.238Z,49.41
2023-04-19T12:58:55.829Z,49.31
2023-04-19T13:01:22.484Z,49.82
2023-04-19T13:03:49.288Z,49.81
2023-04-19T13:06:17.001Z,48.69
2023-04-19T13:08:46.525Z,49.83
2023-04-19T13:11:17.089Z,50.50
2023-04-19T13:13:43.717Z,50.10
2023-04-19T13:16:11.156Z,50.41
2023-04-19T13:18:37.959Z,50.99
2023-04-19T13:21:06.708Z,50.21
2023-04-19T13:23:37.748Z,51.49
2023-04-19T13:26:04.647Z,51.13
2023-04-19T13:28:31.286Z,51.53
2023-04-19T13:30:58.024Z,51.73
2023-04-19T13:33:26.032Z,51.48
2023-04-19T13:35:52.693Z,52.38
2023-04-19T13:38:20.358Z,50.72
2023-04-19T13:40:47.146Z,52.41
2023-04-19T13:43:13.774Z,51.81
2023-04-19T13:45:40.397Z,52.31
2023-04-19T13:48:07.040Z,52.74
2023-04-19T13:50:33.723Z,53.34
2023-04-19T13:53:00.501Z,52.62
2023-04-19T13:55:27.393Z,52.68
2023-04-19T13:57:53.994Z,53.06
2023-04-19T14:00:21.290Z,53.63
2023-04-19T14:02:50.021Z,53.44
2023-04-19T14:05:18.291Z,53.60
2023-04-19T14:07:45.095Z,54.02
2023-04-19T14:10:15.676Z,54.99
2023-04-19T14:12:42.315Z,54.76
2023-04-19T14:15:09.178Z,54.56
2023-04-19T14:17:37.562Z,54.73
2023-04-19T14:20:07.262Z,54.90
2023-04-19T14:22:35.320Z,55.36
2023-04-19T14:25:02.979Z,55.23
2023-04-19T14:27:30.660Z,54.55
2023-04-19T14:29:57.290Z,54.73
2023-04-19T14:32:26.664Z,54.25
2023-04-19T14:34:55.148Z,54.20
2023-04-19T14:37:22.496Z,54.82
2023-04-19T14:39:49.267Z,54.56
2023-04-19T14:42:15.880Z,53.64
2023-04-19T14:44:42.504Z,52.98
2023-04-19T14:47:09.100Z,54.20
2023-04-19T14:49:35.686Z,54.36
2023-04-19T14:52:04.224Z,55.46
2023-04-19T14:54:31.993Z,55.48
2023-04-19T14:56:58.616Z,55.28
2023-04-19T14:59:25.787Z,56.67
2023-04-19T15:01:53.452Z,55.77
2023-04-19T15:04:20.302Z,56.47
2023-04-19T15:06:47.102Z,56.29
2023-04-19T15:09:14.182Z,56.38
2023-04-19T15:11:41.315Z,57.08
2023-04-19T15:14:07.998Z,56.62
2023-04-19T15:16:34.789Z,57.35
2023-04-19T15:19:02.554Z,58.72
2023-04-19T15:21:29.216Z,57.24
2023-04-19T15:23:55.848Z,57.60
2023-04-19T15:26:23.758Z,57.64
2023-04-19T15:28:54.789Z,57.00
2023-04-19T15:31:21.602Z,57.95
2023-04-19T15:33:48.296Z,57.28
2023-04-19T15:36:14.858Z,57.21
2023-04-19T15:38:43.808Z,57.28
2023-04-19T15:41:11.327Z,57.33
2023-04-19T15:43:41.125Z,59.10
2023-04-19T15:46:14.880Z,57.61
2023-04-19T15:48:43.617Z,57.49
2023-04-19T15:51:11.389Z,58.56
2023-04-19T15:53:38.060Z,58.88
2023-04-19T15:56:05.484Z,58.60
2023-04-19T15:58:34.409Z,59.94
2023-04-19T16:01:01.059Z,58.40
2023-04-19T16:03:28.469Z,59.16
2023-04-19T16:05:55.654Z,58.78
2023-04-19T16:08:22.361Z,60.32
2023-04-19T16:10:49.528Z,60.33
2023-04-19T16:13:16.556Z,60.15
2023-04-19T16:15:44.059Z,61.10
2023-04-19T16:18:11.389Z,61.05
2023-04-19T16:20:39.367Z,61.17
2023-04-19T16:23:08.536Z,61.93
2023-04-19T16:25:35.344Z,61.91
2023-04-19T16:28:02.013Z,61.98
2023-04-19T16:30:28.773Z,62.17
2023-04-19T16:32:56.654Z,62.69
2023-04-19T16:35:24.176Z,63.21
2023-04-19T16:37:51.316Z,61.90
2023-04-19T16:40:18.118Z,62.70
2023-04-19T16:42:44.773Z,62.69
2023-04-19T16:45:11.514Z,62.67
2023-04-19T16:47:38.539Z,64.22
2023-04-19T16:50:06.241Z,63.08
2023-04-19T16:52:34.935Z,63.67
2023-04-19T16:55:04.268Z,63.68
2023-04-19T16:57:32.384Z,64.06
2023-04-19T16:59:59.350Z,64.24
2023-04-19T17:02:26.272Z,64.14
2023-04-19T17:04:53.166Z,64.84
2023-04-19T17:07:19.869Z,65.28
2023-04-19T17:09:46.726Z,65.21
2023-04-19T17:12:13.402Z,65.13
2023-04-19T17:14:40.649Z,65.72
2023-04-19T17:17:07.304Z,65.82
2023-04-19T17:19:33.914Z,65.31
2023-04-19T17:22:05.337Z,66.00
2023-04-19T17:24:33.537Z,66.18
2023-04-19T17:27:00.881Z,67.24
2023-04-19T17:29:28.587Z,67.34
2023-04-19T17:31:56.235Z,67.75
2023-04-19T17:34:23.595Z,68.52
2023-04-19T17:36:50.213Z,68.95
2023-04-19T17:39:17.310Z,68.91
2023-04-19T17:41:44.949Z,69.08
2023-04-19T17:44:12.644Z,69.43
2023-04-19T17:46:40.305Z,69.50
2023-04-19T17:49:07.103Z,70.46
2023-04-19T17:51:33.980Z,70.67
2023-04-19T17:54:00.737Z,70.84
2023-04-19T17:56:27.539Z,71.46
2023-04-19T17:58:54.203Z,72.11
2023-04-19T18:01:21.232Z,72.56
2023-04-19T18:03:48.438Z,72.91
2023-04-19T18:06:16.488Z,73.47
2023-04-19T18:08:46.519Z,73.57
2023-04-19T18:11:13.884Z,74.18
2023-04-19T18:13:40.478Z,74.12
2023-04-19T18:16:07.219Z,74.35
2023-04-19T18:18:33.940Z,74.76
2023-04-19T18:21:04.894Z,75.32
2023-04-19T18:23:32.901Z,75.28
2023-04-19T18:26:02.498Z,75.62
2023-04-19T18:28:29.220Z,75.24
2023-04-19T18:30:56.025Z,75.16
2023-04-19T18:33:22.866Z,75.23
2023-04-19T18:35:49.545Z,74.79
2023-04-19T18:38:16.287Z,75.61
2023-04-19T18:40:43.011Z,75.59
2023-04-19T18:43:09.662Z,75.47
2023-04-19T18:45:36.448Z,75.60
2023-04-19T18:48:03.615Z,76.15
2023-04-19T18:50:31.168Z,75.99
2023-04-19T18:52:58.553Z,76.83
2023-04-19T18:55:26.632Z,77.02
2023-04-19T18:57:53.327Z,77.38
2023-04-19T19:00:21.879Z,76.89
2023-04-19T19:02:50.798Z,77.24
2023-04-19T19:05:18.032Z,77.65
2023-04-19T19:07:45.473Z,77.01
2023-04-19T19:10:18.313Z,77.09
2023-04-19T19:12:50.892Z,77.70
2023-04-19T19:15:17.983Z,76.99
2023-04-19T19:17:49.263Z,77.19
2023-04-19T19:20:16.907Z,77.04
2023-04-19T19:22:43.621Z,76.93
2023-04-19T19:25:11.934Z,77.04
2023-04-19T19:27:38.886Z,77.77
2023-04-19T19:30:07.860Z,77.66
2023-04-19T19:32:34.737Z,78.31
2023-04-19T19:35:06.409Z,77.52
2023-04-19T19:37:36.717Z,78.07
2023-04-19T19:40:10.949Z,78.70
2023-04-19T19:42:39.413Z,79.40
2023-04-19T19:45:07.312Z,79.25
2023-04-19T19:47:35.604Z,78.70
2023-04-19T19:50:50.577Z,79.00
2023-04-19T19:52:52.601Z,79.93
2023-04-19T19:55:19.461Z,79.41
2023-04-19T20:05:16.751Z,79.36
2023-04-19T20:10:20.035Z,79.73
2023-04-19T20:12:47.432Z,80.03
2023-04-19T20:15:14.099Z,79.95
2023-04-19T20:17:40.912Z,80.42
2023-04-19T20:20:09.104Z,80.26
2023-04-19T20:22:41.494Z,80.16
2023-04-19T20:25:08.497Z,80.47
2023-04-19T20:27:35.213Z,81.55
2023-04-19T20:30:06.331Z,81.56
2023-04-19T20:32:32.948Z,81.79
2023-04-19T20:35:00.307Z,81.33
2023-04-19T20:37:27.244Z,82.15
2023-04-19T20:39:56.014Z,81.85
2023-04-19T20:42:22.714Z,82.09
2023-04-19T20:44:49.322Z,82.31
2023-04-19T20:47:16.914Z,82.37
2023-04-19T20:49:44.896Z,82.61
2023-04-19T20:52:11.493Z,82.58
2023-04-19T20:54:38.902Z,82.95
2023-04-19T20:57:05.593Z,83.05
2023-04-19T20:59:32.328Z,83.42
2023-04-19T21:02:00.209Z,84.44
2023-04-19T21:04:28.432Z,84.43
2023-04-19T21:06:56.174Z,84.90
2023-04-19T21:09:22.935Z,85.26
2023-04-19T21:11:49.805Z,85.75
2023-04-19T21:14:16.472Z,86.16
2023-04-19T21:16:43.149Z,86.70
2023-04-19T21:19:09.854Z,87.07
2023-04-19T21:21:36.485Z,87.34
2023-04-19T21:24:03.169Z,88.03
2023-04-19T21:26:29.913Z,88.05
2023-04-19T21:28:56.485Z,88.25
2023-04-19T21:31:23.278Z,89.06
2023-04-19T21:33:50.102Z,89.52
2023-04-19T21:36:16.757Z,89.29
2023-04-19T21:38:43.409Z,89.58
2023-04-19T21:41:10.923Z,90.22
2023-04-19T21:43:37.630Z,90.11
2023-04-19T21:46:05.227Z,89.93
2023-04-19T21:48:32.638Z,90.35
2023-04-19T21:51:00.520Z,90.56
2023-04-19T21:53:27.583Z,90.68
2023-04-19T21:55:54.222Z,90.79
2023-04-19T21:58:20.883Z,91.17
2023-04-19T22:00:48.629Z,90.86
2023-04-19T22:03:15.854Z,91.50
2023-04-19T22:05:43.202Z,91.45
2023-04-19T22:08:09.811Z,92.21
2023-04-19T22:10:37.790Z,92.62
2023-04-19T22:13:04.880Z,92.56
2023-04-19T22:15:31.828Z,93.09
2023-04-19T22:17:58.603Z,93.46
2023-04-19T22:20:26.882Z,93.84
2023-04-19T22:22:53.580Z,94.06
2023-04-19T22:25:20.365Z,94.18
2023-04-19T22:27:48.996Z,94.53
2023-04-19T22:30:16.242Z,94.64
2023-04-19T22:32:42.897Z,95.16
2023-04-19T22:35:09.785Z,95.08
2023-04-19T22:37:36.807Z,95.63
2023-04-19T22:40:06.109Z,96.15
2023-04-19T22:42:32.743Z,96.05
2023-04-19T22:44:59.348Z,96.42
2023-04-19T22:47:26.431Z,97.07
2023-04-19T22:49:54.171Z,96.89
2023-04-19T22:52:20.851Z,97.85
2023-04-19T22:54:47.612Z,97.73
2023-04-19T22:57:14.235Z,97.77
2023-04-19T22:59:41.028Z,98.74
2023-04-19T23:02:07.783Z,98.79
2023-04-19T23:04:41.547Z,98.95
2023-04-19T23:07:08.353Z,99.47
2023-04-19T23:09:39.404Z,100.00
2023-04-19T23:12:07.023Z,100.00
2023-04-19T23:14:34.013Z,100.00
2023-04-19T23:17:02.748Z,100.00
2023-04-19T23:19:30.546Z,100.00
2023-04-19T23:21:57.267Z,100.00
2023-04-19T23:24:24.218Z,100.00
2023-04-19T23:26:51.162Z,100.00
2023-04-19T23:29:18.364Z,100.00
2023-04-19T23:31:45.503Z,100.00
2023-04-19T23:34:12.334Z,100.00
2023-04-19T23:36:38.937Z,100.00
2023-04-19T23:39:05.524Z,100.00
2023-04-19T23:41:32.188Z,100.00
2023-04-19T23:43:58.877Z,100.00
2023-04-19T23:46:25.594Z,100.00
2023-04-19T23:48:52.262Z,100.00
2023-04-19T23:51:18.910Z,100.00
2023-04-19T23:53:45.545Z,100.00
2023-04-19T23:56:12.180Z,100.00
2023-04-19T23:58:38.877Z,100.00
