createdAt,value
2019-05-11T00:00:59.117Z,80.47
2019-05-11T00:03:29.398Z,79.70
2019-05-11T00:05:59.784Z,83.13
2019-05-11T00:08:30.011Z,82.53
2019-05-11T00:11:00.156Z,82.47
2019-05-11T00:13:30.250Z,85.13
2019-05-11T00:16:00.323Z,81.57
2019-05-11T00:18:30.704Z,80.53
2019-05-11T00:21:00.834Z,80.13
2019-05-11T00:23:31.147Z,80.90
2019-05-11T00:26:01.282Z,83.87
2019-05-11T00:28:31.438Z,79.83
2019-05-11T00:31:01.630Z,77.07
2019-05-11T00:33:32.030Z,81.03
2019-05-11T00:36:02.239Z,71.97
2019-05-11T00:38:32.294Z,70.10
2019-05-11T00:41:02.459Z,73.40
2019-05-11T00:43:32.611Z,71.87
2019-05-11T00:46:02.844Z,69.10
2019-05-11T00:48:33.110Z,69.83
2019-05-11T00:51:03.306Z,68.73
2019-05-11T00:53:33.506Z,68.10
2019-05-11T00:56:03.635Z,67.50
2019-05-11T00:58:33.711Z,69.77
2019-05-11T01:01:03.947Z,68.63
2019-05-11T01:03:34.094Z,67.07
2019-05-11T01:06:04.318Z,66.27
2019-05-11T01:08:34.522Z,68.87
2019-05-11T01:11:05.729Z,64.97
2019-05-11T01:13:36.950Z,64.40
2019-05-11T01:16:07.114Z,60.73
2019-05-11T01:18:37.283Z,60.13
2019-05-11T01:21:07.424Z,64.57
2019-05-11T01:23:37.605Z,64.53
2019-05-11T01:26:07.776Z,59.23
2019-05-11T01:28:37.910Z,60.50
2019-05-11T01:31:08.088Z,60.80
2019-05-11T01:33:38.245Z,60.70
2019-05-11T01:36:08.372Z,64.90
2019-05-11T01:38:38.582Z,65.27
2019-05-11T01:41:08.808Z,64.50
2019-05-11T01:43:39.009Z,65.40
2019-05-11T01:46:09.154Z,64.20
2019-05-11T01:48:39.433Z,62.93
2019-05-11T01:51:09.686Z,63.97
2019-05-11T01:53:39.798Z,61.93
2019-05-11T01:56:10.058Z,63.67
2019-05-11T01:58:40.302Z,59.13
2019-05-11T02:01:10.448Z,60.70
2019-05-11T02:03:40.574Z,55.43
2019-05-11T02:06:10.721Z,55.47
2019-05-11T02:08:40.850Z,59.30
2019-05-11T02:11:15.754Z,58.27
2019-05-11T02:13:42.978Z,55.50
2019-05-11T02:16:13.204Z,55.93
2019-05-11T02:18:43.388Z,55.60
2019-05-11T02:21:13.551Z,53.43
2019-05-11T02:23:43.722Z,58.27
2019-05-11T02:26:13.987Z,54.70
2019-05-11T02:28:44.203Z,54.77
2019-05-11T02:31:14.351Z,56.10
2019-05-11T02:33:44.591Z,55.43
2019-05-11T02:36:14.803Z,59.90
2019-05-11T02:38:45.136Z,55.13
2019-05-11T02:41:33.298Z,58.30
2019-05-11T02:43:47.070Z,52.43
2019-05-11T02:46:18.234Z,51.80
2019-05-11T02:48:48.418Z,53.93
2019-05-11T02:51:18.729Z,53.97
2019-05-11T02:53:50.075Z,51.93
2019-05-11T02:56:20.234Z,48.83
2019-05-11T02:58:50.402Z,52.40
2019-05-11T03:01:20.642Z,54.73
2019-05-11T03:03:50.813Z,53.80
2019-05-11T03:06:20.941Z,48.97
2019-05-11T03:08:51.154Z,49.00
2019-05-11T03:11:21.342Z,53.57
2019-05-11T03:13:51.690Z,51.83
2019-05-11T03:16:21.829Z,54.13
2019-05-11T03:18:52.022Z,55.70
2019-05-11T03:21:22.227Z,54.30
2019-05-11T03:23:52.507Z,55.23
2019-05-11T03:26:22.687Z,54.77
2019-05-11T03:28:52.834Z,50.63
2019-05-11T03:31:23.149Z,53.87
2019-05-11T03:33:54.424Z,51.63
2019-05-11T03:36:24.758Z,53.90
2019-05-11T03:38:54.989Z,52.97
2019-05-11T03:41:25.077Z,51.50
2019-05-11T03:43:55.226Z,53.03
2019-05-11T03:46:25.503Z,51.43
2019-05-11T03:48:55.684Z,52.63
2019-05-11T03:51:25.815Z,51.93
2019-05-11T03:53:55.927Z,46.93
2019-05-11T03:56:26.027Z,51.20
2019-05-11T03:58:56.359Z,48.37
2019-05-11T04:01:26.612Z,50.27
2019-05-11T04:03:56.811Z,49.10
2019-05-11T04:06:26.975Z,47.20
2019-05-11T04:08:57.150Z,47.40
2019-05-11T04:11:27.300Z,45.10
2019-05-11T04:13:57.451Z,44.30
2019-05-11T04:16:28.692Z,45.17
2019-05-11T04:18:58.856Z,47.23
2019-05-11T04:21:29.166Z,43.77
2019-05-11T04:24:00.540Z,44.33
2019-05-11T04:26:30.707Z,44.57
2019-05-11T04:29:01.784Z,44.37
2019-05-11T04:31:32.096Z,43.67
2019-05-11T04:34:02.411Z,44.93
2019-05-11T04:36:32.676Z,44.47
2019-05-11T04:39:04.041Z,43.00
2019-05-11T04:41:34.277Z,42.50
2019-05-11T04:44:04.513Z,41.00
2019-05-11T04:46:34.774Z,42.07
2019-05-11T04:49:05.304Z,39.97
2019-05-11T04:51:35.483Z,39.80
2019-05-11T04:54:05.625Z,42.53
2019-05-11T04:56:35.805Z,39.00
2019-05-11T04:59:05.955Z,36.33
2019-05-11T05:01:36.171Z,38.40
2019-05-11T05:04:14.058Z,38.40
2019-05-11T05:06:38.988Z,38.50
2019-05-11T05:09:09.416Z,39.53
2019-05-11T05:11:39.634Z,38.43
2019-05-11T05:14:10.428Z,39.63
2019-05-11T05:16:40.676Z,39.87
2019-05-11T05:19:10.854Z,41.47
2019-05-11T05:21:41.199Z,38.93
2019-05-11T05:24:11.532Z,38.37
2019-05-11T05:26:41.787Z,39.57
2019-05-11T05:29:11.928Z,37.17
2019-05-11T05:31:42.246Z,37.90
2019-05-11T05:34:12.383Z,41.63
2019-05-11T05:36:42.705Z,38.03
2019-05-11T05:39:12.918Z,41.60
2019-05-11T05:41:43.127Z,41.37
2019-05-11T05:44:13.823Z,41.77
2019-05-11T05:46:43.953Z,40.03
2019-05-11T05:49:14.078Z,38.33
2019-05-11T05:51:44.205Z,39.27
2019-05-11T05:54:14.389Z,42.67
2019-05-11T05:56:44.572Z,40.50
2019-05-11T05:59:14.803Z,38.87
2019-05-11T06:01:45.062Z,36.73
2019-05-11T06:04:15.274Z,41.27
2019-05-11T06:06:45.399Z,36.20
2019-05-11T06:09:15.540Z,33.40
2019-05-11T06:11:46.810Z,33.43
2019-05-11T06:14:16.965Z,36.77
2019-05-11T06:16:47.111Z,34.43
2019-05-11T06:19:17.345Z,34.87
2019-05-11T06:21:47.602Z,35.17
2019-05-11T06:24:17.886Z,42.90
2019-05-11T06:26:49.125Z,33.17
2019-05-11T06:29:21.616Z,39.97
2019-05-11T06:31:51.229Z,34.83
2019-05-11T06:34:21.415Z,35.13
2019-05-11T06:36:51.652Z,35.60
2019-05-11T06:39:21.870Z,32.03
2019-05-11T06:41:51.944Z,34.03
2019-05-11T06:44:22.116Z,37.57
2019-05-11T06:46:52.269Z,34.13
2019-05-11T06:49:22.450Z,37.40
2019-05-11T06:51:52.733Z,33.30
2019-05-11T06:54:22.997Z,36.43
2019-05-11T06:56:53.225Z,35.03
2019-05-11T06:59:23.378Z,34.80
2019-05-11T07:01:53.562Z,36.27
2019-05-11T07:04:23.761Z,36.30
2019-05-11T07:06:53.965Z,34.77
2019-05-11T07:09:24.138Z,36.47
2019-05-11T07:11:54.343Z,35.37
2019-05-11T07:14:24.612Z,34.73
2019-05-11T07:16:54.769Z,34.77
2019-05-11T07:19:24.934Z,35.67
2019-05-11T07:21:56.087Z,31.70
2019-05-11T07:24:26.214Z,32.47
2019-05-11T07:26:56.416Z,29.30
2019-05-11T07:29:26.638Z,32.53
2019-05-11T07:31:59.273Z,31.73
2019-05-11T07:34:29.783Z,29.33
2019-05-11T07:36:59.905Z,26.80
2019-05-11T07:39:30.161Z,28.00
2019-05-11T07:42:00.312Z,29.17
2019-05-11T07:44:37.946Z,26.67
2019-05-11T07:47:02.246Z,26.70
2019-05-11T07:49:32.490Z,23.77
2019-05-11T07:52:02.623Z,26.27
2019-05-11T07:54:32.976Z,22.87
2019-05-11T07:57:03.155Z,23.57
2019-05-11T07:59:33.486Z,23.57
2019-05-11T08:02:03.655Z,23.10
2019-05-11T08:04:33.911Z,26.67
2019-05-11T08:07:04.151Z,21.47
2019-05-11T08:09:34.502Z,22.63
2019-05-11T08:12:04.692Z,19.33
2019-05-11T08:14:53.925Z,18.27
2019-05-11T08:17:08.600Z,18.07
2019-05-11T08:19:38.858Z,16.97
2019-05-11T08:22:09.091Z,18.73
2019-05-11T08:24:39.309Z,20.57
2019-05-11T08:27:09.528Z,16.80
2019-05-11T08:29:39.867Z,18.07
2019-05-11T08:32:10.126Z,19.90
2019-05-11T08:34:40.313Z,18.73
2019-05-11T08:37:10.597Z,16.03
2019-05-11T08:39:40.721Z,24.73
2019-05-11T08:42:10.940Z,18.47
2019-05-11T08:44:41.146Z,18.03
2019-05-11T08:47:11.374Z,15.33
2019-05-11T08:49:41.746Z,17.93
2019-05-11T08:52:11.922Z,17.93
2019-05-11T08:54:42.187Z,21.33
2019-05-11T08:57:12.382Z,16.70
2019-05-11T08:59:42.632Z,18.57
2019-05-11T09:02:12.992Z,16.87
2019-05-11T09:04:43.154Z,18.00
2019-05-11T09:07:13.560Z,19.67
2019-05-11T09:09:43.887Z,21.23
2019-05-11T09:12:14.104Z,20.43
2019-05-11T09:14:44.759Z,24.33
2019-05-11T09:17:15.118Z,15.70
2019-05-11T09:19:45.330Z,13.53
2019-05-11T09:22:15.623Z,15.67
2019-05-11T09:24:47.776Z,13.80
2019-05-11T09:27:18.372Z,13.40
2019-05-11T09:29:48.811Z,10.97
2019-05-11T09:32:19.042Z,19.23
2019-05-11T09:34:49.459Z,16.97
2019-05-11T09:37:20.835Z,19.33
2019-05-11T09:39:51.070Z,14.80
2019-05-11T09:42:21.229Z,17.50
2019-05-11T09:44:51.415Z,19.53
2019-05-11T09:47:21.678Z,20.33
2019-05-11T09:49:51.831Z,23.90
2019-05-11T09:52:22.063Z,30.63
2019-05-11T09:54:52.280Z,33.40
2019-05-11T09:57:22.446Z,38.27
2019-05-11T09:59:52.738Z,38.70
2019-05-11T10:02:22.942Z,43.40
2019-05-11T10:04:53.105Z,40.63
2019-05-11T10:07:23.288Z,37.60
2019-05-11T10:09:53.589Z,41.10
2019-05-11T10:12:23.718Z,39.27
2019-05-11T10:14:53.930Z,40.33
2019-05-11T10:17:24.354Z,42.10
2019-05-11T10:19:54.703Z,43.00
2019-05-11T10:22:24.853Z,41.40
2019-05-11T10:24:54.995Z,36.93
2019-05-11T10:27:25.226Z,34.40
2019-05-11T10:29:55.430Z,37.17
2019-05-11T10:32:25.635Z,31.67
2019-05-11T10:34:58.423Z,24.93
2019-05-11T10:37:28.886Z,28.50
2019-05-11T10:39:59.078Z,32.97
2019-05-11T10:42:29.312Z,32.27
2019-05-11T10:44:59.565Z,31.33
2019-05-11T10:47:29.807Z,35.83
2019-05-11T10:50:00.141Z,34.13
2019-05-11T10:52:30.482Z,35.37
2019-05-11T10:55:00.649Z,33.73
2019-05-11T10:57:31.053Z,32.63
2019-05-11T11:00:01.231Z,27.90
2019-05-11T11:02:31.398Z,27.30
2019-05-11T11:05:01.594Z,26.50
2019-05-11T11:07:31.881Z,42.07
2019-05-11T11:10:02.102Z,128.50
2019-05-11T11:12:32.358Z,36.17
2019-05-11T11:15:02.610Z,27.73
2019-05-11T11:17:32.782Z,24.40
2019-05-11T11:20:03.006Z,23.17
2019-05-11T11:22:39.352Z,20.80
2019-05-11T11:25:05.190Z,24.30
2019-05-11T11:27:35.434Z,20.67
2019-05-11T11:30:08.948Z,21.73
2019-05-11T11:32:38.420Z,20.10
2019-05-11T11:35:09.268Z,19.70
2019-05-11T11:37:39.639Z,18.23
2019-05-11T11:40:10.182Z,15.10
2019-05-11T11:42:40.349Z,11.37
2019-05-11T11:45:11.358Z,19.30
2019-05-11T11:47:41.620Z,23.37
2019-05-11T11:50:12.186Z,19.30
2019-05-11T11:52:45.016Z,18.13
2019-05-11T11:55:14.308Z,20.73
2019-05-11T11:57:48.443Z,22.03
2019-05-11T12:00:19.412Z,18.37
2019-05-11T12:02:49.585Z,19.30
2019-05-11T12:05:19.755Z,17.20
2019-05-11T12:07:50.849Z,16.60
2019-05-11T12:10:21.151Z,21.83
2019-05-11T12:12:51.354Z,18.73
2019-05-11T12:15:21.585Z,26.03
2019-05-11T12:17:51.820Z,18.23
2019-05-11T12:20:22.319Z,17.90
2019-05-11T12:22:52.619Z,16.10
2019-05-11T12:25:22.874Z,21.90
2019-05-11T12:27:52.979Z,16.63
2019-05-11T12:30:23.107Z,16.20
2019-05-11T12:32:53.260Z,19.07
2019-05-11T12:35:23.518Z,16.20
2019-05-11T12:37:53.734Z,16.23
2019-05-11T12:40:24.017Z,20.90
2019-05-11T12:42:54.241Z,15.33
2019-05-11T12:45:24.412Z,13.97
2019-05-11T12:47:54.550Z,12.17
2019-05-11T12:50:24.971Z,15.13
2019-05-11T12:52:58.190Z,17.47
2019-05-11T12:55:28.616Z,12.83
2019-05-11T12:57:59.046Z,17.50
2019-05-11T13:00:31.369Z,17.63
2019-05-11T13:03:02.344Z,12.80
2019-05-11T13:05:32.602Z,12.93
2019-05-11T13:08:02.807Z,13.63
2019-05-11T13:10:33.018Z,16.00
2019-05-11T13:13:03.316Z,12.67
2019-05-11T13:15:33.660Z,14.77
2019-05-11T13:18:03.882Z,11.23
2019-05-11T13:20:34.185Z,13.27
2019-05-11T13:23:04.569Z,11.23
2019-05-11T13:25:34.745Z,15.93
2019-05-11T13:28:04.947Z,12.93
2019-05-11T13:30:35.095Z,16.87
2019-05-11T13:33:05.251Z,13.30
2019-05-11T13:35:37.541Z,13.30
2019-05-11T13:38:08.691Z,12.10
2019-05-11T13:40:39.201Z,13.43
2019-05-11T13:43:09.439Z,16.83
2019-05-11T13:45:39.596Z,15.33
2019-05-11T13:48:09.791Z,12.30
2019-05-11T13:50:39.938Z,11.33
2019-05-11T13:53:10.181Z,11.13
2019-05-11T13:55:40.415Z,8.87
2019-05-11T13:58:11.954Z,10.07
2019-05-11T14:00:42.191Z,11.57
2019-05-11T14:03:12.509Z,20.57
2019-05-11T14:05:42.873Z,11.43
2019-05-11T14:08:14.262Z,10.30
2019-05-11T14:10:44.694Z,62.50
2019-05-11T14:13:14.882Z,14.27
2019-05-11T14:15:45.193Z,12.03
2019-05-11T14:18:17.732Z,11.17
2019-05-11T14:20:48.289Z,12.13
2019-05-11T14:23:19.757Z,11.20
2019-05-11T14:25:49.986Z,15.50
2019-05-11T14:28:20.155Z,10.70
2019-05-11T14:30:50.362Z,12.23
2019-05-11T14:33:20.529Z,9.17
2019-05-11T14:35:50.761Z,19.10
2019-05-11T14:38:21.026Z,12.70
2019-05-11T14:40:51.075Z,11.40
2019-05-11T14:43:21.210Z,10.47
2019-05-11T14:45:51.354Z,9.03
2019-05-11T14:48:26.711Z,9.23
2019-05-11T14:50:53.438Z,9.97
2019-05-11T14:53:23.563Z,10.53
2019-05-11T14:55:53.810Z,9.93
2019-05-11T14:58:24.015Z,10.47
2019-05-11T15:00:54.213Z,10.90
2019-05-11T15:03:24.483Z,10.47
2019-05-11T15:05:54.683Z,10.13
2019-05-11T15:08:24.978Z,11.33
2019-05-11T15:10:55.178Z,8.43
2019-05-11T15:13:25.446Z,10.47
2019-05-11T15:15:55.582Z,9.60
2019-05-11T15:18:37.976Z,11.73
2019-05-11T15:20:58.134Z,10.57
2019-05-11T15:23:28.606Z,10.07
2019-05-11T15:26:00.069Z,11.00
2019-05-11T15:28:30.313Z,9.27
2019-05-11T15:31:00.546Z,15.60
2019-05-11T15:33:30.702Z,10.40
2019-05-11T15:36:00.883Z,7.47
2019-05-11T15:38:31.091Z,10.63
2019-05-11T15:41:01.267Z,7.17
2019-05-11T15:43:31.434Z,8.47
2019-05-11T15:46:01.571Z,8.30
2019-05-11T15:48:32.104Z,10.33
2019-05-11T15:51:02.549Z,8.80
2019-05-11T15:53:32.691Z,7.40
2019-05-11T15:56:02.744Z,7.57
2019-05-11T15:58:32.996Z,9.53
2019-05-11T16:01:03.243Z,12.30
2019-05-11T16:03:33.395Z,10.20
2019-05-11T16:06:03.678Z,7.33
2019-05-11T16:08:33.841Z,7.83
2019-05-11T16:11:03.977Z,7.63
2019-05-11T16:13:34.225Z,6.13
2019-05-11T16:16:04.390Z,8.73
2019-05-11T16:18:34.586Z,8.60
2019-05-11T16:21:04.731Z,6.77
2019-05-11T16:23:34.882Z,6.33
2019-05-11T16:26:05.140Z,8.00
2019-05-11T16:28:35.323Z,8.77
2019-05-11T16:31:05.533Z,8.93
2019-05-11T16:33:35.662Z,10.83
2019-05-11T16:36:08.788Z,11.83
2019-05-11T16:38:38.155Z,7.90
2019-05-11T16:41:09.208Z,7.20
2019-05-11T16:43:39.516Z,9.13
2019-05-11T16:46:09.714Z,6.70
2019-05-11T16:48:39.946Z,11.33
2019-05-11T16:51:10.073Z,8.73
2019-05-11T16:53:40.223Z,6.77
2019-05-11T16:56:10.372Z,16.13
2019-05-11T16:58:41.095Z,10.63
2019-05-11T17:01:12.659Z,12.77
2019-05-11T17:03:42.880Z,17.87
2019-05-11T17:06:13.055Z,13.47
2019-05-11T17:08:43.229Z,17.77
2019-05-11T17:11:13.486Z,13.23
2019-05-11T17:13:43.745Z,11.17
2019-05-11T17:16:14.197Z,15.93
2019-05-11T17:18:44.581Z,12.47
2019-05-11T17:21:14.810Z,64.23
2019-05-11T17:23:45.113Z,16.80
2019-05-11T17:26:18.797Z,10.70
2019-05-11T17:28:48.984Z,26.77
2019-05-11T17:31:19.349Z,23.10
2019-05-11T17:33:49.550Z,14.63
2019-05-11T17:36:19.726Z,33.50
2019-05-11T17:38:49.916Z,21.97
2019-05-11T17:41:20.109Z,84.03
2019-05-11T17:43:50.460Z,18.30
2019-05-11T17:46:20.575Z,14.33
2019-05-11T17:48:50.724Z,12.60
2019-05-11T17:51:24.294Z,12.60
2019-05-11T17:53:52.771Z,11.60
2019-05-11T17:56:22.923Z,9.17
2019-05-11T17:58:53.132Z,16.40
2019-05-11T18:01:23.369Z,15.73
2019-05-11T18:03:54.591Z,18.67
2019-05-11T18:06:24.838Z,22.73
2019-05-11T18:08:54.987Z,22.97
2019-05-11T18:11:25.146Z,15.27
2019-05-11T18:13:55.407Z,17.97
2019-05-11T18:16:25.583Z,14.87
2019-05-11T18:18:55.859Z,15.37
2019-05-11T18:21:27.972Z,17.03
2019-05-11T18:23:57.979Z,17.03
2019-05-11T18:26:28.626Z,16.13
2019-05-11T18:28:59.026Z,22.43
2019-05-11T18:31:30.233Z,22.37
2019-05-11T18:34:00.469Z,19.93
2019-05-11T18:36:30.658Z,21.47
2019-05-11T18:39:01.019Z,33.67
2019-05-11T18:41:32.086Z,49.70
2019-05-11T18:44:02.797Z,54.03
2019-05-11T18:46:33.480Z,55.50
2019-05-11T18:49:03.903Z,41.03
2019-05-11T18:51:37.627Z,32.97
2019-05-11T18:54:09.336Z,32.40
2019-05-11T18:56:41.013Z,29.53
2019-05-11T18:59:11.889Z,28.63
2019-05-11T19:01:42.353Z,26.23
2019-05-11T19:04:12.541Z,25.63
2019-05-11T19:06:42.714Z,26.27
2019-05-11T19:09:12.999Z,26.10
2019-05-11T19:11:43.290Z,29.73
2019-05-11T19:14:13.504Z,30.47
2019-05-11T19:16:43.814Z,29.70
2019-05-11T19:19:14.005Z,33.10
2019-05-11T19:21:44.185Z,34.07
2019-05-11T19:24:14.606Z,36.93
2019-05-11T19:26:44.974Z,34.07
2019-05-11T19:29:15.126Z,32.53
2019-05-11T19:31:47.516Z,29.70
2019-05-11T19:34:17.749Z,26.40
2019-05-11T19:36:49.145Z,31.80
2019-05-11T19:39:19.534Z,36.57
2019-05-11T19:41:49.928Z,44.07
2019-05-11T19:44:20.154Z,39.23
2019-05-11T19:46:50.378Z,44.97
2019-05-11T19:49:20.537Z,45.20
2019-05-11T19:51:50.742Z,49.77
2019-05-11T19:54:20.910Z,44.73
2019-05-11T19:56:52.378Z,47.67
2019-05-11T19:59:22.688Z,37.30
2019-05-11T20:01:52.842Z,38.00
2019-05-11T20:04:23.040Z,36.53
2019-05-11T20:07:33.763Z,39.03
2019-05-11T20:10:22.971Z,41.93
2019-05-11T20:12:53.127Z,49.50
2019-05-11T20:15:23.327Z,44.13
2019-05-11T20:17:54.649Z,57.20
2019-05-11T20:20:24.914Z,56.30
2019-05-11T20:22:55.181Z,66.73
2019-05-11T20:25:25.396Z,56.07
2019-05-11T20:27:55.530Z,59.30
2019-05-11T20:30:25.689Z,67.03
2019-05-11T20:32:55.838Z,61.00
2019-05-11T20:35:28.003Z,53.93
2019-05-11T20:37:58.266Z,55.67
2019-05-11T20:40:28.749Z,56.80
2019-05-11T20:42:59.331Z,70.57
2019-05-11T20:45:29.559Z,58.87
2019-05-11T20:47:59.720Z,54.13
2019-05-11T20:50:30.074Z,51.30
2019-05-11T20:53:00.378Z,44.23
2019-05-11T20:55:30.598Z,53.57
2019-05-11T20:58:00.818Z,46.73
2019-05-11T21:00:31.040Z,47.53
2019-05-11T21:03:01.168Z,45.50
2019-05-11T21:05:31.354Z,50.80
2019-05-11T21:08:01.598Z,56.07
2019-05-11T21:10:31.881Z,85.03
2019-05-11T21:13:02.142Z,67.77
2019-05-11T21:15:32.309Z,60.57
2019-05-11T21:18:02.492Z,61.50
2019-05-11T21:20:32.665Z,57.73
2019-05-11T21:23:02.886Z,53.30
2019-05-11T21:25:33.030Z,55.33
2019-05-11T21:28:03.167Z,50.50
2019-05-11T21:30:33.299Z,46.10
2019-05-11T21:33:03.450Z,46.10
2019-05-11T21:35:33.945Z,46.27
2019-05-11T21:38:04.012Z,43.43
2019-05-11T21:40:34.250Z,38.07
2019-05-11T21:43:04.506Z,39.13
2019-05-11T21:45:37.654Z,41.03
2019-05-11T21:48:06.474Z,42.97
2019-05-11T21:50:36.671Z,51.67
2019-05-11T21:53:08.120Z,47.27
2019-05-11T21:55:38.776Z,51.13
2019-05-11T21:58:09.154Z,44.30
2019-05-11T22:00:39.468Z,56.07
2019-05-11T22:03:10.546Z,46.00
2019-05-11T22:05:40.751Z,53.07
2019-05-11T22:08:10.885Z,48.93
2019-05-11T22:10:41.019Z,51.93
2019-05-11T22:13:11.202Z,48.63
2019-05-11T22:15:42.535Z,50.33
2019-05-11T22:18:27.332Z,45.60
2019-05-11T22:20:44.541Z,48.40
2019-05-11T22:23:14.709Z,48.73
2019-05-11T22:25:44.864Z,50.57
2019-05-11T22:28:17.622Z,53.13
2019-05-11T22:30:48.381Z,53.57
2019-05-11T22:33:18.800Z,53.70
2019-05-11T22:35:48.890Z,52.93
2019-05-11T22:38:19.073Z,55.17
2019-05-11T22:40:49.395Z,53.90
2019-05-11T22:43:19.682Z,48.77
2019-05-11T22:45:49.946Z,47.40
2019-05-11T22:48:20.094Z,46.77
2019-05-11T22:50:50.646Z,45.57
2019-05-11T22:53:21.126Z,45.63
2019-05-11T22:55:51.280Z,49.23
2019-05-11T22:58:21.440Z,83.50
2019-05-11T23:00:51.590Z,78.53
2019-05-11T23:03:22.923Z,71.23
2019-05-11T23:05:53.372Z,69.10
2019-05-11T23:08:23.505Z,51.10
2019-05-11T23:10:53.641Z,55.80
2019-05-11T23:13:23.850Z,47.50
2019-05-11T23:15:54.013Z,50.53
2019-05-11T23:18:24.179Z,51.83
2019-05-11T23:20:54.327Z,46.13
2019-05-11T23:23:24.465Z,48.97
2019-05-11T23:25:54.535Z,47.57
2019-05-11T23:28:25.701Z,49.77
2019-05-11T23:30:58.126Z,48.53
2019-05-11T23:33:27.992Z,50.27
2019-05-11T23:35:58.831Z,48.47
2019-05-11T23:38:29.207Z,57.03
2019-05-11T23:40:59.363Z,61.63
2019-05-11T23:43:30.049Z,67.87
2019-05-11T23:46:00.383Z,54.33
2019-05-11T23:48:30.546Z,58.67
2019-05-11T23:51:01.701Z,57.63
2019-05-11T23:53:31.897Z,57.30
2019-05-11T23:56:02.097Z,52.90
2019-05-11T23:58:32.365Z,53.70
