createdAt,value
2018-04-23T00:01:33.868Z,14.30
2018-04-23T00:04:02.102Z,14.20
2018-04-23T00:06:29.568Z,14.10
2018-04-23T00:08:57.063Z,14.10
2018-04-23T00:11:25.297Z,14.00
2018-04-23T00:13:52.822Z,13.90
2018-04-23T00:16:20.327Z,13.90
2018-04-23T00:18:47.824Z,13.80
2018-04-23T00:21:15.308Z,13.80
2018-04-23T00:23:42.792Z,13.80
2018-04-23T00:26:10.259Z,13.70
2018-04-23T00:28:37.720Z,13.60
2018-04-23T00:31:05.187Z,13.60
2018-04-23T00:33:33.435Z,13.50
2018-04-23T00:36:00.912Z,13.50
2018-04-23T00:38:28.359Z,13.50
2018-04-23T00:40:55.821Z,13.40
2018-04-23T00:43:23.300Z,13.40
2018-04-23T00:45:51.535Z,13.30
2018-04-23T00:48:19.005Z,13.30
2018-04-23T00:50:46.491Z,13.30
2018-04-23T00:53:27.132Z,13.20
2018-04-23T00:55:54.846Z,13.20
2018-04-23T00:58:22.354Z,13.20
2018-04-23T01:00:49.812Z,13.10
2018-04-23T01:03:17.280Z,13.10
2018-04-23T01:05:45.513Z,13.00
2018-04-23T01:08:12.969Z,13.00
2018-04-23T01:10:40.444Z,13.00
2018-04-23T01:13:07.912Z,12.90
2018-04-23T01:15:35.359Z,12.90
2018-04-23T01:18:02.867Z,12.90
2018-04-23T01:20:30.341Z,12.90
2018-04-23T01:22:57.803Z,12.80
2018-04-23T01:25:25.269Z,12.70
2018-04-23T01:27:52.729Z,12.60
2018-04-23T01:30:20.200Z,12.60
2018-04-23T01:32:47.664Z,12.60
2018-04-23T01:35:15.134Z,12.50
2018-04-23T01:37:42.603Z,12.50
2018-04-23T01:40:10.832Z,12.50
2018-04-23T01:42:38.397Z,12.50
2018-04-23T01:45:06.062Z,12.50
2018-04-23T01:47:33.542Z,12.50
2018-04-23T01:50:01.006Z,12.50
2018-04-23T01:52:30.065Z,12.40
2018-04-23T01:54:57.536Z,12.40
2018-04-23T01:57:24.997Z,12.40
2018-04-23T01:59:52.492Z,12.40
2018-04-23T02:02:20.864Z,12.30
2018-04-23T02:04:48.362Z,12.30
2018-04-23T02:07:15.832Z,12.30
2018-04-23T02:09:43.299Z,12.30
2018-04-23T02:12:10.793Z,12.30
2018-04-23T02:14:39.071Z,12.40
2018-04-23T02:17:07.297Z,12.40
2018-04-23T02:19:34.764Z,12.30
2018-04-23T02:22:02.265Z,12.40
2018-04-23T02:24:29.749Z,12.40
2018-04-23T02:26:57.201Z,12.50
2018-04-23T02:29:24.675Z,12.50
2018-04-23T02:31:52.148Z,12.60
2018-04-23T02:34:19.611Z,12.60
2018-04-23T02:36:47.076Z,12.60
2018-04-23T02:39:15.311Z,12.60
2018-04-23T02:41:42.792Z,12.60
2018-04-23T02:44:10.302Z,12.60
2018-04-23T02:46:37.761Z,12.60
2018-04-23T02:49:05.236Z,12.60
2018-04-23T02:51:32.684Z,12.60
2018-04-23T02:54:00.137Z,12.60
2018-04-23T02:56:27.609Z,12.60
2018-04-23T02:58:55.068Z,12.50
2018-04-23T03:01:22.557Z,12.50
2018-04-23T03:03:50.045Z,12.50
2018-04-23T03:06:17.499Z,12.50
2018-04-23T03:08:44.968Z,12.40
2018-04-23T03:11:12.429Z,12.40
2018-04-23T03:13:39.894Z,12.30
2018-04-23T03:16:07.356Z,12.30
2018-04-23T03:18:34.840Z,12.30
2018-04-23T03:21:02.293Z,12.30
2018-04-23T03:23:29.762Z,12.20
2018-04-23T03:25:57.216Z,12.10
2018-04-23T03:28:24.673Z,12.10
2018-04-23T03:30:52.913Z,12.00
2018-04-23T03:33:20.372Z,12.00
2018-04-23T03:35:47.836Z,12.00
2018-04-23T03:38:15.295Z,11.90
2018-04-23T03:40:42.784Z,11.90
2018-04-23T03:43:10.239Z,11.80
2018-04-23T03:45:37.704Z,11.80
2018-04-23T03:48:05.172Z,11.70
2018-04-23T03:50:33.451Z,11.70
2018-04-23T03:53:00.862Z,11.60
2018-04-23T03:55:28.317Z,11.60
2018-04-23T03:57:55.776Z,11.50
2018-04-23T04:00:23.232Z,11.50
2018-04-23T04:02:50.708Z,11.40
2018-04-23T04:05:18.164Z,11.40
2018-04-23T04:07:45.641Z,11.30
2018-04-23T04:10:13.899Z,11.30
2018-04-23T04:12:53.163Z,11.30
2018-04-23T04:15:33.484Z,11.20
2018-04-23T04:18:30.535Z,11.20
2018-04-23T04:20:58.002Z,11.20
2018-04-23T04:23:27.220Z,11.10
2018-04-23T04:25:54.687Z,11.10
2018-04-23T04:28:22.141Z,11.10
2018-04-23T04:30:49.607Z,11.00
2018-04-23T04:33:17.066Z,11.00
2018-04-23T04:35:44.625Z,11.00
2018-04-23T04:38:12.061Z,11.00
2018-04-23T04:40:39.479Z,11.00
2018-04-23T04:43:06.952Z,11.00
2018-04-23T04:45:34.416Z,11.00
2018-04-23T04:48:01.863Z,11.00
2018-04-23T04:50:29.359Z,11.00
2018-04-23T04:52:56.811Z,11.00
2018-04-23T04:55:25.059Z,11.10
2018-04-23T04:57:52.512Z,11.10
2018-04-23T05:00:19.972Z,11.10
2018-04-23T05:02:47.481Z,11.10
2018-04-23T05:05:14.943Z,11.10
2018-04-23T05:07:42.413Z,11.20
2018-04-23T05:10:09.883Z,11.40
2018-04-23T05:12:37.344Z,11.40
2018-04-23T05:15:04.824Z,11.40
2018-04-23T05:17:33.044Z,11.30
2018-04-23T05:20:00.516Z,11.30
2018-04-23T05:22:28.820Z,11.40
2018-04-23T05:24:56.286Z,11.40
2018-04-23T05:27:24.521Z,11.50
2018-04-23T05:29:51.981Z,11.50
2018-04-23T05:32:19.462Z,11.50
2018-04-23T05:34:47.474Z,11.40
2018-04-23T05:37:14.941Z,11.40
2018-04-23T05:39:42.396Z,11.40
2018-04-23T05:42:09.880Z,11.40
2018-04-23T05:44:37.341Z,11.50
2018-04-23T05:47:04.805Z,11.50
2018-04-23T05:49:32.271Z,11.50
2018-04-23T05:51:59.738Z,11.50
2018-04-23T05:54:27.203Z,11.60
2018-04-23T05:56:55.426Z,11.60
2018-04-23T05:59:22.908Z,11.60
2018-04-23T06:01:50.368Z,11.70
2018-04-23T06:04:17.824Z,11.70
2018-04-23T06:06:45.306Z,11.90
2018-04-23T06:09:13.541Z,13.50
2018-04-23T06:11:40.996Z,13.40
2018-04-23T06:14:08.461Z,14.30
2018-04-23T06:16:35.910Z,14.90
2018-04-23T06:19:04.167Z,15.80
2018-04-23T06:21:31.624Z,16.60
2018-04-23T06:23:59.092Z,16.20
2018-04-23T06:26:27.313Z,16.20
2018-04-23T06:28:55.543Z,16.30
2018-04-23T06:31:23.077Z,16.30
2018-04-23T06:33:50.526Z,16.00
2018-04-23T06:36:17.988Z,15.50
2018-04-23T06:38:45.451Z,15.90
2018-04-23T06:41:12.911Z,15.80
2018-04-23T06:43:40.379Z,16.10
2018-04-23T06:46:07.902Z,16.70
2018-04-23T06:48:35.315Z,17.30
2018-04-23T06:51:03.643Z,17.00
2018-04-23T06:53:31.159Z,16.70
2018-04-23T06:55:58.620Z,16.60
2018-04-23T06:58:26.063Z,16.60
2018-04-23T07:00:53.529Z,16.40
2018-04-23T07:03:21.080Z,16.10
2018-04-23T07:05:48.537Z,16.40
2018-04-23T07:08:16.004Z,16.20
2018-04-23T07:10:43.476Z,15.80
2018-04-23T07:13:11.699Z,15.60
2018-04-23T07:15:39.147Z,15.60
2018-04-23T07:18:07.229Z,15.20
2018-04-23T07:20:34.700Z,15.50
2018-04-23T07:23:02.180Z,15.70
2018-04-23T07:25:29.633Z,15.30
2018-04-23T07:27:57.181Z,15.40
2018-04-23T07:30:24.663Z,15.30
2018-04-23T07:32:52.923Z,15.30
2018-04-23T07:35:20.380Z,15.30
2018-04-23T07:37:47.851Z,15.20
2018-04-23T07:40:16.064Z,14.80
2018-04-23T07:42:43.547Z,14.80
2018-04-23T07:45:11.021Z,14.90
2018-04-23T07:47:38.476Z,14.70
2018-04-23T07:50:05.936Z,14.70
2018-04-23T07:52:33.401Z,14.70
2018-04-23T07:55:00.861Z,14.70
2018-04-23T07:57:29.097Z,15.10
2018-04-23T07:59:56.640Z,15.20
2018-04-23T08:02:24.857Z,15.50
2018-04-23T08:04:52.320Z,15.50
2018-04-23T08:07:20.543Z,15.90
2018-04-23T08:09:48.009Z,15.80
2018-04-23T08:12:15.516Z,15.80
2018-04-23T08:14:42.937Z,15.80
2018-04-23T08:17:10.467Z,15.80
2018-04-23T08:19:37.918Z,15.90
2018-04-23T08:22:05.385Z,15.90
2018-04-23T08:24:33.666Z,16.00
2018-04-23T08:27:01.132Z,15.80
2018-04-23T08:29:28.598Z,15.80
2018-04-23T08:31:56.094Z,15.70
2018-04-23T08:34:23.543Z,15.50
2018-04-23T08:36:51.763Z,15.30
2018-04-23T08:39:19.220Z,15.30
2018-04-23T08:41:46.712Z,15.30
2018-04-23T08:44:14.198Z,15.60
2018-04-23T08:46:42.417Z,15.70
2018-04-23T08:49:09.876Z,15.70
2018-04-23T08:51:37.330Z,15.70
2018-04-23T08:54:04.795Z,15.80
2018-04-23T08:56:32.268Z,16.10
2018-04-23T08:58:59.840Z,16.30
2018-04-23T09:01:27.339Z,16.50
2018-04-23T09:03:54.749Z,16.40
2018-04-23T09:06:22.216Z,16.60
2018-04-23T09:08:49.672Z,16.80
2018-04-23T09:11:17.151Z,16.70
2018-04-23T09:13:44.617Z,16.70
2018-04-23T09:16:12.073Z,16.60
2018-04-23T09:18:39.539Z,16.80
2018-04-23T09:21:06.988Z,16.80
2018-04-23T09:23:34.443Z,16.80
2018-04-23T09:26:01.909Z,16.60
2018-04-23T09:28:29.380Z,16.60
2018-04-23T09:30:56.840Z,16.70
2018-04-23T09:33:25.248Z,16.60
2018-04-23T09:35:52.748Z,16.80
2018-04-23T09:38:20.180Z,16.60
2018-04-23T09:40:48.417Z,16.70
2018-04-23T09:43:15.881Z,16.70
2018-04-23T09:45:43.333Z,16.80
2018-04-23T09:48:10.800Z,16.50
2018-04-23T09:50:38.276Z,16.70
2018-04-23T09:53:07.119Z,16.80
2018-04-23T09:55:34.616Z,16.80
2018-04-23T09:58:02.183Z,16.90
2018-04-23T10:00:31.439Z,17.00
2018-04-23T10:02:58.900Z,17.40
2018-04-23T10:05:26.397Z,17.10
2018-04-23T10:07:54.631Z,17.50
2018-04-23T10:10:22.105Z,17.40
2018-04-23T10:12:49.572Z,17.20
2018-04-23T10:15:17.029Z,16.80
2018-04-23T10:17:44.493Z,16.50
2018-04-23T10:20:11.952Z,16.60
2018-04-23T10:22:39.513Z,16.90
2018-04-23T10:25:06.967Z,16.90
2018-04-23T10:27:34.440Z,16.70
2018-04-23T10:30:02.673Z,16.90
2018-04-23T10:32:30.144Z,16.90
2018-04-23T10:34:57.608Z,17.30
2018-04-23T10:37:25.061Z,17.70
2018-04-23T10:39:52.528Z,17.80
2018-04-23T10:42:20.753Z,17.40
2018-04-23T10:44:48.997Z,17.20
2018-04-23T10:47:17.634Z,17.20
2018-04-23T10:49:45.098Z,17.20
2018-04-23T10:52:12.564Z,16.80
2018-04-23T10:54:40.029Z,16.80
2018-04-23T10:57:07.672Z,16.70
2018-04-23T10:59:35.240Z,16.90
2018-04-23T11:02:02.698Z,17.00
2018-04-23T11:04:30.163Z,17.00
2018-04-23T11:06:57.622Z,17.10
2018-04-23T11:09:25.894Z,16.80
2018-04-23T11:11:54.121Z,16.50
2018-04-23T11:14:21.581Z,16.50
2018-04-23T11:16:49.076Z,16.50
2018-04-23T11:19:16.540Z,16.90
2018-04-23T11:21:44.010Z,16.80
2018-04-23T11:24:11.448Z,16.80
2018-04-23T11:26:38.912Z,17.00
2018-04-23T11:29:06.377Z,17.10
2018-04-23T11:31:34.608Z,17.40
2018-04-23T11:34:02.085Z,17.30
2018-04-23T11:36:29.532Z,17.70
2018-04-23T11:38:57.028Z,17.70
2018-04-23T11:41:25.368Z,17.60
2018-04-23T11:43:52.836Z,17.60
2018-04-23T11:46:21.080Z,17.50
2018-04-23T11:48:48.538Z,17.50
2018-04-23T11:51:16.009Z,17.50
2018-04-23T11:53:43.463Z,17.90
2018-04-23T11:56:10.924Z,18.00
2018-04-23T11:58:38.398Z,18.00
2018-04-23T12:01:05.860Z,17.40
2018-04-23T12:03:33.719Z,16.80
2018-04-23T12:08:35.171Z,17.50
2018-04-23T12:11:02.648Z,17.40
2018-04-23T12:13:30.208Z,17.10
2018-04-23T12:15:57.669Z,17.30
2018-04-23T12:18:25.216Z,17.30
2018-04-23T12:20:52.680Z,17.00
2018-04-23T12:23:20.128Z,17.00
2018-04-23T12:25:47.593Z,16.90
2018-04-23T12:28:15.049Z,17.00
2018-04-23T12:30:42.501Z,17.00
2018-04-23T12:33:09.956Z,16.80
2018-04-23T12:35:38.591Z,16.40
2018-04-23T12:38:06.065Z,16.40
2018-04-23T12:40:33.520Z,16.60
2018-04-23T12:43:00.987Z,16.50
2018-04-23T12:45:28.460Z,16.40
2018-04-23T12:47:55.928Z,16.50
2018-04-23T12:50:23.380Z,16.70
2018-04-23T12:52:50.852Z,16.60
2018-04-23T12:55:18.301Z,16.60
2018-04-23T12:57:45.864Z,16.50
2018-04-23T13:00:13.339Z,16.70
2018-04-23T13:02:41.573Z,16.80
2018-04-23T13:05:09.069Z,16.70
2018-04-23T13:07:37.293Z,16.80
2018-04-23T13:10:04.753Z,16.80
2018-04-23T13:12:33.064Z,16.50
2018-04-23T13:15:00.516Z,16.50
2018-04-23T13:17:28.064Z,16.50
2018-04-23T13:19:55.523Z,16.40
2018-04-23T13:22:22.980Z,16.30
2018-04-23T13:24:50.443Z,16.30
2018-04-23T13:27:17.905Z,16.60
2018-04-23T13:29:45.356Z,16.60
2018-04-23T13:32:12.840Z,16.60
2018-04-23T13:34:41.068Z,16.60
2018-04-23T13:37:08.512Z,16.50
2018-04-23T13:39:36.008Z,16.50
2018-04-23T13:42:04.231Z,16.90
2018-04-23T13:44:31.701Z,16.90
2018-04-23T13:46:59.195Z,17.10
2018-04-23T13:49:26.735Z,17.00
2018-04-23T13:51:54.304Z,16.90
2018-04-23T13:54:22.560Z,17.60
2018-04-23T13:56:50.016Z,17.60
2018-04-23T13:59:17.477Z,17.80
2018-04-23T14:01:44.944Z,18.20
2018-04-23T14:04:12.401Z,18.00
2018-04-23T14:06:39.859Z,17.80
2018-04-23T14:09:07.338Z,17.70
2018-04-23T14:11:35.585Z,17.40
2018-04-23T14:14:03.053Z,17.40
2018-04-23T14:16:30.520Z,17.30
2018-04-23T14:18:58.831Z,16.60
2018-04-23T14:21:26.408Z,16.50
2018-04-23T14:23:53.921Z,16.60
2018-04-23T14:26:21.348Z,16.60
2018-04-23T14:28:48.829Z,16.30
2018-04-23T14:31:17.049Z,16.30
2018-04-23T14:33:44.501Z,16.30
2018-04-23T14:36:11.980Z,16.50
2018-04-23T14:38:39.441Z,16.50
2018-04-23T14:41:06.941Z,16.40
2018-04-23T14:43:35.181Z,16.30
2018-04-23T14:46:02.637Z,16.20
2018-04-23T14:48:30.103Z,16.60
2018-04-23T14:50:57.552Z,16.70
2018-04-23T14:53:25.033Z,16.70
2018-04-23T14:55:52.541Z,16.60
2018-04-23T14:58:20.005Z,16.70
2018-04-23T15:00:48.385Z,16.50
2018-04-23T15:03:15.856Z,16.60
2018-04-23T15:05:43.630Z,16.70
2018-04-23T15:08:11.120Z,16.70
2018-04-23T15:10:38.648Z,16.90
2018-04-23T15:13:06.212Z,16.80
2018-04-23T15:15:33.751Z,16.90
2018-04-23T15:18:01.218Z,17.10
2018-04-23T15:20:28.673Z,16.70
2018-04-23T15:22:56.141Z,16.60
2018-04-23T15:25:24.296Z,16.70
2018-04-23T15:27:51.773Z,16.60
2018-04-23T15:30:19.224Z,16.40
2018-04-23T15:32:46.671Z,16.30
2018-04-23T15:35:14.173Z,16.50
2018-04-23T15:37:41.609Z,16.60
2018-04-23T15:40:09.828Z,16.60
2018-04-23T15:42:37.309Z,16.60
2018-04-23T15:45:04.762Z,16.60
2018-04-23T15:47:32.228Z,16.40
2018-04-23T15:49:59.699Z,16.40
2018-04-23T15:52:27.168Z,16.30
2018-04-23T15:54:55.393Z,16.10
2018-04-23T15:57:22.886Z,16.10
2018-04-23T15:59:50.336Z,16.20
2018-04-23T16:02:17.793Z,16.20
2018-04-23T16:04:45.273Z,16.10
2018-04-23T16:07:13.489Z,16.20
2018-04-23T16:09:40.978Z,16.10
2018-04-23T16:12:08.445Z,15.90
2018-04-23T16:14:35.916Z,16.10
2018-04-23T16:17:05.093Z,16.40
2018-04-23T16:19:32.549Z,16.30
2018-04-23T16:22:00.007Z,16.20
2018-04-23T16:24:27.470Z,16.20
2018-04-23T16:26:54.928Z,16.10
2018-04-23T16:29:22.400Z,16.40
2018-04-23T16:31:50.628Z,16.60
2018-04-23T16:34:18.103Z,16.60
2018-04-23T16:36:45.564Z,16.70
2018-04-23T16:39:13.028Z,16.70
2018-04-23T16:41:40.497Z,16.70
2018-04-23T16:44:08.717Z,16.20
2018-04-23T16:46:36.200Z,16.20
2018-04-23T16:49:03.664Z,16.00
2018-04-23T16:51:31.144Z,15.80
2018-04-23T16:53:58.701Z,15.80
2018-04-23T16:56:27.488Z,15.50
2018-04-23T16:58:55.732Z,15.40
2018-04-23T17:01:24.020Z,15.50
2018-04-23T17:03:51.501Z,15.50
2018-04-23T17:06:19.732Z,15.50
2018-04-23T17:08:47.193Z,15.40
2018-04-23T17:11:14.684Z,15.30
2018-04-23T17:13:42.920Z,15.30
2018-04-23T17:16:10.404Z,15.30
2018-04-23T17:18:37.867Z,15.10
2018-04-23T17:21:05.330Z,15.10
2018-04-23T17:23:33.950Z,14.80
2018-04-23T17:26:01.398Z,14.80
2018-04-23T17:28:28.911Z,14.60
2018-04-23T17:30:56.360Z,14.60
2018-04-23T17:33:24.866Z,14.60
2018-04-23T17:35:53.110Z,14.60
2018-04-23T17:38:20.591Z,14.60
2018-04-23T17:40:48.824Z,14.30
2018-04-23T17:43:16.292Z,14.30
2018-04-23T17:45:43.786Z,14.30
2018-04-23T17:48:12.053Z,14.10
2018-04-23T17:50:39.545Z,14.00
2018-04-23T17:53:07.791Z,14.10
2018-04-23T17:55:35.298Z,14.10
2018-04-23T17:58:02.776Z,14.00
2018-04-23T18:00:30.237Z,14.00
2018-04-23T18:02:57.700Z,13.80
2018-04-23T18:05:25.188Z,13.80
2018-04-23T18:07:53.428Z,13.70
2018-04-23T18:10:20.896Z,13.70
2018-04-23T18:12:48.391Z,13.70
2018-04-23T18:15:15.845Z,13.50
2018-04-23T18:17:43.323Z,13.50
2018-04-23T18:20:10.833Z,13.40
2018-04-23T18:22:38.328Z,13.40
2018-04-23T18:25:06.189Z,13.20
2018-04-23T18:27:34.997Z,13.10
2018-04-23T18:30:03.720Z,13.10
2018-04-23T18:32:31.985Z,13.10
2018-04-23T18:34:59.460Z,13.00
2018-04-23T18:37:27.432Z,12.90
2018-04-23T18:39:54.885Z,12.90
2018-04-23T18:42:22.400Z,12.90
2018-04-23T18:44:49.869Z,12.80
2018-04-23T18:47:17.312Z,12.70
2018-04-23T18:49:44.834Z,12.80
2018-04-23T18:52:12.292Z,12.70
2018-04-23T18:54:40.523Z,12.50
2018-04-23T18:57:07.976Z,12.50
2018-04-23T18:59:35.512Z,12.50
2018-04-23T19:02:02.972Z,12.40
2018-04-23T19:04:30.530Z,12.40
2018-04-23T19:06:57.996Z,12.30
2018-04-23T19:09:25.473Z,12.20
2018-04-23T19:11:52.920Z,12.20
2018-04-23T19:14:20.401Z,12.20
2018-04-23T19:16:48.693Z,12.20
2018-04-23T19:19:16.917Z,12.20
2018-04-23T19:21:44.394Z,12.10
2018-04-23T19:24:11.844Z,12.10
2018-04-23T19:26:39.301Z,12.10
2018-04-23T19:29:07.069Z,12.10
2018-04-23T19:31:35.342Z,12.00
2018-04-23T19:34:02.763Z,12.00
2018-04-23T19:36:30.262Z,12.00
2018-04-23T19:38:57.709Z,12.00
2018-04-23T19:41:25.166Z,12.00
2018-04-23T19:43:52.643Z,12.00
2018-04-23T19:46:20.174Z,11.90
2018-04-23T19:48:48.339Z,11.90
2018-04-23T19:51:15.788Z,11.90
2018-04-23T19:53:43.269Z,11.80
2018-04-23T19:56:10.720Z,11.80
2018-04-23T19:58:38.188Z,11.80
2018-04-23T20:01:05.640Z,11.70
2018-04-23T20:03:33.107Z,11.70
2018-04-23T20:06:00.571Z,11.70
2018-04-23T20:08:28.453Z,11.60
2018-04-23T20:10:56.718Z,11.70
2018-04-23T20:13:24.149Z,11.60
2018-04-23T20:15:51.637Z,11.60
2018-04-23T20:18:19.097Z,11.60
2018-04-23T20:20:47.346Z,11.50
2018-04-23T20:23:14.918Z,11.50
2018-04-23T20:25:43.077Z,11.40
2018-04-23T20:28:10.580Z,11.40
2018-04-23T20:30:38.060Z,11.40
2018-04-23T20:33:05.538Z,11.40
2018-04-23T20:35:33.017Z,11.40
2018-04-23T20:38:00.481Z,11.40
2018-04-23T20:40:28.369Z,11.30
2018-04-23T20:42:56.605Z,11.30
2018-04-23T20:45:24.074Z,11.30
2018-04-23T20:47:51.529Z,11.30
2018-04-23T20:50:19.009Z,11.30
2018-04-23T20:52:47.252Z,11.20
2018-04-23T20:55:14.748Z,11.20
2018-04-23T20:57:42.215Z,11.20
2018-04-23T21:00:09.668Z,11.10
2018-04-23T21:02:37.121Z,11.10
2018-04-23T21:05:04.600Z,11.10
2018-04-23T21:07:32.061Z,11.00
2018-04-23T21:09:59.534Z,11.00
2018-04-23T21:12:28.810Z,11.00
2018-04-23T21:14:56.275Z,11.00
2018-04-23T21:17:23.746Z,10.90
2018-04-23T21:19:51.210Z,10.90
2018-04-23T21:22:18.700Z,10.90
2018-04-23T21:24:46.149Z,10.90
2018-04-23T21:27:13.608Z,11.00
2018-04-23T21:29:41.060Z,11.00
2018-04-23T21:32:08.524Z,11.00
2018-04-23T21:34:35.979Z,11.00
2018-04-23T21:37:03.454Z,11.00
2018-04-23T21:39:30.945Z,11.10
2018-04-23T21:41:58.405Z,11.10
2018-04-23T21:44:25.868Z,11.10
2018-04-23T21:46:53.331Z,11.10
2018-04-23T21:49:20.808Z,11.10
2018-04-23T21:51:48.390Z,11.10
2018-04-23T21:54:16.620Z,11.10
2018-04-23T21:56:44.097Z,11.10
2018-04-23T21:59:11.560Z,11.10
2018-04-23T22:01:39.017Z,11.10
2018-04-23T22:04:06.496Z,11.10
2018-04-23T22:06:34.736Z,11.10
2018-04-23T22:09:02.206Z,11.00
2018-04-23T22:11:29.725Z,11.00
2018-04-23T22:13:57.185Z,11.00
2018-04-23T22:16:24.653Z,11.00
2018-04-23T22:18:52.125Z,10.90
2018-04-23T22:21:20.221Z,10.90
2018-04-23T22:23:47.705Z,10.90
2018-04-23T22:26:15.184Z,10.90
2018-04-23T22:28:42.639Z,10.90
2018-04-23T22:31:10.122Z,10.90
2018-04-23T22:33:37.578Z,10.90
2018-04-23T22:36:05.933Z,10.90
2018-04-23T22:38:33.394Z,10.90
2018-04-23T22:41:00.853Z,10.80
2018-04-23T22:43:28.380Z,10.80
2018-04-23T22:45:55.884Z,10.80
2018-04-23T22:48:23.334Z,10.80
2018-04-23T22:50:50.808Z,10.70
2018-04-23T22:53:18.276Z,10.70
2018-04-23T22:55:45.727Z,10.70
2018-04-23T22:58:13.196Z,10.60
2018-04-23T23:00:41.416Z,10.70
2018-04-23T23:03:09.720Z,10.60
2018-04-23T23:05:37.181Z,10.60
2018-04-23T23:08:04.653Z,10.60
2018-04-23T23:10:32.104Z,10.60
2018-04-23T23:12:59.569Z,10.50
2018-04-23T23:15:27.261Z,10.50
2018-04-23T23:17:54.714Z,10.50
2018-04-23T23:20:22.205Z,10.60
2018-04-23T23:22:49.683Z,10.50
2018-04-23T23:25:17.137Z,10.50
2018-04-23T23:27:44.610Z,10.50
2018-04-23T23:30:12.065Z,10.40
2018-04-23T23:32:39.528Z,10.40
2018-04-23T23:35:06.992Z,10.40
2018-04-23T23:37:34.473Z,10.40
2018-04-23T23:40:01.958Z,10.40
2018-04-23T23:42:29.413Z,10.40
2018-04-23T23:44:56.877Z,10.40
2018-04-23T23:47:24.341Z,10.40
2018-04-23T23:49:51.798Z,10.40
2018-04-23T23:52:19.289Z,10.40
2018-04-23T23:54:46.749Z,10.40
2018-04-23T23:57:15.011Z,10.30
2018-04-23T23:59:42.553Z,10.30
