createdAt,value
2016-06-12T00:00:56.139Z,16.79
2016-06-12T00:01:56.126Z,16.9
2016-06-12T00:02:56.129Z,16.74
2016-06-12T00:03:56.117Z,16.89
2016-06-12T00:04:57.276Z,16.89
2016-06-12T00:05:56.154Z,16.72
2016-06-12T00:06:56.158Z,16.84
2016-06-12T00:07:56.130Z,16.84
2016-06-12T00:08:56.173Z,16.89
2016-06-12T00:09:56.215Z,16.89
2016-06-12T00:10:56.241Z,16.89
2016-06-12T00:11:56.297Z,16.79
2016-06-12T00:12:56.338Z,16.84
2016-06-12T00:13:56.363Z,16.86
2016-06-12T00:14:56.364Z,16.76
2016-06-12T00:15:56.382Z,16.86
2016-06-12T00:16:56.476Z,16.9
2016-06-12T00:17:56.430Z,16.86
2016-06-12T00:18:56.457Z,16.83
2016-06-12T00:19:57.043Z,16.87
2016-06-12T00:20:56.457Z,16.87
2016-06-12T00:21:56.496Z,16.81
2016-06-12T00:22:56.473Z,16.83
2016-06-12T00:23:56.479Z,16.83
2016-06-12T00:24:56.469Z,16.86
2016-06-12T00:25:56.474Z,16.83
2016-06-12T00:26:56.557Z,16.86
2016-06-12T00:27:56.499Z,16.9
2016-06-12T00:28:56.503Z,16.84
2016-06-12T00:29:56.476Z,16.79
2016-06-12T00:30:56.557Z,16.83
2016-06-12T00:31:56.561Z,16.79
2016-06-12T00:32:56.533Z,16.81
2016-06-12T00:33:56.490Z,16.86
2016-06-12T00:34:56.415Z,16.81
2016-06-12T00:35:56.933Z,16.83
2016-06-12T00:36:56.516Z,16.78
2016-06-12T00:37:56.519Z,16.84
2016-06-12T00:38:56.553Z,16.81
2016-06-12T00:39:56.541Z,16.84
2016-06-12T00:40:56.543Z,16.81
2016-06-12T00:41:56.516Z,16.81
2016-06-12T00:42:56.534Z,16.83
2016-06-12T00:43:56.538Z,16.86
2016-06-12T00:44:56.525Z,16.86
2016-06-12T00:45:56.559Z,16.89
2016-06-12T00:46:56.578Z,16.9
2016-06-12T00:47:56.550Z,16.93
2016-06-12T00:48:56.568Z,16.87
2016-06-12T00:49:56.650Z,16.93
2016-06-12T00:50:56.652Z,16.87
2016-06-12T00:51:56.656Z,16.94
2016-06-12T00:52:56.565Z,16.89
2016-06-12T00:53:56.584Z,16.91
2016-06-12T00:54:56.572Z,16.99
2016-06-12T00:55:56.558Z,16.96
2016-06-12T00:56:56.671Z,16.94
2016-06-12T00:57:56.581Z,16.93
2016-06-12T00:58:56.584Z,16.96
2016-06-12T00:59:56.587Z,16.93
2016-06-12T01:00:56.605Z,16.93
2016-06-12T01:01:56.436Z,16.89
2016-06-12T01:02:56.580Z,16.94
2016-06-12T01:03:56.600Z,17.04
2016-06-12T01:04:56.945Z,16.91
2016-06-12T01:05:56.605Z,17.05
2016-06-12T01:06:56.623Z,17.04
2016-06-12T01:07:56.627Z,16.94
2016-06-12T01:08:56.614Z,17.04
2016-06-12T01:09:56.618Z,17.02
2016-06-12T01:10:56.621Z,17.04
2016-06-12T01:11:56.607Z,16.97
2016-06-12T01:12:56.627Z,16.96
2016-06-12T01:13:56.598Z,16.96
2016-06-12T01:14:56.492Z,16.97
2016-06-12T01:15:56.621Z,16.97
2016-06-12T01:16:56.670Z,16.9
2016-06-12T01:17:56.627Z,17.01
2016-06-12T01:18:56.613Z,16.99
2016-06-12T01:19:56.898Z,16.99
2016-06-12T01:20:56.932Z,16.96
2016-06-12T01:21:56.747Z,16.91
2016-06-12T01:22:56.642Z,16.94
2016-06-12T01:23:56.661Z,16.96
2016-06-12T01:24:56.679Z,16.93
2016-06-12T01:25:56.682Z,17.01
2016-06-12T01:26:56.685Z,16.97
2016-06-12T01:27:56.673Z,17.04
2016-06-12T01:28:56.676Z,16.96
2016-06-12T01:29:56.679Z,16.99
2016-06-12T01:30:56.667Z,17.02
2016-06-12T01:31:56.716Z,17.02
2016-06-12T01:32:56.688Z,16.97
2016-06-12T01:33:56.676Z,16.97
2016-06-12T01:34:56.726Z,16.97
2016-06-12T01:35:56.682Z,16.9
2016-06-12T01:36:56.669Z,16.99
2016-06-12T01:37:56.704Z,16.96
2016-06-12T01:38:56.675Z,16.94
2016-06-12T01:39:56.553Z,16.99
2016-06-12T01:40:56.714Z,16.91
2016-06-12T01:41:56.731Z,16.97
2016-06-12T01:42:56.719Z,16.97
2016-06-12T01:43:56.690Z,16.94
2016-06-12T01:44:56.679Z,16.94
2016-06-12T01:45:56.713Z,16.97
2016-06-12T01:46:56.715Z,16.93
2016-06-12T01:47:56.735Z,16.96
2016-06-12T01:48:56.738Z,16.91
2016-06-12T01:49:56.772Z,16.96
2016-06-12T01:50:58.181Z,16.9
2016-06-12T01:51:56.840Z,16.96
2016-06-12T01:52:56.750Z,16.91
2016-06-12T01:53:56.737Z,16.93
2016-06-12T01:54:56.741Z,16.91
2016-06-12T01:55:56.743Z,16.94
2016-06-12T01:56:56.715Z,16.89
2016-06-12T01:57:56.750Z,16.84
2016-06-12T01:58:56.736Z,16.89
2016-06-12T01:59:56.772Z,16.83
2016-06-12T02:00:56.759Z,16.83
2016-06-12T02:01:56.746Z,16.86
2016-06-12T02:02:56.749Z,16.83
2016-06-12T02:03:56.799Z,16.83
2016-06-12T02:04:57.068Z,16.89
2016-06-12T02:05:56.790Z,16.81
2016-06-12T02:06:56.777Z,16.83
2016-06-12T02:07:56.749Z,16.83
2016-06-12T02:08:56.768Z,16.84
2016-06-12T02:09:56.771Z,16.89
2016-06-12T02:10:56.806Z,16.83
2016-06-12T02:11:56.777Z,16.79
2016-06-12T02:12:56.780Z,16.81
2016-06-12T02:13:56.799Z,16.91
2016-06-12T02:14:56.786Z,16.84
2016-06-12T02:15:56.805Z,16.83
2016-06-12T02:16:56.761Z,16.84
2016-06-12T02:17:56.827Z,16.83
2016-06-12T02:18:56.783Z,16.89
2016-06-12T02:19:56.676Z,16.86
2016-06-12T02:20:56.773Z,16.78
2016-06-12T02:21:56.808Z,16.76
2016-06-12T02:22:56.810Z,16.71
2016-06-12T02:23:56.860Z,16.81
2016-06-12T02:24:56.848Z,16.86
2016-06-12T02:25:56.820Z,16.76
2016-06-12T02:26:56.792Z,16.76
2016-06-12T02:27:56.841Z,16.79
2016-06-12T02:28:56.845Z,16.71
2016-06-12T02:29:56.817Z,16.71
2016-06-12T02:30:56.820Z,16.64
2016-06-12T02:31:56.870Z,16.71
2016-06-12T02:32:56.842Z,16.72
2016-06-12T02:33:56.672Z,16.68
2016-06-12T02:34:56.847Z,16.68
2016-06-12T02:35:56.819Z,16.72
2016-06-12T02:36:56.869Z,16.66
2016-06-12T02:37:56.826Z,16.61
2016-06-12T02:38:56.860Z,16.66
2016-06-12T02:39:56.863Z,16.68
2016-06-12T02:40:56.881Z,16.68
2016-06-12T02:41:56.854Z,16.68
2016-06-12T02:42:56.872Z,16.72
2016-06-12T02:43:56.703Z,16.69
2016-06-12T02:44:56.863Z,16.69
2016-06-12T02:45:56.866Z,16.69
2016-06-12T02:46:56.947Z,16.69
2016-06-12T02:47:56.840Z,16.74
2016-06-12T02:48:56.859Z,16.75
2016-06-12T02:49:56.878Z,16.68
2016-06-12T02:50:57.553Z,16.76
2016-06-12T02:51:56.885Z,16.76
2016-06-12T02:52:56.871Z,16.71
2016-06-12T02:53:56.874Z,16.75
2016-06-12T02:54:56.909Z,16.72
2016-06-12T02:55:56.897Z,16.71
2016-06-12T02:56:56.899Z,16.75
2016-06-12T02:57:56.887Z,16.69
2016-06-12T02:58:56.874Z,16.64
2016-06-12T02:59:56.909Z,16.64
2016-06-12T03:00:56.912Z,16.71
2016-06-12T03:01:56.946Z,16.69
2016-06-12T03:02:56.761Z,16.72
2016-06-12T03:03:56.921Z,16.54
2016-06-12T03:04:56.909Z,16.56
2016-06-12T03:05:57.302Z,16.64
2016-06-12T03:06:56.914Z,16.56
2016-06-12T03:07:56.918Z,16.61
2016-06-12T03:08:56.905Z,16.56
2016-06-12T03:09:56.923Z,16.54
2016-06-12T03:10:56.927Z,16.5
2016-06-12T03:11:56.946Z,16.51
2016-06-12T03:12:56.949Z,16.5
2016-06-12T03:13:56.936Z,16.5
2016-06-12T03:14:56.908Z,16.47
2016-06-12T03:15:56.943Z,16.47
2016-06-12T03:16:56.961Z,16.49
2016-06-12T03:17:56.932Z,16.53
2016-06-12T03:18:56.920Z,16.53
2016-06-12T03:19:56.970Z,16.61
2016-06-12T03:20:57.239Z,16.58
2016-06-12T03:21:56.976Z,16.57
2016-06-12T03:22:56.947Z,16.58
2016-06-12T03:23:56.936Z,16.6
2016-06-12T03:24:56.798Z,16.54
2016-06-12T03:25:56.973Z,16.58
2016-06-12T03:26:56.960Z,16.65
2016-06-12T03:27:56.995Z,16.6
2016-06-12T03:28:56.998Z,16.68
2016-06-12T03:29:56.970Z,16.61
2016-06-12T03:30:56.988Z,16.61
2016-06-12T03:31:56.975Z,16.66
2016-06-12T03:32:57.011Z,16.68
2016-06-12T03:33:56.982Z,16.74
2016-06-12T03:34:56.970Z,16.71
2016-06-12T03:35:57.769Z,16.71
2016-06-12T03:36:56.898Z,16.71
2016-06-12T03:37:56.994Z,16.75
2016-06-12T03:38:56.997Z,16.75
2016-06-12T03:39:57.000Z,16.71
2016-06-12T03:40:56.988Z,16.74
2016-06-12T03:41:57.007Z,16.75
2016-06-12T03:42:56.978Z,16.79
2016-06-12T03:43:57.012Z,16.78
2016-06-12T03:44:57.015Z,16.78
2016-06-12T03:45:57.018Z,16.81
2016-06-12T03:46:57.007Z,16.78
2016-06-12T03:47:57.010Z,16.79
2016-06-12T03:48:57.012Z,16.83
2016-06-12T03:49:57.000Z,16.9
2016-06-12T03:50:57.128Z,16.9
2016-06-12T03:51:56.912Z,16.86
2016-06-12T03:52:57.009Z,16.89
2016-06-12T03:53:57.012Z,16.87
2016-06-12T03:54:57.032Z,16.83
2016-06-12T03:55:57.049Z,16.86
2016-06-12T03:56:57.037Z,16.84
2016-06-12T03:57:57.055Z,16.81
2016-06-12T03:58:57.027Z,16.83
2016-06-12T03:59:57.047Z,16.78
2016-06-12T04:00:57.050Z,16.74
2016-06-12T04:01:57.052Z,16.78
2016-06-12T04:02:57.039Z,16.75
2016-06-12T04:03:57.043Z,16.78
2016-06-12T04:04:57.062Z,16.76
2016-06-12T04:05:56.940Z,16.71
2016-06-12T04:06:57.083Z,16.75
2016-06-12T04:07:57.055Z,16.71
2016-06-12T04:08:57.074Z,16.71
2016-06-12T04:09:57.092Z,16.81
2016-06-12T04:10:57.064Z,16.71
2016-06-12T04:11:57.067Z,16.76
2016-06-12T04:12:57.086Z,16.75
2016-06-12T04:13:57.074Z,16.74
2016-06-12T04:14:56.920Z,16.72
2016-06-12T04:15:57.127Z,16.76
2016-06-12T04:16:57.099Z,16.74
2016-06-12T04:17:57.071Z,16.78
2016-06-12T04:18:57.073Z,16.71
2016-06-12T04:19:57.092Z,16.83
2016-06-12T04:20:57.111Z,16.76
2016-06-12T04:21:57.114Z,16.78
2016-06-12T04:22:56.945Z,16.75
2016-06-12T04:23:57.089Z,16.78
2016-06-12T04:24:57.124Z,16.83
2016-06-12T04:25:57.110Z,16.75
2016-06-12T04:26:57.098Z,16.79
2016-06-12T04:27:57.132Z,16.75
2016-06-12T04:28:57.120Z,16.78
2016-06-12T04:29:57.108Z,16.76
2016-06-12T04:30:57.126Z,16.84
2016-06-12T04:31:57.113Z,16.81
2016-06-12T04:32:57.179Z,16.72
2016-06-12T04:33:57.135Z,16.83
2016-06-12T04:34:57.154Z,16.89
2016-06-12T04:35:58.063Z,16.81
2016-06-12T04:36:57.129Z,16.83
2016-06-12T04:37:57.148Z,16.78
2016-06-12T04:38:57.135Z,16.84
2016-06-12T04:39:57.153Z,16.86
2016-06-12T04:40:57.142Z,16.83
2016-06-12T04:41:57.160Z,16.84
2016-06-12T04:42:57.163Z,16.86
2016-06-12T04:43:57.166Z,16.84
2016-06-12T04:44:57.169Z,16.83
2016-06-12T04:45:57.157Z,16.83
2016-06-12T04:46:57.175Z,16.79
2016-06-12T04:47:57.178Z,16.93
2016-06-12T04:48:57.181Z,16.84
2016-06-12T04:49:57.169Z,16.89
2016-06-12T04:50:57.875Z,16.96
2016-06-12T04:51:58.129Z,16.99
2016-06-12T04:52:57.193Z,16.99
2016-06-12T04:53:57.196Z,17.01
2016-06-12T04:54:57.185Z,17.05
2016-06-12T04:55:57.172Z,17.06
2016-06-12T04:56:57.174Z,17.06
2016-06-12T04:57:57.178Z,17.23
2016-06-12T04:58:57.197Z,17.12
2016-06-12T04:59:57.215Z,17.14
2016-06-12T05:00:57.187Z,17.12
2016-06-12T05:01:57.206Z,17.11
2016-06-12T05:02:57.209Z,17.19
2016-06-12T05:03:57.212Z,17.15
2016-06-12T05:04:57.215Z,17.26
2016-06-12T05:05:57.922Z,17.16
2016-06-12T05:06:57.409Z,17.16
2016-06-12T05:07:57.239Z,17.06
2016-06-12T05:08:57.242Z,17.11
2016-06-12T05:09:57.215Z,17.06
2016-06-12T05:10:57.234Z,17.09
2016-06-12T05:11:57.204Z,17.08
2016-06-12T05:12:57.224Z,17.09
2016-06-12T05:13:57.227Z,17.02
2016-06-12T05:14:57.214Z,17.05
2016-06-12T05:15:57.077Z,17.05
2016-06-12T05:16:57.283Z,17.01
2016-06-12T05:17:57.286Z,17.06
2016-06-12T05:18:57.102Z,17.04
2016-06-12T05:19:57.245Z,17.14
2016-06-12T05:20:57.560Z,17.11
2016-06-12T05:21:57.439Z,17.09
2016-06-12T05:22:57.255Z,17.16
2016-06-12T05:23:57.304Z,17.23
2016-06-12T05:24:57.261Z,17.31
2016-06-12T05:25:57.263Z,17.34
2016-06-12T05:26:57.267Z,17.42
2016-06-12T05:27:57.145Z,17.36
2016-06-12T05:28:57.304Z,17.34
2016-06-12T05:29:57.276Z,17.31
2016-06-12T05:30:57.296Z,17.34
2016-06-12T05:31:57.298Z,17.41
2016-06-12T05:32:57.302Z,17.31
2016-06-12T05:33:57.288Z,17.34
2016-06-12T05:34:57.292Z,17.26
2016-06-12T05:35:57.325Z,17.15
2016-06-12T05:36:57.298Z,17.19
2016-06-12T05:37:57.317Z,17.22
2016-06-12T05:38:57.335Z,17.31
2016-06-12T05:39:57.323Z,17.31
2016-06-12T05:40:57.310Z,17.34
2016-06-12T05:41:57.329Z,17.31
2016-06-12T05:42:57.347Z,17.26
2016-06-12T05:43:57.335Z,17.29
2016-06-12T05:44:57.306Z,17.22
2016-06-12T05:45:57.341Z,17.14
2016-06-12T05:46:57.375Z,17.19
2016-06-12T05:47:57.347Z,17.12
2016-06-12T05:48:57.334Z,17.14
2016-06-12T05:49:57.321Z,17.11
2016-06-12T05:50:57.700Z,17.14
2016-06-12T05:51:57.781Z,17.02
2016-06-12T05:52:57.394Z,17.02
2016-06-12T05:53:57.350Z,16.97
2016-06-12T05:54:57.353Z,16.91
2016-06-12T05:55:57.356Z,17.01
2016-06-12T05:56:57.359Z,16.9
2016-06-12T05:57:57.363Z,16.99
2016-06-12T05:58:57.396Z,17.02
2016-06-12T05:59:57.212Z,16.99
2016-06-12T06:00:57.403Z,17.01
2016-06-12T06:01:57.390Z,17.05
2016-06-12T06:02:57.222Z,17.05
2016-06-12T06:03:57.380Z,17.05
2016-06-12T06:04:57.415Z,17.12
2016-06-12T06:05:57.417Z,17.16
2016-06-12T06:06:57.421Z,17.23
2016-06-12T06:07:57.424Z,17.26
2016-06-12T06:08:57.427Z,17.23
2016-06-12T06:09:57.399Z,17.31
2016-06-12T06:10:57.402Z,17.29
2016-06-12T06:11:57.436Z,17.38
2016-06-12T06:12:57.424Z,17.34
2016-06-12T06:13:57.427Z,17.49
2016-06-12T06:14:57.431Z,17.49
2016-06-12T06:15:57.417Z,17.56
2016-06-12T06:16:57.467Z,17.54
2016-06-12T06:17:57.408Z,17.64
2016-06-12T06:18:57.443Z,17.64
2016-06-12T06:19:57.461Z,17.6
2016-06-12T06:20:57.448Z,17.6
2016-06-12T06:21:57.561Z,17.63
2016-06-12T06:22:57.470Z,17.57
2016-06-12T06:23:57.442Z,17.52
2016-06-12T06:24:57.445Z,17.57
2016-06-12T06:25:57.465Z,17.48
2016-06-12T06:26:57.545Z,17.54
2016-06-12T06:27:57.470Z,17.41
2016-06-12T06:28:57.489Z,17.38
2016-06-12T06:29:57.492Z,17.42
2016-06-12T06:30:57.292Z,17.42
2016-06-12T06:31:57.497Z,17.46
2016-06-12T06:32:57.486Z,17.51
2016-06-12T06:33:57.504Z,17.49
2016-06-12T06:34:57.491Z,17.49
2016-06-12T06:35:59.057Z,17.6
2016-06-12T06:36:57.513Z,17.57
2016-06-12T06:37:57.501Z,17.54
2016-06-12T06:38:57.550Z,17.57
2016-06-12T06:39:57.508Z,17.63
2016-06-12T06:40:57.526Z,17.63
2016-06-12T06:41:57.513Z,17.65
2016-06-12T06:42:57.517Z,17.72
2016-06-12T06:43:57.534Z,17.74
2016-06-12T06:44:57.523Z,17.83
2016-06-12T06:45:57.510Z,17.92
2016-06-12T06:46:57.513Z,17.97
2016-06-12T06:47:57.547Z,18.04
2016-06-12T06:48:57.534Z,18.04
2016-06-12T06:49:57.553Z,18.08
2016-06-12T06:50:57.525Z,18.16
2016-06-12T06:51:58.684Z,18.29
2016-06-12T06:52:57.531Z,18.25
2016-06-12T06:53:57.534Z,18.31
2016-06-12T06:54:57.553Z,18.4
2016-06-12T06:55:57.556Z,18.37
2016-06-12T06:56:57.622Z,18.29
2016-06-12T06:57:57.594Z,18.33
2016-06-12T06:58:57.565Z,18.49
2016-06-12T06:59:57.584Z,18.58
2016-06-12T07:00:57.587Z,18.6
2016-06-12T07:01:57.575Z,18.62
2016-06-12T07:02:57.437Z,18.6
2016-06-12T07:03:57.612Z,18.66
2016-06-12T07:04:57.584Z,18.66
2016-06-12T07:05:57.602Z,18.84
2016-06-12T07:06:57.497Z,18.84
2016-06-12T07:07:57.640Z,18.83
2016-06-12T07:08:57.628Z,18.86
2016-06-12T07:09:57.614Z,18.88
2016-06-12T07:10:57.618Z,18.96
2016-06-12T07:11:57.684Z,19.02
2016-06-12T07:12:57.640Z,19.07
2016-06-12T07:13:57.626Z,19.15
2016-06-12T07:14:57.661Z,19.15
2016-06-12T07:15:57.649Z,19.12
2016-06-12T07:16:57.636Z,19.18
2016-06-12T07:17:57.639Z,19.3
2016-06-12T07:18:57.658Z,19.29
2016-06-12T07:19:57.692Z,19.24
2016-06-12T07:20:57.648Z,19.36
2016-06-12T07:21:57.714Z,19.34
2016-06-12T07:22:57.702Z,19.39
2016-06-12T07:23:57.689Z,19.21
2016-06-12T07:24:57.660Z,19.15
2016-06-12T07:25:57.695Z,19.21
2016-06-12T07:26:57.682Z,19.18
2016-06-12T07:27:57.700Z,19.16
2016-06-12T07:28:57.704Z,19.12
2016-06-12T07:29:57.676Z,19.15
2016-06-12T07:30:57.710Z,19.16
2016-06-12T07:31:57.713Z,19.29
2016-06-12T07:32:57.732Z,19.22
2016-06-12T07:33:57.719Z,19.27
2016-06-12T07:34:57.722Z,19.19
2016-06-12T07:35:57.725Z,19.26
2016-06-12T07:36:58.557Z,19.26
2016-06-12T07:37:57.748Z,19.31
2016-06-12T07:38:57.720Z,19.4
2016-06-12T07:39:57.785Z,19.36
2016-06-12T07:40:57.726Z,19.34
2016-06-12T07:41:57.791Z,19.34
2016-06-12T07:42:57.779Z,19.37
2016-06-12T07:43:57.782Z,19.37
2016-06-12T07:44:57.785Z,19.49
2016-06-12T07:45:57.772Z,19.49
2016-06-12T07:46:57.838Z,19.48
2016-06-12T07:47:57.778Z,19.54
2016-06-12T07:48:57.797Z,19.34
2016-06-12T07:49:57.628Z,19.26
2016-06-12T07:50:57.787Z,19.16
2016-06-12T07:51:58.368Z,19.04
2016-06-12T07:52:57.841Z,18.95
2016-06-12T07:53:57.797Z,18.81
2016-06-12T07:54:57.831Z,18.83
2016-06-12T07:55:57.662Z,18.68
2016-06-12T07:56:57.822Z,18.66
2016-06-12T07:57:57.825Z,18.58
2016-06-12T07:58:57.843Z,18.53
2016-06-12T07:59:57.831Z,18.65
2016-06-12T08:00:57.849Z,18.63
2016-06-12T08:01:57.900Z,18.73
2016-06-12T08:02:57.824Z,18.71
2016-06-12T08:03:57.828Z,18.83
2016-06-12T08:04:57.846Z,18.83
2016-06-12T08:05:57.864Z,18.81
2016-06-12T08:06:57.931Z,18.73
2016-06-12T08:07:57.855Z,18.75
2016-06-12T08:08:57.890Z,18.65
2016-06-12T08:09:57.862Z,18.75
2016-06-12T08:10:57.865Z,18.75
2016-06-12T08:11:57.899Z,18.83
2016-06-12T08:12:57.902Z,18.89
2016-06-12T08:13:57.874Z,18.9
2016-06-12T08:14:57.877Z,18.93
2016-06-12T08:15:57.895Z,19.08
2016-06-12T08:16:57.976Z,19.07
2016-06-12T08:17:57.917Z,19.18
2016-06-12T08:18:57.921Z,19.12
2016-06-12T08:19:57.939Z,19.12
2016-06-12T08:20:57.927Z,19.18
2016-06-12T08:21:57.977Z,19.16
2016-06-12T08:22:57.917Z,19.27
2016-06-12T08:23:57.936Z,19.27
2016-06-12T08:24:57.939Z,19.27
2016-06-12T08:25:57.943Z,19.39
2016-06-12T08:26:58.023Z,19.33
2016-06-12T08:27:57.948Z,19.4
2016-06-12T08:28:57.952Z,19.49
2016-06-12T08:29:57.938Z,19.48
2016-06-12T08:30:57.958Z,19.49
2016-06-12T08:31:58.007Z,19.49
2016-06-12T08:32:57.963Z,19.54
2016-06-12T08:33:57.983Z,19.58
2016-06-12T08:34:57.813Z,19.63
2016-06-12T08:35:58.004Z,19.58
2016-06-12T08:36:57.835Z,19.59
2016-06-12T08:37:57.979Z,19.59
2016-06-12T08:38:57.998Z,19.66
2016-06-12T08:39:58.001Z,19.74
2016-06-12T08:40:58.019Z,19.71
2016-06-12T08:41:58.086Z,19.71
2016-06-12T08:42:57.995Z,19.73
2016-06-12T08:43:58.013Z,19.7
2016-06-12T08:44:57.876Z,19.59
2016-06-12T08:45:58.019Z,19.71
2016-06-12T08:46:58.115Z,19.59
2016-06-12T08:47:58.026Z,19.54
2016-06-12T08:48:58.029Z,19.41
2016-06-12T08:49:58.047Z,19.29
2016-06-12T08:50:58.050Z,19.21
2016-06-12T08:51:58.194Z,19.12
2016-06-12T08:52:57.884Z,19.11
2016-06-12T08:53:58.060Z,19.07
2016-06-12T08:54:58.063Z,19.04
2016-06-12T08:55:58.112Z,19
2016-06-12T08:56:58.116Z,19.07
2016-06-12T08:57:58.072Z,19.09
2016-06-12T08:58:58.091Z,19.02
2016-06-12T08:59:58.077Z,18.99
2016-06-12T09:00:58.097Z,18.92
2016-06-12T09:01:58.178Z,19.09
2016-06-12T09:02:58.103Z,19.02
2016-06-12T09:03:58.090Z,19.07
2016-06-12T09:04:58.093Z,19.07
2016-06-12T09:05:58.112Z,19.09
2016-06-12T09:06:58.177Z,19.14
2016-06-12T09:07:58.134Z,19.16
2016-06-12T09:08:58.121Z,19.22
2016-06-12T09:09:58.125Z,19.27
2016-06-12T09:10:58.112Z,19.22
2016-06-12T09:11:58.161Z,19.33
2016-06-12T09:12:58.180Z,19.37
2016-06-12T09:13:58.153Z,19.33
2016-06-12T09:14:58.181Z,19.36
2016-06-12T09:15:58.225Z,19.33
2016-06-12T09:16:58.378Z,19.48
2016-06-12T09:17:58.328Z,19.56
2016-06-12T09:18:58.371Z,19.51
2016-06-12T09:19:58.264Z,19.62
2016-06-12T09:20:58.422Z,19.69
2016-06-12T09:21:58.299Z,19.73
2016-06-12T09:22:59.052Z,19.82
2016-06-12T09:23:58.475Z,19.95
2016-06-12T09:24:58.452Z,19.91
2016-06-12T09:25:58.475Z,20.04
2016-06-12T09:26:58.515Z,20.04
2016-06-12T09:27:58.508Z,19.85
2016-06-12T09:28:58.516Z,19.63
2016-06-12T09:29:58.552Z,19.44
2016-06-12T09:30:58.572Z,19.36
2016-06-12T09:31:58.547Z,19.22
2016-06-12T09:32:58.551Z,19.19
2016-06-12T09:33:58.540Z,19.18
2016-06-12T09:34:58.591Z,19.14
2016-06-12T09:35:58.407Z,18.95
2016-06-12T09:36:59.505Z,18.78
2016-06-12T09:37:58.586Z,18.68
2016-06-12T09:38:58.560Z,18.49
2016-06-12T09:39:58.563Z,18.44
2016-06-12T09:40:58.597Z,18.31
2016-06-12T09:41:58.601Z,18.23
2016-06-12T09:42:58.604Z,18.23
2016-06-12T09:43:58.624Z,18.29
2016-06-12T09:44:58.608Z,18.29
2016-06-12T09:45:58.596Z,18.29
2016-06-12T09:46:58.521Z,18.44
2016-06-12T09:47:58.633Z,18.45
2016-06-12T09:48:58.652Z,18.58
2016-06-12T09:49:58.623Z,18.59
2016-06-12T09:50:58.626Z,18.78
2016-06-12T09:51:59.242Z,18.99
2016-06-12T09:52:58.632Z,19.11
2016-06-12T09:53:58.635Z,19.22
2016-06-12T09:54:58.655Z,19.45
2016-06-12T09:55:58.674Z,19.59
2016-06-12T09:56:58.738Z,19.84
2016-06-12T09:57:58.647Z,20
2016-06-12T09:58:58.636Z,20.22
2016-06-12T09:59:58.701Z,20.34
2016-06-12T10:00:58.657Z,20.51
2016-06-12T10:01:58.676Z,20.69
2016-06-12T10:02:58.695Z,20.77
2016-06-12T10:03:58.666Z,20.85
2016-06-12T10:04:58.701Z,20.87
2016-06-12T10:05:58.657Z,20.9
2016-06-12T10:06:58.723Z,20.97
2016-06-12T10:07:58.710Z,21.17
2016-06-12T10:08:58.697Z,21.17
2016-06-12T10:09:58.717Z,21.33
2016-06-12T10:10:58.563Z,21.5
2016-06-12T10:11:58.722Z,21.45
2016-06-12T10:12:58.726Z,21.55
2016-06-12T10:13:58.729Z,21.48
2016-06-12T10:14:58.747Z,21.57
2016-06-12T10:15:58.750Z,21.4
2016-06-12T10:16:58.722Z,21.18
2016-06-12T10:17:58.756Z,21.17
2016-06-12T10:18:58.759Z,21.12
2016-06-12T10:19:58.763Z,21.25
2016-06-12T10:20:58.781Z,21.12
2016-06-12T10:21:58.753Z,21.14
2016-06-12T10:22:58.897Z,21.24
2016-06-12T10:23:58.822Z,21.25
2016-06-12T10:24:58.809Z,21.24
2016-06-12T10:25:58.797Z,21.32
2016-06-12T10:26:58.862Z,21.43
2016-06-12T10:27:58.818Z,21.35
2016-06-12T10:28:58.806Z,21.57
2016-06-12T10:29:58.840Z,21.75
2016-06-12T10:30:58.843Z,21.79
2016-06-12T10:31:58.878Z,21.79
2016-06-12T10:32:58.834Z,21.69
2016-06-12T10:33:58.837Z,21.62
2016-06-12T10:34:58.855Z,21.64
2016-06-12T10:35:58.859Z,21.62
2016-06-12T10:36:58.846Z,21.88
2016-06-12T10:37:59.053Z,21.91
2016-06-12T10:38:58.884Z,22.04
2016-06-12T10:39:58.887Z,22.26
2016-06-12T10:40:58.874Z,22.36
2016-06-12T10:41:58.877Z,22.45
2016-06-12T10:42:58.911Z,22.55
2016-06-12T10:43:58.914Z,22.57
2016-06-12T10:44:58.902Z,22.55
2016-06-12T10:45:58.936Z,22.53
2016-06-12T10:46:58.955Z,22.41
2016-06-12T10:47:58.926Z,22.51
2016-06-12T10:48:58.915Z,22.62
2016-06-12T10:49:58.949Z,22.72
2016-06-12T10:50:58.951Z,22.7
2016-06-12T10:51:58.971Z,22.73
2016-06-12T10:52:59.114Z,22.81
2016-06-12T10:53:58.804Z,22.83
2016-06-12T10:54:58.980Z,22.85
2016-06-12T10:55:58.983Z,22.81
2016-06-12T10:56:58.939Z,22.93
2016-06-12T10:57:58.989Z,22.94
2016-06-12T10:58:58.993Z,22.93
2016-06-12T10:59:59.010Z,22.84
2016-06-12T11:00:58.998Z,22.85
2016-06-12T11:01:59.110Z,22.88
2016-06-12T11:02:59.020Z,22.76
2016-06-12T11:03:59.054Z,22.88
2016-06-12T11:04:59.041Z,22.88
2016-06-12T11:05:59.045Z,22.99
2016-06-12T11:06:59.110Z,22.98
2016-06-12T11:07:58.925Z,23.12
2016-06-12T11:08:59.069Z,23.17
2016-06-12T11:09:59.057Z,23.18
2016-06-12T11:10:59.091Z,22.99
2016-06-12T11:11:59.078Z,22.75
2016-06-12T11:12:59.144Z,22.53
2016-06-12T11:13:59.100Z,22.39
2016-06-12T11:14:59.104Z,22.26
2016-06-12T11:15:59.123Z,22.2
2016-06-12T11:16:59.126Z,22.06
2016-06-12T11:17:59.113Z,21.98
2016-06-12T11:18:59.131Z,21.91
2016-06-12T11:19:59.119Z,21.83
2016-06-12T11:20:59.138Z,21.76
2016-06-12T11:21:59.141Z,21.7
2016-06-12T11:22:59.362Z,21.66
2016-06-12T11:23:59.162Z,21.6
2016-06-12T11:24:59.181Z,21.45
2016-06-12T11:25:59.168Z,21.35
2016-06-12T11:26:59.249Z,21.4
2016-06-12T11:27:59.221Z,21.27
2016-06-12T11:28:59.380Z,21.35
2016-06-12T11:29:59.181Z,21.27
2016-06-12T11:30:59.215Z,21.3
2016-06-12T11:31:59.218Z,21.39
2016-06-12T11:32:59.237Z,21.51
2016-06-12T11:33:59.225Z,21.4
2016-06-12T11:34:59.228Z,21.57
2016-06-12T11:35:59.231Z,21.72
2016-06-12T11:36:59.249Z,21.85
2016-06-12T11:37:59.128Z,21.93
2016-06-12T11:38:59.256Z,22
2016-06-12T11:39:59.290Z,22.14
2016-06-12T11:40:59.278Z,22.2
2016-06-12T11:41:59.280Z,22.26
2016-06-12T11:42:59.298Z,22.39
2016-06-12T11:43:59.301Z,22.63
2016-06-12T11:44:59.273Z,22.75
2016-06-12T11:45:59.293Z,22.93
2016-06-12T11:46:59.311Z,23
2016-06-12T11:47:59.299Z,22.99
2016-06-12T11:48:59.317Z,23.06
2016-06-12T11:49:59.289Z,23.17
2016-06-12T11:50:59.308Z,23.12
2016-06-12T11:51:59.373Z,23.18
2016-06-12T11:52:59.454Z,23.21
2016-06-12T11:53:59.349Z,23.21
2016-06-12T11:54:59.367Z,23.21
2016-06-12T11:55:59.339Z,23.17
2016-06-12T11:56:59.421Z,22.93
2016-06-12T11:57:59.376Z,22.78
2016-06-12T11:58:59.379Z,22.8
2016-06-12T11:59:59.383Z,22.87
2016-06-12T12:00:59.370Z,22.85
2016-06-12T12:01:59.389Z,22.93
2016-06-12T12:02:59.392Z,23.17
2016-06-12T12:03:59.379Z,23.27
2016-06-12T12:04:59.429Z,23.41
2016-06-12T12:05:59.401Z,23.2
2016-06-12T12:06:59.419Z,23.08
2016-06-12T12:08:00.313Z,23.09
2016-06-12T12:08:59.410Z,22.93
2016-06-12T12:09:59.460Z,22.84
2016-06-12T12:10:59.448Z,22.88
2016-06-12T12:11:59.544Z,22.87
2016-06-12T12:12:59.437Z,23.02
2016-06-12T12:13:59.441Z,23.13
2016-06-12T12:14:59.460Z,23.21
2016-06-12T12:15:59.494Z,23.25
2016-06-12T12:16:59.529Z,23.39
2016-06-12T12:17:59.485Z,23.47
2016-06-12T12:18:59.488Z,23.56
2016-06-12T12:19:59.492Z,23.62
2016-06-12T12:20:59.526Z,23.71
2016-06-12T12:21:59.576Z,23.8
2016-06-12T12:22:59.766Z,23.73
2016-06-12T12:23:59.535Z,23.76
2016-06-12T12:24:59.506Z,23.74
2016-06-12T12:25:59.541Z,23.78
2016-06-12T12:26:59.559Z,23.86
2016-06-12T12:27:59.530Z,23.99
2016-06-12T12:28:59.581Z,24.13
2016-06-12T12:29:59.568Z,24.14
2016-06-12T12:30:59.587Z,24.2
2016-06-12T12:31:59.560Z,24.16
2016-06-12T12:32:59.577Z,24.33
2016-06-12T12:33:59.597Z,24.33
2016-06-12T12:34:59.616Z,24.5
2016-06-12T12:35:59.586Z,24.51
2016-06-12T12:36:59.636Z,24.45
2016-06-12T12:37:59.796Z,24.42
2016-06-12T12:38:59.642Z,24.3
2016-06-12T12:39:59.615Z,24.13
2016-06-12T12:40:59.649Z,23.87
2016-06-12T12:41:59.698Z,23.78
2016-06-12T12:42:59.655Z,23.74
2016-06-12T12:43:59.518Z,23.55
2016-06-12T12:44:59.694Z,23.46
2016-06-12T12:45:59.664Z,23.15
2016-06-12T12:46:59.730Z,22.96
2016-06-12T12:47:59.670Z,22.68
2016-06-12T12:48:59.705Z,22.51
2016-06-12T12:49:59.709Z,22.45
2016-06-12T12:50:59.696Z,22.32
2016-06-12T12:51:59.824Z,22.26
2016-06-12T12:52:59.936Z,22.02
2016-06-12T12:54:00.033Z,21.76
2016-06-12T12:54:59.739Z,21.54