createdAt,value
2018-07-10T00:02:22.243Z,91.40
2018-07-10T00:04:42.361Z,91.50
2018-07-10T00:09:06.287Z,91.30
2018-07-10T00:11:32.688Z,91.40
2018-07-10T00:13:37.378Z,91.40
2018-07-10T00:15:42.245Z,91.50
2018-07-10T00:17:47.029Z,91.30
2018-07-10T00:19:51.903Z,91.10
2018-07-10T00:21:56.649Z,91.10
2018-07-10T00:24:01.514Z,91.10
2018-07-10T00:26:06.220Z,91.60
2018-07-10T00:28:11.395Z,91.10
2018-07-10T00:30:16.082Z,91.50
2018-07-10T00:32:20.869Z,91.60
2018-07-10T00:34:25.659Z,91.90
2018-07-10T00:38:51.127Z,92.80
2018-07-10T00:40:55.889Z,92.80
2018-07-10T00:43:02.295Z,92.90
2018-07-10T00:45:07.046Z,92.80
2018-07-10T00:47:12.086Z,92.10
2018-07-10T00:49:16.921Z,92.30
2018-07-10T00:51:22.629Z,92.50
2018-07-10T00:53:27.457Z,92.60
2018-07-10T00:55:32.658Z,91.70
2018-07-10T00:57:37.682Z,91.10
2018-07-10T00:59:42.491Z,91.10
2018-07-10T01:01:47.337Z,90.90
2018-07-10T01:03:52.211Z,91.20
2018-07-10T01:05:57.006Z,91.60
2018-07-10T01:08:01.810Z,91.80
2018-07-10T01:10:06.478Z,91.60
2018-07-10T01:12:11.206Z,91.70
2018-07-10T01:14:16.015Z,91.60
2018-07-10T01:16:34.395Z,91.60
2018-07-10T01:18:44.652Z,91.60
2018-07-10T01:20:49.621Z,91.40
2018-07-10T01:22:54.957Z,91.60
2018-07-10T01:24:59.888Z,91.60
2018-07-10T01:27:04.794Z,92.10
2018-07-10T01:29:21.209Z,92.70
2018-07-10T01:31:26.209Z,93.20
2018-07-10T01:33:31.174Z,93.90
2018-07-10T01:35:35.955Z,95.10
2018-07-10T01:37:40.775Z,96.40
2018-07-10T01:39:45.658Z,96.90
2018-07-10T01:41:50.478Z,97.10
2018-07-10T01:43:55.440Z,97.70
2018-07-10T01:46:00.369Z,97.70
2018-07-10T01:48:05.270Z,98.10
2018-07-10T01:50:10.066Z,97.80
2018-07-10T01:52:14.903Z,98.30
2018-07-10T01:54:19.752Z,98.50
2018-07-10T01:56:24.713Z,98.40
2018-07-10T01:58:29.818Z,98.50
2018-07-10T02:00:42.543Z,98.40
2018-07-10T02:02:47.411Z,98.10
2018-07-10T02:04:53.779Z,98.10
2018-07-10T02:06:58.522Z,97.70
2018-07-10T02:09:03.431Z,97.90
2018-07-10T02:11:08.367Z,97.70
2018-07-10T02:13:13.147Z,97.70
2018-07-10T02:15:18.047Z,97.40
2018-07-10T02:17:22.839Z,97.30
2018-07-10T02:19:27.688Z,97.00
2018-07-10T02:21:32.796Z,97.10
2018-07-10T02:23:41.772Z,97.00
2018-07-10T02:25:46.582Z,96.80
2018-07-10T02:29:56.098Z,96.60
2018-07-10T02:32:00.883Z,96.30
2018-07-10T02:34:05.646Z,95.90
2018-07-10T02:36:10.453Z,96.20
2018-07-10T02:38:15.537Z,96.90
2018-07-10T02:40:20.346Z,96.80
2018-07-10T02:42:25.206Z,96.60
2018-07-10T02:44:30.015Z,96.70
2018-07-10T02:46:37.325Z,96.20
2018-07-10T02:48:42.211Z,95.80
2018-07-10T02:50:49.561Z,95.00
2018-07-10T02:52:54.408Z,95.40
2018-07-10T02:54:59.678Z,94.90
2018-07-10T02:57:06.444Z,95.10
2018-07-10T02:59:11.893Z,95.00
2018-07-10T03:01:16.874Z,95.10
2018-07-10T03:03:21.753Z,94.70
2018-07-10T03:05:26.883Z,94.50
2018-07-10T03:07:33.907Z,94.50
2018-07-10T03:09:38.722Z,94.00
2018-07-10T03:11:43.478Z,94.10
2018-07-10T03:13:48.341Z,93.90
2018-07-10T03:15:53.073Z,93.80
2018-07-10T03:17:58.066Z,93.90
2018-07-10T03:20:04.739Z,93.70
2018-07-10T03:22:09.592Z,93.30
2018-07-10T03:24:14.548Z,93.60
2018-07-10T03:26:19.410Z,93.60
2018-07-10T03:28:24.283Z,93.70
2018-07-10T03:30:29.078Z,93.80
2018-07-10T03:32:33.868Z,94.10
2018-07-10T03:34:39.190Z,93.80
2018-07-10T03:36:43.910Z,94.50
2018-07-10T03:38:49.198Z,94.50
2018-07-10T03:40:53.985Z,94.50
2018-07-10T03:42:58.861Z,94.20
2018-07-10T03:45:03.806Z,94.10
2018-07-10T03:47:08.776Z,93.80
2018-07-10T03:49:13.814Z,94.20
2018-07-10T03:51:18.968Z,93.50
2018-07-10T03:53:24.498Z,93.60
2018-07-10T03:55:29.274Z,94.10
2018-07-10T03:57:34.038Z,94.00
2018-07-10T03:59:46.809Z,94.20
2018-07-10T04:01:51.622Z,94.40
2018-07-10T04:03:56.460Z,94.50
2018-07-10T04:06:02.330Z,94.50
2018-07-10T04:08:08.485Z,94.40
2018-07-10T04:10:15.050Z,94.30
2018-07-10T04:12:19.850Z,94.20
2018-07-10T04:14:26.158Z,94.30
2018-07-10T04:16:31.538Z,94.40
2018-07-10T04:18:37.493Z,94.40
2018-07-10T04:20:55.122Z,94.20
2018-07-10T04:23:00.069Z,94.10
2018-07-10T04:25:05.244Z,94.00
2018-07-10T04:27:30.579Z,93.80
2018-07-10T04:29:56.314Z,93.70
2018-07-10T04:32:01.982Z,93.50
2018-07-10T04:34:07.774Z,93.40
2018-07-10T04:36:12.757Z,93.40
2018-07-10T04:38:25.675Z,93.00
2018-07-10T04:40:33.495Z,93.20
2018-07-10T04:42:48.154Z,92.90
2018-07-10T04:45:04.834Z,92.70
2018-07-10T04:47:19.078Z,92.30
2018-07-10T04:49:36.702Z,92.30
2018-07-10T04:51:51.816Z,91.90
2018-07-10T04:54:03.702Z,91.70
2018-07-10T04:56:08.573Z,91.60
2018-07-10T04:58:20.548Z,91.00
2018-07-10T05:00:26.974Z,91.00
2018-07-10T05:02:31.892Z,90.70
2018-07-10T05:04:36.962Z,90.30
2018-07-10T05:06:41.880Z,90.60
2018-07-10T05:08:46.878Z,90.50
2018-07-10T05:10:53.486Z,90.50
2018-07-10T05:12:58.553Z,90.40
2018-07-10T05:15:03.395Z,90.60
2018-07-10T05:17:08.721Z,90.80
2018-07-10T05:19:13.705Z,91.10
2018-07-10T05:21:18.940Z,91.00
2018-07-10T05:23:24.170Z,91.10
2018-07-10T05:25:29.154Z,91.40
2018-07-10T05:27:34.200Z,91.60
2018-07-10T05:29:39.319Z,91.70
2018-07-10T05:31:44.484Z,91.80
2018-07-10T05:33:51.498Z,91.80
2018-07-10T05:35:56.967Z,92.10
2018-07-10T05:38:05.335Z,92.30
2018-07-10T05:40:12.821Z,92.20
2018-07-10T05:42:17.775Z,92.40
2018-07-10T05:46:31.924Z,92.30
2018-07-10T05:48:37.628Z,92.30
2018-07-10T05:50:42.663Z,92.40
2018-07-10T05:52:48.527Z,92.30
2018-07-10T05:54:53.547Z,92.20
2018-07-10T05:56:58.524Z,91.80
2018-07-10T05:59:05.458Z,92.00
2018-07-10T06:01:10.378Z,92.20
2018-07-10T06:03:15.319Z,92.10
2018-07-10T06:05:20.330Z,92.20
2018-07-10T06:07:25.178Z,92.20
2018-07-10T06:09:30.228Z,92.10
2018-07-10T06:13:39.679Z,92.10
2018-07-10T06:15:44.571Z,91.80
2018-07-10T06:17:50.628Z,91.80
2018-07-10T06:19:55.495Z,91.50
2018-07-10T06:22:00.484Z,91.50
2018-07-10T06:24:11.474Z,91.30
2018-07-10T06:26:16.593Z,90.90
2018-07-10T06:28:29.257Z,90.80
2018-07-10T06:30:34.191Z,90.20
2018-07-10T06:34:49.568Z,90.30
2018-07-10T06:37:04.521Z,89.90
2018-07-10T06:39:12.343Z,90.10
2018-07-10T06:41:17.728Z,89.40
2018-07-10T06:44:27.440Z,89.90
2018-07-10T06:46:42.086Z,90.50
2018-07-10T06:48:51.162Z,89.10
2018-07-10T06:50:56.103Z,89.60
2018-07-10T06:53:02.845Z,88.90
2018-07-10T06:55:09.823Z,88.60
2018-07-10T06:57:14.753Z,89.10
2018-07-10T06:59:19.910Z,88.60
2018-07-10T07:01:25.056Z,88.50
2018-07-10T07:03:30.587Z,88.80
2018-07-10T07:05:35.476Z,88.50
2018-07-10T07:07:41.053Z,88.10
2018-07-10T07:09:45.933Z,87.40
2018-07-10T07:11:50.883Z,88.10
2018-07-10T07:13:55.818Z,88.20
2018-07-10T07:16:00.640Z,88.20
2018-07-10T07:18:05.511Z,88.40
2018-07-10T07:20:10.496Z,88.30
2018-07-10T07:22:15.315Z,88.40
2018-07-10T07:24:20.647Z,88.00
2018-07-10T07:26:25.514Z,88.10
2018-07-10T07:28:30.683Z,88.30
2018-07-10T07:30:35.731Z,87.70
2018-07-10T07:32:40.789Z,87.50
2018-07-10T07:34:45.713Z,87.30
2018-07-10T07:36:50.782Z,86.90
2018-07-10T07:38:55.734Z,86.60
2018-07-10T07:41:00.734Z,86.40
2018-07-10T07:43:05.601Z,87.50
2018-07-10T07:45:11.106Z,86.20
2018-07-10T07:47:16.061Z,86.10
2018-07-10T07:49:21.084Z,86.60
2018-07-10T07:51:25.952Z,86.60
2018-07-10T07:53:31.396Z,86.40
2018-07-10T07:55:36.583Z,86.00
2018-07-10T07:57:41.510Z,86.20
2018-07-10T07:59:46.503Z,85.80
2018-07-10T08:01:51.910Z,86.10
2018-07-10T08:03:56.898Z,85.20
2018-07-10T08:06:01.954Z,85.40
2018-07-10T08:08:06.928Z,84.60
2018-07-10T08:10:11.781Z,84.90
2018-07-10T08:12:16.607Z,84.60
2018-07-10T08:14:21.529Z,83.40
2018-07-10T08:16:26.362Z,82.20
2018-07-10T08:18:31.359Z,82.00
2018-07-10T08:20:36.295Z,82.70
2018-07-10T08:22:41.217Z,83.60
2018-07-10T08:24:46.464Z,83.10
2018-07-10T08:26:55.446Z,84.20
2018-07-10T08:29:00.969Z,84.10
2018-07-10T08:31:05.991Z,83.40
2018-07-10T08:33:11.197Z,83.00
2018-07-10T08:35:16.180Z,83.40
2018-07-10T08:37:21.206Z,83.00
2018-07-10T08:39:29.188Z,83.30
2018-07-10T08:41:45.367Z,83.60
2018-07-10T08:43:50.738Z,83.40
2018-07-10T08:45:55.752Z,83.50
2018-07-10T08:48:02.671Z,84.20
2018-07-10T08:50:07.612Z,83.80
2018-07-10T08:52:13.435Z,84.40
2018-07-10T08:54:20.264Z,83.10
2018-07-10T08:56:25.484Z,83.40
2018-07-10T08:58:30.867Z,83.50
2018-07-10T09:00:35.717Z,83.50
2018-07-10T09:02:40.885Z,84.40
2018-07-10T09:04:45.729Z,83.90
2018-07-10T09:06:50.635Z,84.20
2018-07-10T09:08:55.623Z,84.10
2018-07-10T09:11:01.452Z,84.80
2018-07-10T09:13:06.372Z,84.60
2018-07-10T09:15:11.362Z,85.30
2018-07-10T09:17:16.134Z,85.40
2018-07-10T09:19:27.450Z,85.10
2018-07-10T09:21:32.262Z,85.10
2018-07-10T09:23:37.113Z,85.90
2018-07-10T09:25:42.092Z,86.40
2018-07-10T09:27:47.117Z,86.50
2018-07-10T09:29:52.220Z,86.00
2018-07-10T09:31:57.887Z,88.60
2018-07-10T09:34:03.213Z,88.80
2018-07-10T09:36:08.216Z,89.90
2018-07-10T09:38:13.236Z,89.00
2018-07-10T09:40:20.129Z,89.40
2018-07-10T09:42:25.180Z,88.80
2018-07-10T09:44:31.020Z,87.40
2018-07-10T09:46:36.155Z,88.00
2018-07-10T09:48:40.980Z,88.70
2018-07-10T09:50:46.381Z,89.00
2018-07-10T09:52:51.392Z,88.80
2018-07-10T09:54:56.404Z,88.70
2018-07-10T09:57:02.527Z,88.50
2018-07-10T09:59:07.740Z,88.00
2018-07-10T10:01:17.766Z,87.40
2018-07-10T10:03:24.615Z,86.90
2018-07-10T10:05:36.686Z,87.40
2018-07-10T10:07:41.534Z,88.30
2018-07-10T10:09:46.400Z,89.10
2018-07-10T10:11:51.376Z,88.30
2018-07-10T10:13:56.286Z,89.20
2018-07-10T10:16:01.153Z,88.60
2018-07-10T10:18:08.277Z,87.90
2018-07-10T10:20:13.134Z,87.60
2018-07-10T10:22:18.081Z,88.10
2018-07-10T10:24:22.919Z,86.60
2018-07-10T10:26:29.036Z,86.00
2018-07-10T10:28:34.176Z,86.30
2018-07-10T10:30:40.251Z,86.70
2018-07-10T10:32:45.068Z,87.00
2018-07-10T10:34:49.845Z,87.10
2018-07-10T10:38:59.410Z,87.30
2018-07-10T10:41:05.182Z,87.00
2018-07-10T10:43:12.641Z,86.70
2018-07-10T10:45:18.376Z,86.90
2018-07-10T10:47:25.005Z,86.20
2018-07-10T10:49:31.056Z,86.20
2018-07-10T10:51:36.020Z,86.10
2018-07-10T10:53:41.381Z,86.20
2018-07-10T10:55:46.349Z,86.10
2018-07-10T10:57:51.371Z,86.50
2018-07-10T10:59:56.500Z,86.60
2018-07-10T11:02:01.511Z,87.10
2018-07-10T11:04:06.527Z,87.30
2018-07-10T11:06:12.242Z,86.60
2018-07-10T11:08:17.821Z,86.70
2018-07-10T11:10:24.506Z,87.00
2018-07-10T11:12:31.238Z,86.50
2018-07-10T11:14:36.315Z,86.30
2018-07-10T11:16:41.993Z,86.50
2018-07-10T11:19:17.154Z,86.40
2018-07-10T11:21:53.598Z,86.80
2018-07-10T11:23:59.338Z,86.30
2018-07-10T11:26:12.410Z,87.00
2018-07-10T11:28:18.703Z,86.10
2018-07-10T11:30:23.946Z,86.80
2018-07-10T11:32:28.953Z,86.20
2018-07-10T11:34:33.830Z,85.30
2018-07-10T11:36:38.757Z,85.30
2018-07-10T11:38:43.805Z,84.90
2018-07-10T11:40:48.896Z,85.00
2018-07-10T11:42:53.781Z,84.60
2018-07-10T11:44:59.019Z,85.20
2018-07-10T11:47:04.031Z,85.70
2018-07-10T11:49:09.098Z,86.00
2018-07-10T11:51:14.028Z,85.60
2018-07-10T11:53:18.941Z,85.70
2018-07-10T11:55:23.912Z,86.50
2018-07-10T11:57:28.768Z,87.20
2018-07-10T11:59:33.807Z,87.20
2018-07-10T12:01:38.818Z,87.90
2018-07-10T12:03:43.613Z,88.50
2018-07-10T12:05:48.635Z,88.20
2018-07-10T12:07:56.378Z,88.10
2018-07-10T12:10:18.559Z,89.00
2018-07-10T12:12:23.597Z,90.00
2018-07-10T12:14:28.483Z,91.30
2018-07-10T12:16:33.417Z,91.90
2018-07-10T12:18:38.349Z,92.10
2018-07-10T12:20:43.357Z,93.00
2018-07-10T12:22:48.179Z,94.20
2018-07-10T12:26:54.912Z,95.80
2018-07-10T12:29:00.134Z,97.70
2018-07-10T12:31:05.467Z,97.90
2018-07-10T12:33:10.553Z,98.40
2018-07-10T12:35:15.729Z,98.60
2018-07-10T12:37:20.774Z,98.70
2018-07-10T12:39:25.640Z,98.80
2018-07-10T12:41:30.712Z,98.30
2018-07-10T12:43:35.958Z,97.90
2018-07-10T12:45:40.887Z,98.10
2018-07-10T12:47:45.897Z,98.00
2018-07-10T12:49:50.763Z,97.80
2018-07-10T12:51:55.762Z,96.80
2018-07-10T12:54:00.695Z,96.70
2018-07-10T12:56:05.674Z,96.00
2018-07-10T12:58:11.066Z,95.30
2018-07-10T13:00:16.372Z,94.90
2018-07-10T13:02:21.953Z,94.30
2018-07-10T13:04:27.497Z,94.10
2018-07-10T13:06:32.351Z,93.50
2018-07-10T13:08:37.218Z,93.50
2018-07-10T13:10:42.298Z,93.10
2018-07-10T13:12:47.490Z,93.10
2018-07-10T13:14:52.421Z,93.00
2018-07-10T13:16:57.529Z,92.80
2018-07-10T13:19:02.398Z,92.60
2018-07-10T13:21:07.740Z,92.60
2018-07-10T13:23:12.659Z,92.40
2018-07-10T13:25:17.584Z,92.40
2018-07-10T13:27:22.584Z,91.90
2018-07-10T13:29:27.477Z,91.80
2018-07-10T13:31:32.391Z,91.80
2018-07-10T13:33:37.319Z,92.10
2018-07-10T13:35:42.385Z,92.30
2018-07-10T13:40:27.498Z,92.60
2018-07-10T13:42:59.361Z,92.40
2018-07-10T13:45:04.442Z,92.40
2018-07-10T13:47:10.219Z,92.40
2018-07-10T13:49:15.109Z,92.00
2018-07-10T13:51:20.083Z,91.60
2018-07-10T13:53:29.448Z,91.80
2018-07-10T13:55:34.476Z,91.80
2018-07-10T13:57:41.641Z,91.90
2018-07-10T13:59:46.659Z,92.10
2018-07-10T14:01:52.399Z,92.10
2018-07-10T14:03:58.346Z,91.90
2018-07-10T14:06:05.510Z,92.10
2018-07-10T14:08:11.498Z,91.90
2018-07-10T14:10:16.656Z,91.70
2018-07-10T14:12:22.503Z,91.40
2018-07-10T14:14:27.394Z,91.00
2018-07-10T14:16:32.181Z,90.70
2018-07-10T14:18:37.059Z,90.90
2018-07-10T14:20:54.390Z,91.10
2018-07-10T14:22:59.902Z,91.10
2018-07-10T14:25:05.207Z,90.90
2018-07-10T14:27:10.273Z,91.20
2018-07-10T14:29:15.417Z,91.30
2018-07-10T14:31:20.565Z,91.50
2018-07-10T14:33:25.871Z,91.60
2018-07-10T14:35:30.757Z,91.40
2018-07-10T14:37:35.979Z,91.40
2018-07-10T14:39:41.575Z,91.30
2018-07-10T14:41:46.678Z,91.50
2018-07-10T14:43:52.711Z,91.60
2018-07-10T14:46:03.617Z,91.60
2018-07-10T14:48:09.904Z,91.90
2018-07-10T14:50:15.694Z,91.80
2018-07-10T14:52:21.608Z,91.60
2018-07-10T14:54:27.063Z,91.30
2018-07-10T14:56:31.990Z,91.50
2018-07-10T14:58:37.288Z,92.00
2018-07-10T15:00:42.607Z,92.10
2018-07-10T15:02:48.347Z,92.30
2018-07-10T15:04:54.060Z,92.40
2018-07-10T15:06:59.792Z,92.50
2018-07-10T15:09:06.301Z,92.30
2018-07-10T15:11:12.866Z,92.20
2018-07-10T15:13:18.231Z,92.50
2018-07-10T15:15:24.225Z,93.00
2018-07-10T15:17:34.201Z,93.10
2018-07-10T15:19:39.427Z,93.40
2018-07-10T15:21:45.338Z,93.50
2018-07-10T15:23:50.224Z,93.70
2018-07-10T15:25:55.774Z,93.80
2018-07-10T15:28:00.674Z,93.90
2018-07-10T15:30:06.533Z,93.60
2018-07-10T15:32:11.475Z,93.80
2018-07-10T15:34:16.575Z,93.90
2018-07-10T15:36:21.878Z,94.00
2018-07-10T15:38:27.470Z,94.30
2018-07-10T15:40:33.216Z,94.40
2018-07-10T15:42:38.773Z,95.10
2018-07-10T15:44:44.221Z,96.60
2018-07-10T15:46:49.931Z,97.80
2018-07-10T15:48:55.045Z,99.60
2018-07-10T15:51:00.570Z,99.90
2018-07-10T15:53:06.783Z,99.90
2018-07-10T15:55:11.809Z,99.90
2018-07-10T15:57:17.253Z,99.90
2018-07-10T15:59:22.456Z,99.90
2018-07-10T16:01:28.621Z,99.90
2018-07-10T16:03:33.726Z,99.90
2018-07-10T16:05:38.614Z,99.90
2018-07-10T16:07:43.816Z,99.90
2018-07-10T16:09:49.044Z,99.90
2018-07-10T16:12:04.469Z,99.90
2018-07-10T16:14:09.529Z,99.90
2018-07-10T16:16:19.874Z,99.90
2018-07-10T16:18:26.604Z,99.90
2018-07-10T16:20:34.335Z,99.90
2018-07-10T16:22:41.424Z,99.90
2018-07-10T16:24:51.101Z,99.90
2018-07-10T16:26:56.190Z,99.90
2018-07-10T16:29:02.107Z,99.90
2018-07-10T16:31:07.302Z,99.90
2018-07-10T16:33:17.679Z,99.90
2018-07-10T16:35:30.689Z,99.90
2018-07-10T16:37:35.725Z,99.90
2018-07-10T16:39:41.263Z,99.90
2018-07-10T16:41:51.286Z,99.90
2018-07-10T16:43:57.549Z,99.90
2018-07-10T16:46:04.287Z,99.90
2018-07-10T16:49:17.452Z,99.90
2018-07-10T16:51:29.131Z,99.90
2018-07-10T16:53:37.718Z,99.90
2018-07-10T16:55:42.754Z,99.90
2018-07-10T16:57:47.946Z,99.90
2018-07-10T16:59:52.959Z,99.90
2018-07-10T17:01:58.244Z,99.90
2018-07-10T17:04:04.691Z,99.90
2018-07-10T17:06:09.726Z,99.90
2018-07-10T17:08:14.604Z,99.90
2018-07-10T17:10:19.648Z,99.90
2018-07-10T17:12:24.695Z,99.90
2018-07-10T17:14:30.058Z,99.90
2018-07-10T17:16:35.231Z,99.90
2018-07-10T17:18:40.077Z,99.90
2018-07-10T17:20:45.355Z,99.90
2018-07-10T17:22:50.566Z,99.40
2018-07-10T17:24:57.088Z,99.00
2018-07-10T17:27:02.385Z,99.40
2018-07-10T17:29:12.771Z,99.80
2018-07-10T17:31:18.125Z,99.90
2018-07-10T17:33:23.942Z,99.90
2018-07-10T17:35:29.774Z,99.90
2018-07-10T17:37:47.391Z,99.90
2018-07-10T17:39:54.515Z,99.90
2018-07-10T17:41:59.596Z,99.90
2018-07-10T17:44:07.487Z,99.90
2018-07-10T17:46:16.504Z,99.70
2018-07-10T17:48:22.041Z,98.90
2018-07-10T17:50:27.528Z,98.10
2018-07-10T17:52:34.649Z,97.90
2018-07-10T17:54:41.586Z,96.90
2018-07-10T17:56:47.199Z,96.40
2018-07-10T17:58:52.525Z,95.60
2018-07-10T18:00:57.584Z,95.80
2018-07-10T18:03:03.044Z,95.50
2018-07-10T18:05:08.363Z,95.50
2018-07-10T18:07:14.309Z,95.00
2018-07-10T18:11:25.249Z,95.10
2018-07-10T18:13:30.470Z,94.80
2018-07-10T18:15:36.767Z,94.40
2018-07-10T18:17:42.665Z,93.70
2018-07-10T18:19:48.705Z,93.20
2018-07-10T18:21:54.160Z,92.40
2018-07-10T18:23:59.969Z,92.30
2018-07-10T18:26:06.067Z,91.30
2018-07-10T18:28:11.360Z,90.90
2018-07-10T18:30:16.612Z,90.50
2018-07-10T18:32:21.928Z,83.20
2018-07-10T18:34:27.241Z,76.40
2018-07-10T18:36:32.888Z,73.20
2018-07-10T18:38:38.918Z,71.10
2018-07-10T18:40:45.372Z,67.70
2018-07-10T18:42:51.026Z,66.00
2018-07-10T18:44:57.813Z,65.10
2018-07-10T18:47:03.889Z,65.50
2018-07-10T18:49:09.242Z,65.10
2018-07-10T18:51:15.355Z,63.80
2018-07-10T18:53:24.335Z,63.20
2018-07-10T18:55:31.086Z,63.70
2018-07-10T18:59:54.489Z,64.10
2018-07-10T19:02:06.018Z,65.00
2018-07-10T19:04:11.406Z,66.00
2018-07-10T19:06:21.035Z,66.10
2018-07-10T19:08:28.158Z,67.10
2018-07-10T19:10:34.663Z,67.60
2018-07-10T19:12:40.734Z,68.20
2018-07-10T19:14:46.652Z,68.70
2018-07-10T19:16:55.597Z,69.00
2018-07-10T19:19:05.369Z,69.80
2018-07-10T19:21:29.408Z,69.70
2018-07-10T19:23:52.750Z,70.40
2018-07-10T19:25:58.124Z,70.50
2018-07-10T19:28:05.451Z,70.80
2018-07-10T19:30:12.603Z,71.40
2018-07-10T19:32:20.126Z,71.20
2018-07-10T19:34:25.910Z,71.40
2018-07-10T19:36:40.787Z,71.80
2018-07-10T19:38:46.257Z,71.50
2018-07-10T19:40:51.541Z,71.80
2018-07-10T19:42:57.426Z,72.30
2018-07-10T19:45:07.686Z,72.50
2018-07-10T19:47:13.180Z,72.60
2018-07-10T19:49:20.223Z,72.40
2018-07-10T19:51:28.536Z,72.60
2018-07-10T19:53:33.882Z,72.30
2018-07-10T19:55:42.037Z,72.90
2018-07-10T19:58:52.522Z,72.50
2018-07-10T20:01:08.840Z,72.40
2018-07-10T20:03:38.533Z,72.70
2018-07-10T20:05:44.870Z,72.80
2018-07-10T20:08:01.189Z,73.10
2018-07-10T20:10:25.744Z,73.10
2018-07-10T20:12:39.977Z,72.90
2018-07-10T20:16:12.522Z,73.30
2018-07-10T20:18:35.898Z,71.80
2018-07-10T20:20:58.115Z,72.00
2018-07-10T20:24:07.998Z,72.50
2018-07-10T20:28:41.184Z,72.50
2018-07-10T20:30:57.721Z,72.30
2018-07-10T20:33:17.601Z,72.10
2018-07-10T20:35:30.711Z,71.80
2018-07-10T20:37:41.227Z,71.90
2018-07-10T20:39:47.304Z,71.60
2018-07-10T20:41:53.761Z,72.00
2018-07-10T20:43:59.154Z,72.50
2018-07-10T20:46:06.874Z,72.40
2018-07-10T20:48:39.393Z,72.80
2018-07-10T20:50:55.281Z,72.90
2018-07-10T20:55:15.667Z,73.10
2018-07-10T20:58:06.489Z,74.00
2018-07-10T21:00:13.925Z,74.60
2018-07-10T21:02:49.980Z,73.90
2018-07-10T21:05:07.167Z,74.40
2018-07-10T21:07:40.537Z,75.00
2018-07-10T21:09:59.593Z,74.70
2018-07-10T21:12:13.340Z,75.10
2018-07-10T21:14:36.801Z,75.50
2018-07-10T21:16:58.820Z,76.20
2018-07-10T21:19:20.873Z,76.30
2018-07-10T21:21:45.742Z,76.50
2018-07-10T21:24:09.223Z,76.70
2018-07-10T21:27:04.618Z,76.80
2018-07-10T21:29:38.791Z,77.10
2018-07-10T21:34:01.650Z,77.60
2018-07-10T21:36:17.341Z,77.60
2018-07-10T21:40:40.615Z,76.50
2018-07-10T21:43:02.069Z,76.50
2018-07-10T21:46:32.380Z,76.70
2018-07-10T21:50:51.825Z,76.80
2018-07-10T21:52:56.737Z,76.00
2018-07-10T21:55:01.745Z,76.00
2018-07-10T21:57:08.694Z,76.20
2018-07-10T21:59:15.388Z,76.50
2018-07-10T22:01:46.590Z,76.80
2018-07-10T22:03:51.562Z,77.10
2018-07-10T22:05:56.489Z,77.00
2018-07-10T22:08:01.371Z,77.00
2018-07-10T22:10:08.325Z,77.30
2018-07-10T22:12:18.089Z,77.60
2018-07-10T22:14:23.190Z,78.10
2018-07-10T22:16:27.995Z,78.70
2018-07-10T22:18:32.863Z,78.80
2018-07-10T22:20:37.858Z,78.50
2018-07-10T22:22:42.938Z,78.50
2018-07-10T22:24:49.590Z,78.20
2018-07-10T22:26:57.224Z,78.60
2018-07-10T22:29:02.740Z,78.80
2018-07-10T22:31:12.776Z,79.30
2018-07-10T22:33:17.659Z,79.70
2018-07-10T22:35:22.974Z,80.50
2018-07-10T22:37:27.967Z,80.30
2018-07-10T22:39:33.656Z,80.10
2018-07-10T22:41:39.923Z,80.40
2018-07-10T22:43:45.102Z,80.40
2018-07-10T22:45:49.990Z,80.80
2018-07-10T22:47:55.122Z,81.10
2018-07-10T22:50:05.843Z,81.20
2018-07-10T22:52:10.821Z,81.70
2018-07-10T22:54:15.852Z,82.50
2018-07-10T22:56:20.786Z,82.50
2018-07-10T22:58:25.683Z,82.90
2018-07-10T23:00:39.353Z,83.10
2018-07-10T23:02:46.541Z,83.50
2018-07-10T23:04:51.530Z,83.30
2018-07-10T23:06:56.481Z,83.10
2018-07-10T23:09:01.798Z,82.80
2018-07-10T23:11:08.556Z,82.50
2018-07-10T23:13:13.584Z,82.70
2018-07-10T23:15:18.476Z,82.80
2018-07-10T23:17:23.548Z,83.50
2018-07-10T23:19:29.412Z,83.90
2018-07-10T23:21:35.202Z,84.50
2018-07-10T23:23:39.955Z,85.30
2018-07-10T23:25:45.476Z,85.40
2018-07-10T23:27:50.886Z,86.00
2018-07-10T23:29:55.981Z,86.10
2018-07-10T23:32:01.672Z,86.10
2018-07-10T23:34:19.393Z,86.10
2018-07-10T23:36:24.290Z,85.80
2018-07-10T23:38:48.615Z,86.20
2018-07-10T23:40:54.883Z,86.50
2018-07-10T23:43:00.090Z,86.40
2018-07-10T23:45:14.897Z,86.90
2018-07-10T23:47:29.034Z,86.50
2018-07-10T23:49:33.975Z,86.50
2018-07-10T23:51:55.165Z,86.60
2018-07-10T23:54:00.673Z,87.00
2018-07-10T23:56:06.097Z,87.50
2018-07-10T23:58:10.875Z,87.90
