createdAt,value
2023-01-05T00:01:33.015Z,1.85
2023-01-05T00:03:59.952Z,1.77
2023-01-05T00:06:28.194Z,1.75
2023-01-05T00:08:55.109Z,1.65
2023-01-05T00:11:43.298Z,1.30
2023-01-05T00:14:31.940Z,1.52
2023-01-05T00:17:17.102Z,1.27
2023-01-05T00:20:02.407Z,1.95
2023-01-05T00:22:43.093Z,1.50
2023-01-05T00:25:12.971Z,2.05
2023-01-05T00:27:40.641Z,1.10
2023-01-05T00:30:08.625Z,1.40
2023-01-05T00:32:35.523Z,1.60
2023-01-05T00:35:02.577Z,1.90
2023-01-05T00:37:34.554Z,1.40
2023-01-05T00:40:02.136Z,2.22
2023-01-05T00:42:28.834Z,1.60
2023-01-05T00:44:55.676Z,2.03
2023-01-05T00:47:22.460Z,1.73
2023-01-05T00:49:49.306Z,1.85
2023-01-05T00:52:16.287Z,1.30
2023-01-05T00:54:44.448Z,1.60
2023-01-05T00:57:11.482Z,1.60
2023-01-05T00:59:38.368Z,1.50
2023-01-05T01:02:05.249Z,2.10
2023-01-05T01:04:32.610Z,2.03
2023-01-05T01:06:59.763Z,1.48
2023-01-05T01:09:26.653Z,1.45
2023-01-05T01:11:54.833Z,1.48
2023-01-05T01:14:21.592Z,2.30
2023-01-05T01:16:48.537Z,1.63
2023-01-05T01:19:19.026Z,1.80
2023-01-05T01:21:46.329Z,1.80
2023-01-05T01:24:17.861Z,2.00
2023-01-05T01:26:46.131Z,1.75
2023-01-05T01:29:17.284Z,1.58
2023-01-05T01:31:44.917Z,1.50
2023-01-05T01:34:11.765Z,1.58
2023-01-05T01:36:38.542Z,1.92
2023-01-05T01:39:05.365Z,1.40
2023-01-05T01:41:32.177Z,1.65
2023-01-05T01:43:59.429Z,1.52
2023-01-05T01:46:28.339Z,1.98
2023-01-05T01:48:59.099Z,1.58
2023-01-05T01:51:32.352Z,1.80
2023-01-05T01:54:04.276Z,1.65
2023-01-05T01:56:35.701Z,2.30
2023-01-05T01:59:03.116Z,1.75
2023-01-05T02:01:34.675Z,2.03
2023-01-05T02:06:28.565Z,1.60
2023-01-05T02:08:55.744Z,2.25
2023-01-05T02:11:36.428Z,2.42
2023-01-05T02:14:17.039Z,2.05
2023-01-05T02:16:57.714Z,1.73
2023-01-05T02:19:58.394Z,1.35
2023-01-05T02:22:58.428Z,1.85
2023-01-05T02:25:56.066Z,1.40
2023-01-05T02:28:41.324Z,1.80
2023-01-05T02:31:15.124Z,2.30
2023-01-05T02:34:02.140Z,1.48
2023-01-05T02:36:34.475Z,1.75
2023-01-05T02:39:08.180Z,1.73
2023-01-05T02:41:40.457Z,1.77
2023-01-05T02:44:09.014Z,1.60
2023-01-05T02:46:37.634Z,1.98
2023-01-05T02:49:06.099Z,1.63
2023-01-05T02:51:37.032Z,1.42
2023-01-05T02:54:09.160Z,1.60
2023-01-05T02:56:40.855Z,1.50
2023-01-05T03:01:44.997Z,1.75
2023-01-05T03:04:20.551Z,2.15
2023-01-05T03:06:56.534Z,2.67
2023-01-05T03:09:27.158Z,1.80
2023-01-05T03:12:19.355Z,1.50
2023-01-05T03:14:50.469Z,2.65
2023-01-05T03:17:25.977Z,2.75
2023-01-05T03:19:53.869Z,1.52
2023-01-05T03:22:44.904Z,1.80
2023-01-05T03:25:34.612Z,1.90
2023-01-05T03:28:22.296Z,2.10
2023-01-05T03:31:16.068Z,2.50
2023-01-05T03:34:07.730Z,1.50
2023-01-05T03:36:41.620Z,1.55
2023-01-05T03:39:10.833Z,1.60
2023-01-05T03:41:38.867Z,1.60
2023-01-05T03:44:06.968Z,1.80
2023-01-05T03:46:33.946Z,1.50
2023-01-05T03:49:02.361Z,1.88
2023-01-05T03:51:29.104Z,2.30
2023-01-05T03:53:56.257Z,1.83
2023-01-05T03:56:23.053Z,1.30
2023-01-05T03:58:49.841Z,1.13
2023-01-05T04:01:17.280Z,1.77
2023-01-05T04:03:44.209Z,2.03
2023-01-05T04:06:12.855Z,0.88
2023-01-05T04:08:39.772Z,1.30
2023-01-05T04:11:14.607Z,1.40
2023-01-05T04:13:41.402Z,1.20
2023-01-05T04:16:08.469Z,1.40
2023-01-05T04:18:35.655Z,1.63
2023-01-05T04:21:02.885Z,1.67
2023-01-05T04:23:31.134Z,1.48
2023-01-05T04:25:58.010Z,1.65
2023-01-05T04:28:25.889Z,1.60
2023-01-05T04:30:55.170Z,1.60
2023-01-05T04:33:23.527Z,1.45
2023-01-05T04:35:50.515Z,2.35
2023-01-05T04:38:17.558Z,1.58
2023-01-05T04:40:49.898Z,1.75
2023-01-05T04:43:17.124Z,1.33
2023-01-05T04:45:46.425Z,1.67
2023-01-05T04:48:13.258Z,1.25
2023-01-05T04:50:40.139Z,1.58
2023-01-05T04:53:07.003Z,1.40
2023-01-05T04:55:33.753Z,1.48
2023-01-05T04:58:04.476Z,1.20
2023-01-05T05:00:33.776Z,1.30
2023-01-05T05:03:00.962Z,1.55
2023-01-05T05:05:27.764Z,2.03
2023-01-05T05:07:54.646Z,1.50
2023-01-05T05:10:22.528Z,1.30
2023-01-05T05:12:49.379Z,1.75
2023-01-05T05:15:17.678Z,1.52
2023-01-05T05:17:44.416Z,1.83
2023-01-05T05:20:12.083Z,1.92
2023-01-05T05:22:39.005Z,1.50
2023-01-05T05:25:07.001Z,1.88
2023-01-05T05:27:33.878Z,1.70
2023-01-05T05:30:00.658Z,1.85
2023-01-05T05:32:28.864Z,1.58
2023-01-05T05:34:55.719Z,1.15
2023-01-05T05:37:22.444Z,1.42
2023-01-05T05:39:49.237Z,1.88
2023-01-05T05:42:16.094Z,1.25
2023-01-05T05:44:42.851Z,1.70
2023-01-05T05:47:09.614Z,1.50
2023-01-05T05:49:37.800Z,1.60
2023-01-05T05:52:05.956Z,1.45
2023-01-05T05:54:32.725Z,1.80
2023-01-05T05:56:59.438Z,1.38
2023-01-05T05:59:26.230Z,1.30
2023-01-05T06:01:53.093Z,1.77
2023-01-05T06:04:21.451Z,1.80
2023-01-05T06:06:49.719Z,1.77
2023-01-05T06:09:16.476Z,1.50
2023-01-05T06:11:43.280Z,1.35
2023-01-05T06:14:10.190Z,1.42
2023-01-05T06:16:37.096Z,2.40
2023-01-05T06:19:03.999Z,2.33
2023-01-05T06:21:30.762Z,1.77
2023-01-05T06:23:59.191Z,1.40
2023-01-05T06:26:25.953Z,1.70
2023-01-05T06:28:52.836Z,1.85
2023-01-05T06:31:19.719Z,1.98
2023-01-05T06:33:49.529Z,1.80
2023-01-05T06:36:16.385Z,1.63
2023-01-05T06:38:43.193Z,1.75
2023-01-05T06:41:11.375Z,1.73
2023-01-05T06:43:38.249Z,1.58
2023-01-05T06:46:05.335Z,1.48
2023-01-05T06:48:32.176Z,1.67
2023-01-05T06:50:59.168Z,1.13
2023-01-05T06:53:25.958Z,1.48
2023-01-05T06:55:52.650Z,1.63
2023-01-05T06:58:20.826Z,1.52
2023-01-05T07:00:47.595Z,1.50
2023-01-05T07:03:14.769Z,1.50
2023-01-05T07:05:42.070Z,1.65
2023-01-05T07:08:08.943Z,1.27
2023-01-05T07:10:35.834Z,1.50
2023-01-05T07:13:02.762Z,1.42
2023-01-05T07:15:31.083Z,1.25
2023-01-05T07:17:57.944Z,1.98
2023-01-05T07:20:24.655Z,1.95
2023-01-05T07:22:51.491Z,1.40
2023-01-05T07:25:18.500Z,1.30
2023-01-05T07:27:50.876Z,1.25
2023-01-05T07:30:18.017Z,1.40
2023-01-05T07:32:46.280Z,1.30
2023-01-05T07:35:13.365Z,1.20
2023-01-05T07:37:40.319Z,1.65
2023-01-05T07:40:08.408Z,1.50
2023-01-05T07:42:35.321Z,1.67
2023-01-05T07:45:02.458Z,1.92
2023-01-05T07:47:29.242Z,2.40
2023-01-05T07:49:57.322Z,1.40
2023-01-05T07:52:24.160Z,1.40
2023-01-05T07:54:51.018Z,1.80
2023-01-05T07:57:17.789Z,1.20
2023-01-05T07:59:44.706Z,1.63
2023-01-05T08:02:11.564Z,1.52
2023-01-05T08:04:38.751Z,1.60
2023-01-05T08:07:11.475Z,0.90
2023-01-05T08:09:57.272Z,1.65
2023-01-05T08:12:24.009Z,2.90
2023-01-05T08:14:50.788Z,1.67
2023-01-05T08:17:17.547Z,1.40
2023-01-05T08:19:44.471Z,1.50
2023-01-05T08:22:13.457Z,1.60
2023-01-05T08:24:40.373Z,1.48
2023-01-05T08:27:07.314Z,0.98
2023-01-05T08:29:34.535Z,1.75
2023-01-05T08:32:01.422Z,1.25
2023-01-05T08:34:34.280Z,1.98
2023-01-05T08:37:01.759Z,1.20
2023-01-05T08:39:36.566Z,1.23
2023-01-05T08:42:03.830Z,1.35
2023-01-05T08:44:30.949Z,1.33
2023-01-05T08:46:57.856Z,1.45
2023-01-05T08:49:24.870Z,1.67
2023-01-05T08:51:52.347Z,1.42
2023-01-05T08:54:19.611Z,1.30
2023-01-05T08:56:50.605Z,3.05
2023-01-05T08:59:17.721Z,1.27
2023-01-05T09:01:44.787Z,1.50
2023-01-05T09:04:11.798Z,1.75
2023-01-05T09:06:38.704Z,1.60
2023-01-05T09:09:05.656Z,1.48
2023-01-05T09:11:35.191Z,2.08
2023-01-05T09:14:03.665Z,1.90
2023-01-05T09:21:49.425Z,1.33
2023-01-05T09:24:16.554Z,1.65
2023-01-05T09:26:43.969Z,0.80
2023-01-05T09:29:14.660Z,1.98
2023-01-05T09:31:42.265Z,2.30
2023-01-05T09:34:09.354Z,1.50
2023-01-05T09:36:39.209Z,1.50
2023-01-05T09:39:06.405Z,1.70
2023-01-05T09:41:36.846Z,2.47
2023-01-05T09:44:29.441Z,1.52
2023-01-05T09:47:00.793Z,1.45
2023-01-05T09:49:31.569Z,1.40
2023-01-05T09:52:01.401Z,1.25
2023-01-05T09:54:31.005Z,1.90
2023-01-05T09:57:15.436Z,1.80
2023-01-05T09:59:46.804Z,1.58
2023-01-05T10:02:24.209Z,1.70
2023-01-05T10:04:53.103Z,1.50
2023-01-05T10:07:29.809Z,1.23
2023-01-05T10:10:01.202Z,1.83
2023-01-05T10:13:01.089Z,1.35
2023-01-05T10:15:34.698Z,1.25
2023-01-05T10:18:10.790Z,1.67
2023-01-05T10:20:49.635Z,1.67
2023-01-05T10:23:31.317Z,1.33
2023-01-05T10:26:05.503Z,1.33
2023-01-05T10:28:42.013Z,1.90
2023-01-05T10:31:20.142Z,1.58
2023-01-05T10:33:55.850Z,1.70
2023-01-05T10:39:55.754Z,2.22
2023-01-05T10:42:34.820Z,1.80
2023-01-05T10:45:03.696Z,1.88
2023-01-05T10:47:37.089Z,2.00
2023-01-05T10:50:17.523Z,1.63
2023-01-05T10:52:46.306Z,2.00
2023-01-05T10:55:17.950Z,2.08
2023-01-05T11:00:41.012Z,1.60
2023-01-05T11:03:15.869Z,2.00
2023-01-05T11:05:45.394Z,1.20
2023-01-05T11:08:19.231Z,1.58
2023-01-05T11:10:52.245Z,2.08
2023-01-05T11:13:27.573Z,1.75
2023-01-05T11:15:57.079Z,1.65
2023-01-05T11:18:32.803Z,1.80
2023-01-05T11:21:09.273Z,1.80
2023-01-05T11:23:38.264Z,1.80
2023-01-05T11:26:27.182Z,2.13
2023-01-05T11:29:14.165Z,3.30
2023-01-05T11:31:48.090Z,2.10
2023-01-05T11:34:28.230Z,2.22
2023-01-05T11:36:59.177Z,1.77
2023-01-05T11:39:31.941Z,1.77
2023-01-05T11:42:21.532Z,1.98
2023-01-05T11:45:00.399Z,1.67
2023-01-05T11:47:35.292Z,3.13
2023-01-05T11:52:47.291Z,1.67
2023-01-05T11:55:38.118Z,1.70
2023-01-05T11:58:31.536Z,1.77
2023-01-05T12:01:37.954Z,1.77
2023-01-05T12:04:16.829Z,2.20
2023-01-05T12:07:09.101Z,2.08
2023-01-05T12:09:38.552Z,1.33
2023-01-05T12:12:40.800Z,2.28
2023-01-05T12:15:34.539Z,1.77
2023-01-05T12:18:15.060Z,2.38
2023-01-05T12:21:09.757Z,1.60
2023-01-05T12:24:11.777Z,1.75
2023-01-05T12:26:46.001Z,2.78
2023-01-05T12:35:56.647Z,1.67
2023-01-05T12:38:35.619Z,2.15
2023-01-05T12:41:19.526Z,1.70
2023-01-05T12:44:00.537Z,2.00
2023-01-05T12:46:46.778Z,2.63
2023-01-05T12:49:19.220Z,2.83
2023-01-05T12:51:50.963Z,2.10
2023-01-05T12:54:32.074Z,2.00
2023-01-05T12:57:05.504Z,2.30
2023-01-05T12:59:40.645Z,3.00
2023-01-05T13:02:24.302Z,1.85
2023-01-05T13:04:56.827Z,2.75
2023-01-05T13:07:29.477Z,2.05
2023-01-05T13:10:03.035Z,1.90
2023-01-05T13:12:36.539Z,1.83
2023-01-05T13:15:17.066Z,2.35
2023-01-05T13:17:48.899Z,1.48
2023-01-05T13:20:36.068Z,1.80
2023-01-05T13:23:06.853Z,2.00
2023-01-05T13:25:45.164Z,1.48
2023-01-05T13:28:24.622Z,1.95
2023-01-05T13:31:08.956Z,1.55
2023-01-05T13:34:13.126Z,2.00
2023-01-05T13:37:01.566Z,2.20
2023-01-05T13:39:49.743Z,2.40
2023-01-05T13:42:40.825Z,1.70
2023-01-05T13:45:26.023Z,1.98
2023-01-05T13:48:44.046Z,1.73
2023-01-05T13:51:41.745Z,1.60
2023-01-05T13:54:17.945Z,1.70
2023-01-05T13:56:47.045Z,1.77
2023-01-05T13:59:35.150Z,1.60
2023-01-05T14:02:26.373Z,1.98
2023-01-05T14:04:53.424Z,1.80
2023-01-05T14:07:20.998Z,1.42
2023-01-05T14:09:51.697Z,1.30
2023-01-05T14:12:47.929Z,1.70
2023-01-05T14:15:36.560Z,1.88
2023-01-05T14:18:06.090Z,1.75
2023-01-05T14:20:46.322Z,1.50
2023-01-05T14:24:02.139Z,2.55
2023-01-05T14:27:02.291Z,1.38
2023-01-05T14:30:00.224Z,1.65
2023-01-05T14:32:29.196Z,1.83
2023-01-05T14:35:02.364Z,1.73
2023-01-05T14:37:36.033Z,2.63
2023-01-05T14:40:20.734Z,1.92
2023-01-05T14:42:49.891Z,2.22
2023-01-05T14:45:23.529Z,2.00
2023-01-05T14:47:54.155Z,2.08
2023-01-05T14:50:40.866Z,2.05
2023-01-05T14:53:15.207Z,1.95
2023-01-05T14:56:15.327Z,2.00
2023-01-05T14:59:14.866Z,2.13
2023-01-05T15:01:48.947Z,2.40
2023-01-05T15:04:20.217Z,1.95
2023-01-05T15:07:15.378Z,2.47
2023-01-05T15:10:07.323Z,1.60
2023-01-05T15:13:09.442Z,2.00
2023-01-05T15:15:46.742Z,2.00
2023-01-05T15:19:03.505Z,2.58
2023-01-05T15:21:59.800Z,1.92
2023-01-05T15:25:15.707Z,1.92
2023-01-05T15:28:02.841Z,2.00
2023-01-05T15:30:47.452Z,2.10
2023-01-05T15:33:19.498Z,2.20
2023-01-05T15:36:01.930Z,1.98
2023-01-05T15:38:30.744Z,1.90
2023-01-05T15:41:05.573Z,2.05
2023-01-05T15:43:33.394Z,1.27
2023-01-05T15:46:01.545Z,1.58
2023-01-05T15:48:35.880Z,1.50
2023-01-05T15:51:03.241Z,1.80
2023-01-05T15:53:32.973Z,1.92
2023-01-05T15:56:03.509Z,1.70
2023-01-05T15:58:32.601Z,2.30
2023-01-05T16:01:02.299Z,1.90
2023-01-05T16:03:32.315Z,2.28
2023-01-05T16:06:02.145Z,2.03
2023-01-05T16:08:31.878Z,2.00
2023-01-05T16:11:02.183Z,1.80
2023-01-05T16:13:35.800Z,1.55
2023-01-05T16:16:09.782Z,2.22
2023-01-05T16:18:40.903Z,1.95
2023-01-05T16:21:22.969Z,1.35
2023-01-05T16:23:54.153Z,1.80
2023-01-05T16:26:21.971Z,1.85
2023-01-05T16:28:50.189Z,2.03
2023-01-05T16:31:27.942Z,2.08
2023-01-05T16:34:03.903Z,2.08
2023-01-05T16:36:31.037Z,1.95
2023-01-05T16:39:12.996Z,1.98
2023-01-05T16:42:00.124Z,2.05
2023-01-05T16:44:33.149Z,1.85
2023-01-05T16:47:08.926Z,1.92
2023-01-05T16:49:43.636Z,1.65
2023-01-05T16:52:23.820Z,1.63
2023-01-05T16:57:51.404Z,1.90
2023-01-05T17:00:38.070Z,1.77
2023-01-05T17:03:27.647Z,2.65
2023-01-05T17:08:27.786Z,2.13
2023-01-05T17:10:56.190Z,2.42
2023-01-05T17:13:25.814Z,2.05
2023-01-05T17:15:54.201Z,2.25
2023-01-05T17:18:26.337Z,2.42
2023-01-05T17:20:55.283Z,2.67
2023-01-05T17:23:24.725Z,2.80
2023-01-05T17:28:25.611Z,3.38
2023-01-05T17:30:54.154Z,3.30
2023-01-05T17:33:21.073Z,3.42
2023-01-05T17:38:16.001Z,2.75
2023-01-05T17:40:44.708Z,2.70
2023-01-05T17:43:11.564Z,2.83
2023-01-05T17:45:41.349Z,2.95
2023-01-05T17:50:38.573Z,3.05
2023-01-05T17:53:05.888Z,3.00
2023-01-05T17:55:34.286Z,2.80
2023-01-05T17:58:02.256Z,2.72
2023-01-05T18:00:35.029Z,2.90
2023-01-05T18:03:02.945Z,2.88
2023-01-05T18:05:32.072Z,3.10
2023-01-05T18:07:58.958Z,3.03
2023-01-05T18:10:28.233Z,2.90
2023-01-05T18:12:57.039Z,3.30
2023-01-05T18:15:24.291Z,3.00
2023-01-05T18:17:51.301Z,3.13
2023-01-05T18:20:20.097Z,2.88
2023-01-05T18:22:49.961Z,3.28
2023-01-05T18:25:17.481Z,4.20
2023-01-05T18:27:44.673Z,3.40
2023-01-05T18:30:12.969Z,3.40
2023-01-05T18:32:40.573Z,3.80
2023-01-05T18:35:10.274Z,3.97
2023-01-05T18:37:38.010Z,3.50
2023-01-05T18:40:07.488Z,3.55
2023-01-05T18:42:35.443Z,3.78
2023-01-05T18:45:13.848Z,3.20
2023-01-05T18:47:46.675Z,3.42
2023-01-05T18:50:13.680Z,3.53
2023-01-05T18:52:40.516Z,3.63
2023-01-05T18:55:10.075Z,4.00
2023-01-05T18:57:37.020Z,3.78
2023-01-05T19:00:06.135Z,3.88
2023-01-05T19:02:33.113Z,4.05
2023-01-05T19:04:59.953Z,3.85
2023-01-05T19:07:27.054Z,4.93
2023-01-05T19:09:54.089Z,4.15
2023-01-05T19:12:22.474Z,4.32
2023-01-05T19:14:49.422Z,3.53
2023-01-05T19:17:16.494Z,4.10
2023-01-05T19:19:43.461Z,4.03
2023-01-05T19:22:10.524Z,4.00
2023-01-05T19:24:37.356Z,4.63
2023-01-05T19:27:05.828Z,5.65
2023-01-05T19:29:34.215Z,5.55
2023-01-05T19:32:01.200Z,5.47
2023-01-05T19:34:28.164Z,4.65
2023-01-05T19:36:55.064Z,4.68
2023-01-05T19:39:22.200Z,4.60
2023-01-05T19:41:51.476Z,5.13
2023-01-05T19:44:21.773Z,5.05
2023-01-05T19:46:53.323Z,5.00
2023-01-05T19:51:48.555Z,5.63
2023-01-05T19:54:16.059Z,5.47
2023-01-05T19:56:43.993Z,4.80
2023-01-05T19:59:15.313Z,4.90
2023-01-05T20:01:43.238Z,5.20
2023-01-05T20:04:11.640Z,5.75
2023-01-05T20:06:40.861Z,5.57
2023-01-05T20:09:11.770Z,6.05
2023-01-05T20:11:40.914Z,6.30
2023-01-05T20:14:11.748Z,6.05
2023-01-05T20:16:39.315Z,6.38
2023-01-05T20:19:06.348Z,5.40
2023-01-05T20:21:35.043Z,5.80
2023-01-05T20:24:03.121Z,7.68
2023-01-05T20:26:31.233Z,6.47
2023-01-05T20:29:00.961Z,5.43
2023-01-05T20:31:31.492Z,6.35
2023-01-05T20:34:08.065Z,7.03
2023-01-05T20:36:37.985Z,6.13
2023-01-05T20:39:06.536Z,6.25
2023-01-05T20:41:35.436Z,6.40
2023-01-05T20:44:02.655Z,6.05
2023-01-05T20:46:32.717Z,6.32
2023-01-05T20:49:05.781Z,5.68
2023-01-05T20:51:32.945Z,5.78
2023-01-05T20:54:02.741Z,6.07
2023-01-05T20:56:38.490Z,5.40
2023-01-05T20:59:06.611Z,5.35
2023-01-05T21:01:33.623Z,5.57
2023-01-05T21:04:00.880Z,6.15
2023-01-05T21:06:28.925Z,5.50
2023-01-05T21:08:56.509Z,5.10
2023-01-05T21:11:26.163Z,5.72
2023-01-05T21:13:55.199Z,4.93
2023-01-05T21:16:24.244Z,5.05
2023-01-05T21:18:52.592Z,4.45
2023-01-05T21:21:21.033Z,3.97
2023-01-05T21:23:51.187Z,3.92
2023-01-05T21:26:21.151Z,3.97
2023-01-05T21:28:51.283Z,3.83
2023-01-05T21:31:20.327Z,3.33
2023-01-05T21:33:47.483Z,2.97
2023-01-05T21:36:16.347Z,3.05
2023-01-05T21:39:01.883Z,2.63
2023-01-05T21:41:49.222Z,2.83
2023-01-05T21:44:20.068Z,2.13
2023-01-05T21:46:49.221Z,1.95
2023-01-05T21:49:16.997Z,2.33
2023-01-05T21:52:02.885Z,2.22
2023-01-05T21:54:48.421Z,1.80
2023-01-05T21:57:15.399Z,1.92
2023-01-05T21:59:46.239Z,2.10
2023-01-05T22:02:15.151Z,2.20
2023-01-05T22:04:43.092Z,2.10
2023-01-05T22:07:10.346Z,1.73
2023-01-05T22:09:38.315Z,1.90
2023-01-05T22:12:08.784Z,2.15
2023-01-05T22:14:36.131Z,1.98
2023-01-05T22:17:06.930Z,2.15
2023-01-05T22:19:33.939Z,2.00
2023-01-05T22:22:01.115Z,1.95
2023-01-05T22:24:28.894Z,1.85
2023-01-05T22:26:56.097Z,1.90
2023-01-05T22:29:23.596Z,1.50
2023-01-05T22:31:50.976Z,1.50
2023-01-05T22:34:19.851Z,1.70
2023-01-05T22:36:46.881Z,1.23
2023-01-05T22:39:14.056Z,1.65
2023-01-05T22:41:41.848Z,1.38
2023-01-05T22:44:08.813Z,1.23
2023-01-05T22:46:35.906Z,1.15
2023-01-05T22:49:03.062Z,1.42
2023-01-05T22:51:33.636Z,1.05
2023-01-05T22:54:01.252Z,1.40
2023-01-05T22:56:30.930Z,1.17
2023-01-05T22:58:58.514Z,1.20
2023-01-05T23:01:27.054Z,1.60
2023-01-05T23:03:55.925Z,1.30
2023-01-05T23:06:22.854Z,1.60
2023-01-05T23:08:52.227Z,1.52
2023-01-05T23:11:22.345Z,1.38
2023-01-05T23:13:50.807Z,1.42
2023-01-05T23:16:18.384Z,1.40
2023-01-05T23:18:45.664Z,1.48
2023-01-05T23:21:14.575Z,1.75
2023-01-05T23:23:41.772Z,1.20
2023-01-05T23:26:11.848Z,1.35
2023-01-05T23:28:39.281Z,1.48
2023-01-05T23:31:06.721Z,1.83
2023-01-05T23:33:35.798Z,1.30
2023-01-05T23:36:03.936Z,1.25
2023-01-05T23:38:31.693Z,1.10
2023-01-05T23:41:00.294Z,1.60
2023-01-05T23:43:30.331Z,1.63
2023-01-05T23:46:01.973Z,1.30
2023-01-05T23:48:29.616Z,1.30
2023-01-05T23:50:57.685Z,1.25
2023-01-05T23:53:25.726Z,1.13
2023-01-05T23:55:52.847Z,1.45
2023-01-05T23:58:20.866Z,1.40
