createdAt,value
2018-04-26T00:00:05.789Z,99390.50
2018-04-26T00:00:37.014Z,99392.42
2018-04-26T00:01:08.259Z,99389.94
2018-04-26T00:01:39.486Z,99390.14
2018-04-26T00:02:10.699Z,99385.12
2018-04-26T00:02:41.936Z,99388.84
2018-04-26T00:03:13.150Z,99388.79
2018-04-26T00:03:44.402Z,99389.23
2018-04-26T00:04:15.612Z,99382.24
2018-04-26T00:04:46.817Z,99383.96
2018-04-26T00:05:18.051Z,99384.40
2018-04-26T00:05:49.249Z,99385.72
2018-04-26T00:06:20.470Z,99384.40
2018-04-26T00:06:51.695Z,99389.39
2018-04-26T00:07:22.908Z,99389.15
2018-04-26T00:07:54.117Z,99389.25
2018-04-26T00:08:25.339Z,99387.59
2018-04-26T00:08:56.569Z,99387.25
2018-04-26T00:09:27.809Z,99394.83
2018-04-26T00:09:59.069Z,99397.18
2018-04-26T00:10:30.277Z,99393.34
2018-04-26T00:11:01.489Z,99390.84
2018-04-26T00:11:32.731Z,99400.63
2018-04-26T00:12:03.937Z,99393.34
2018-04-26T00:12:35.150Z,99396.09
2018-04-26T00:13:06.361Z,99394.53
2018-04-26T00:13:37.569Z,99397.70
2018-04-26T00:14:08.757Z,99399.31
2018-04-26T00:14:39.962Z,99396.59
2018-04-26T00:15:11.179Z,99396.66
2018-04-26T00:15:42.428Z,99397.06
2018-04-26T00:16:13.632Z,99394.62
2018-04-26T00:16:44.853Z,99393.41
2018-04-26T00:17:16.070Z,99398.63
2018-04-26T00:17:47.323Z,99393.50
2018-04-26T00:18:18.538Z,99392.19
2018-04-26T00:18:49.775Z,99391.94
2018-04-26T00:19:20.998Z,99390.68
2018-04-26T00:19:52.221Z,99392.48
2018-04-26T00:20:23.488Z,99396.00
2018-04-26T00:20:54.713Z,99388.98
2018-04-26T00:21:25.932Z,99396.00
2018-04-26T00:21:57.142Z,99392.62
2018-04-26T00:22:28.404Z,99391.21
2018-04-26T00:22:59.624Z,99395.27
2018-04-26T00:23:30.860Z,99394.18
2018-04-26T00:24:02.083Z,99396.81
2018-04-26T00:24:33.303Z,99393.06
2018-04-26T00:25:04.529Z,99387.50
2018-04-26T00:25:35.741Z,99393.34
2018-04-26T00:26:06.949Z,99389.58
2018-04-26T00:26:38.141Z,99393.72
2018-04-26T00:27:09.390Z,99390.01
2018-04-26T00:27:40.592Z,99394.84
2018-04-26T00:28:11.824Z,99389.08
2018-04-26T00:28:43.038Z,99390.70
2018-04-26T00:29:14.247Z,99391.14
2018-04-26T00:29:45.501Z,99390.35
2018-04-26T00:30:16.710Z,99389.88
2018-04-26T00:30:47.919Z,99389.38
2018-04-26T00:31:19.150Z,99395.66
2018-04-26T00:31:50.381Z,99389.27
2018-04-26T00:32:21.585Z,99394.11
2018-04-26T00:32:52.815Z,99393.18
2018-04-26T00:33:24.058Z,99391.03
2018-04-26T00:33:55.308Z,99390.73
2018-04-26T00:34:26.548Z,99391.22
2018-04-26T00:34:57.770Z,99395.47
2018-04-26T00:35:28.980Z,99392.44
2018-04-26T00:36:00.189Z,99390.30
2018-04-26T00:36:31.400Z,99394.34
2018-04-26T00:37:02.622Z,99390.45
2018-04-26T00:37:33.840Z,99384.30
2018-04-26T00:38:05.089Z,99392.72
2018-04-26T00:38:36.308Z,99390.97
2018-04-26T00:39:07.565Z,99387.99
2018-04-26T00:39:38.815Z,99384.88
2018-04-26T00:40:10.018Z,99384.53
2018-04-26T00:40:41.235Z,99384.92
2018-04-26T00:41:12.460Z,99386.33
2018-04-26T00:41:43.685Z,99388.17
2018-04-26T00:42:14.897Z,99384.77
2018-04-26T00:42:46.109Z,99386.13
2018-04-26T00:43:17.336Z,99383.87
2018-04-26T00:43:48.555Z,99385.95
2018-04-26T00:44:19.829Z,99380.28
2018-04-26T00:44:51.077Z,99383.20
2018-04-26T00:45:22.330Z,99391.06
2018-04-26T00:45:53.506Z,99391.06
2018-04-26T00:46:24.722Z,99381.36
2018-04-26T00:46:55.938Z,99387.02
2018-04-26T00:47:27.149Z,99389.70
2018-04-26T00:47:58.388Z,99382.73
2018-04-26T00:48:29.589Z,99380.09
2018-04-26T00:49:00.813Z,99384.92
2018-04-26T00:49:32.029Z,99384.09
2018-04-26T00:50:03.281Z,99382.52
2018-04-26T00:50:34.542Z,99383.10
2018-04-26T00:51:05.750Z,99378.91
2018-04-26T00:51:36.963Z,99384.75
2018-04-26T00:52:08.196Z,99381.34
2018-04-26T00:52:39.421Z,99383.22
2018-04-26T00:53:10.634Z,99383.63
2018-04-26T00:53:41.841Z,99381.08
2018-04-26T00:54:13.089Z,99377.95
2018-04-26T00:54:44.296Z,99376.07
2018-04-26T00:55:15.523Z,99378.99
2018-04-26T00:55:46.718Z,99378.13
2018-04-26T00:56:17.932Z,99375.44
2018-04-26T00:56:49.145Z,99380.66
2018-04-26T00:57:20.360Z,99377.54
2018-04-26T00:57:51.574Z,99375.40
2018-04-26T00:58:22.782Z,99374.13
2018-04-26T00:58:54.001Z,99380.70
2018-04-26T00:59:25.240Z,99374.22
2018-04-26T00:59:56.452Z,99372.55
2018-04-26T01:00:27.700Z,99372.17
2018-04-26T01:00:58.904Z,99374.11
2018-04-26T01:01:30.120Z,99380.06
2018-04-26T01:02:01.414Z,99376.64
2018-04-26T01:02:33.209Z,99380.15
2018-04-26T01:03:04.431Z,99378.78
2018-04-26T01:03:35.636Z,99381.36
2018-04-26T01:04:06.847Z,99377.77
2018-04-26T01:04:38.039Z,99377.67
2018-04-26T01:05:09.255Z,99381.56
2018-04-26T01:05:40.484Z,99377.95
2018-04-26T01:06:11.697Z,99370.98
2018-04-26T01:06:42.891Z,99373.92
2018-04-26T01:07:14.160Z,99375.14
2018-04-26T01:07:45.369Z,99375.05
2018-04-26T01:08:16.573Z,99374.13
2018-04-26T01:08:47.787Z,99373.64
2018-04-26T01:09:19.009Z,99371.41
2018-04-26T01:09:50.213Z,99370.03
2018-04-26T01:10:21.473Z,99373.89
2018-04-26T01:10:52.680Z,99370.44
2018-04-26T01:11:23.933Z,99373.05
2018-04-26T01:11:55.147Z,99372.19
2018-04-26T01:12:26.358Z,99371.75
2018-04-26T01:12:57.568Z,99370.52
2018-04-26T01:13:28.777Z,99375.00
2018-04-26T01:13:59.986Z,99370.23
2018-04-26T01:14:31.205Z,99377.20
2018-04-26T01:15:02.434Z,99370.57
2018-04-26T01:15:33.672Z,99374.03
2018-04-26T01:16:04.894Z,99375.79
2018-04-26T01:16:36.121Z,99371.00
2018-04-26T01:17:07.320Z,99366.67
2018-04-26T01:17:38.550Z,99369.79
2018-04-26T01:18:09.765Z,99371.59
2018-04-26T01:18:41.002Z,99372.86
2018-04-26T01:19:12.257Z,99372.42
2018-04-26T01:19:43.476Z,99371.54
2018-04-26T01:20:14.709Z,99370.61
2018-04-26T01:20:45.921Z,99372.77
2018-04-26T01:21:17.167Z,99374.03
2018-04-26T01:21:48.376Z,99373.98
2018-04-26T01:22:19.597Z,99373.16
2018-04-26T01:22:51.384Z,99374.09
2018-04-26T01:23:22.598Z,99372.86
2018-04-26T01:23:53.886Z,99373.04
2018-04-26T01:24:25.092Z,99373.14
2018-04-26T01:24:56.341Z,99374.55
2018-04-26T01:25:27.638Z,99371.52
2018-04-26T01:25:58.995Z,99375.17
2018-04-26T01:26:30.318Z,99378.28
2018-04-26T01:27:01.579Z,99374.80
2018-04-26T01:27:32.841Z,99376.99
2018-04-26T01:28:04.101Z,99370.45
2018-04-26T01:28:35.380Z,99372.20
2018-04-26T01:29:06.649Z,99374.00
2018-04-26T01:29:38.491Z,99373.27
2018-04-26T01:30:09.808Z,99375.60
2018-04-26T01:30:41.059Z,99374.77
2018-04-26T01:31:12.377Z,99375.75
2018-04-26T01:31:43.664Z,99374.13
2018-04-26T01:32:14.971Z,99376.94
2018-04-26T01:32:46.569Z,99371.77
2018-04-26T01:33:17.848Z,99371.47
2018-04-26T01:33:49.133Z,99374.19
2018-04-26T01:34:20.378Z,99380.42
2018-04-26T01:34:51.668Z,99377.00
2018-04-26T01:35:22.931Z,99377.05
2018-04-26T01:35:54.193Z,99377.97
2018-04-26T01:36:25.501Z,99376.70
2018-04-26T01:36:56.763Z,99376.80
2018-04-26T01:37:28.013Z,99380.78
2018-04-26T01:37:59.325Z,99376.05
2018-04-26T01:38:30.626Z,99377.27
2018-04-26T01:39:01.886Z,99375.39
2018-04-26T01:39:33.166Z,99372.70
2018-04-26T01:40:04.490Z,99375.30
2018-04-26T01:40:35.747Z,99371.78
2018-04-26T01:41:07.031Z,99370.87
2018-04-26T01:41:38.301Z,99380.47
2018-04-26T01:42:09.553Z,99375.73
2018-04-26T01:42:40.846Z,99378.80
2018-04-26T01:43:12.150Z,99376.22
2018-04-26T01:43:43.416Z,99374.91
2018-04-26T01:44:14.725Z,99376.66
2018-04-26T01:44:45.992Z,99376.27
2018-04-26T01:45:17.245Z,99370.66
2018-04-26T01:45:48.502Z,99375.03
2018-04-26T01:46:19.725Z,99367.28
2018-04-26T01:46:50.926Z,99370.53
2018-04-26T01:47:22.133Z,99376.89
2018-04-26T01:47:53.377Z,99373.09
2018-04-26T01:48:24.593Z,99374.53
2018-04-26T01:48:55.804Z,99372.43
2018-04-26T01:49:27.019Z,99374.14
2018-04-26T01:49:58.216Z,99370.72
2018-04-26T01:50:29.417Z,99369.94
2018-04-26T01:51:00.638Z,99369.16
2018-04-26T01:51:31.890Z,99371.47
2018-04-26T01:52:03.107Z,99369.82
2018-04-26T01:52:34.321Z,99369.52
2018-04-26T01:53:05.544Z,99372.27
2018-04-26T01:53:36.785Z,99372.84
2018-04-26T01:54:07.980Z,99370.70
2018-04-26T01:54:39.191Z,99369.87
2018-04-26T01:55:10.401Z,99376.00
2018-04-26T01:55:41.610Z,99370.73
2018-04-26T01:56:12.831Z,99371.13
2018-04-26T01:56:44.067Z,99371.58
2018-04-26T01:57:15.304Z,99368.51
2018-04-26T01:57:46.564Z,99369.48
2018-04-26T01:58:17.930Z,99366.98
2018-04-26T01:58:49.188Z,99361.77
2018-04-26T01:59:20.544Z,99368.81
2018-04-26T01:59:51.813Z,99372.85
2018-04-26T02:00:23.114Z,99370.84
2018-04-26T02:00:54.414Z,99370.84
2018-04-26T02:01:25.630Z,99366.94
2018-04-26T02:01:56.860Z,99371.23
2018-04-26T02:02:28.053Z,99368.17
2018-04-26T02:02:59.238Z,99368.20
2018-04-26T02:03:30.457Z,99373.59
2018-04-26T02:04:01.709Z,99374.60
2018-04-26T02:04:32.943Z,99374.60
2018-04-26T02:05:04.176Z,99372.67
2018-04-26T02:05:35.366Z,99372.72
2018-04-26T02:06:06.590Z,99374.99
2018-04-26T02:06:37.798Z,99373.59
2018-04-26T02:07:08.996Z,99372.72
2018-04-26T02:07:40.189Z,99374.13
2018-04-26T02:08:11.412Z,99376.83
2018-04-26T02:08:42.617Z,99370.84
2018-04-26T02:09:13.872Z,99371.36
2018-04-26T02:09:45.085Z,99381.95
2018-04-26T02:10:16.306Z,99370.34
2018-04-26T02:10:47.545Z,99382.83
2018-04-26T02:11:18.774Z,99382.16
2018-04-26T02:11:49.977Z,99378.36
2018-04-26T02:12:21.175Z,99379.84
2018-04-26T02:12:53.194Z,99372.45
2018-04-26T02:13:24.422Z,99377.66
2018-04-26T02:13:55.633Z,99382.03
2018-04-26T02:14:26.921Z,99378.57
2018-04-26T02:14:58.155Z,99381.58
2018-04-26T02:15:29.368Z,99381.64
2018-04-26T02:16:00.574Z,99373.84
2018-04-26T02:16:31.787Z,99376.47
2018-04-26T02:17:03.002Z,99377.39
2018-04-26T02:17:34.200Z,99379.09
2018-04-26T02:18:05.405Z,99376.91
2018-04-26T02:18:36.632Z,99379.98
2018-04-26T02:19:07.845Z,99381.69
2018-04-26T02:19:39.114Z,99376.95
2018-04-26T02:20:10.336Z,99379.05
2018-04-26T02:20:41.561Z,99382.12
2018-04-26T02:21:12.765Z,99376.61
2018-04-26T02:21:43.980Z,99379.75
2018-04-26T02:22:15.196Z,99378.92
2018-04-26T02:22:46.399Z,99378.39
2018-04-26T02:23:17.613Z,99377.48
2018-04-26T02:23:48.829Z,99379.23
2018-04-26T02:24:20.035Z,99380.19
2018-04-26T02:24:51.273Z,99375.45
2018-04-26T02:25:22.497Z,99378.96
2018-04-26T02:25:53.750Z,99380.70
2018-04-26T02:26:24.966Z,99377.16
2018-04-26T02:26:56.180Z,99371.52
2018-04-26T02:27:27.388Z,99372.34
2018-04-26T02:27:58.600Z,99375.77
2018-04-26T02:28:29.812Z,99369.20
2018-04-26T02:29:01.834Z,99371.03
2018-04-26T02:29:33.039Z,99367.45
2018-04-26T02:30:04.248Z,99370.91
2018-04-26T02:30:35.507Z,99371.30
2018-04-26T02:31:06.718Z,99366.44
2018-04-26T02:31:37.933Z,99373.01
2018-04-26T02:32:09.141Z,99371.70
2018-04-26T02:32:40.353Z,99376.59
2018-04-26T02:33:11.571Z,99374.38
2018-04-26T02:33:42.787Z,99371.39
2018-04-26T02:34:14.020Z,99366.70
2018-04-26T02:34:45.229Z,99368.94
2018-04-26T02:35:16.489Z,99371.55
2018-04-26T02:35:47.703Z,99364.47
2018-04-26T02:36:18.925Z,99368.72
2018-04-26T02:36:50.135Z,99366.45
2018-04-26T02:37:21.385Z,99366.80
2018-04-26T02:37:52.594Z,99368.59
2018-04-26T02:38:23.815Z,99371.70
2018-04-26T02:38:55.027Z,99366.45
2018-04-26T02:39:26.245Z,99373.98
2018-04-26T02:39:57.446Z,99371.03
2018-04-26T02:40:28.658Z,99371.48
2018-04-26T02:40:59.878Z,99368.89
2018-04-26T02:41:31.099Z,99375.94
2018-04-26T02:42:02.373Z,99372.91
2018-04-26T02:42:33.586Z,99372.48
2018-04-26T02:43:04.817Z,99369.37
2018-04-26T02:43:36.007Z,99371.08
2018-04-26T02:44:07.227Z,99370.24
2018-04-26T02:44:38.446Z,99370.16
2018-04-26T02:45:09.644Z,99369.24
2018-04-26T02:45:40.839Z,99367.41
2018-04-26T02:46:12.059Z,99369.59
2018-04-26T02:46:43.267Z,99373.98
2018-04-26T02:47:14.527Z,99374.93
2018-04-26T02:47:45.777Z,99371.70
2018-04-26T02:48:16.987Z,99369.47
2018-04-26T02:48:48.325Z,99374.68
2018-04-26T02:49:19.536Z,99371.17
2018-04-26T02:49:50.783Z,99368.50
2018-04-26T02:50:21.975Z,99373.66
2018-04-26T02:50:53.206Z,99373.06
2018-04-26T02:51:24.409Z,99372.05
2018-04-26T02:51:55.616Z,99371.44
2018-04-26T02:52:26.827Z,99369.69
2018-04-26T02:52:58.056Z,99368.37
2018-04-26T02:53:29.321Z,99370.95
2018-04-26T02:54:00.545Z,99365.27
2018-04-26T02:54:31.757Z,99368.81
2018-04-26T02:55:02.992Z,99370.17
2018-04-26T02:55:34.205Z,99373.28
2018-04-26T02:56:05.428Z,99375.95
2018-04-26T02:56:36.633Z,99379.45
2018-04-26T02:57:07.843Z,99374.28
2018-04-26T02:57:39.064Z,99374.73
2018-04-26T02:58:10.274Z,99372.58
2018-04-26T02:58:41.513Z,99372.58
2018-04-26T02:59:12.735Z,99375.67
2018-04-26T02:59:43.953Z,99369.12
2018-04-26T03:00:15.173Z,99366.97
2018-04-26T03:00:46.372Z,99367.80
2018-04-26T03:01:17.604Z,99369.02
2018-04-26T03:01:48.827Z,99364.61
2018-04-26T03:02:20.051Z,99368.90
2018-04-26T03:02:51.266Z,99369.25
2018-04-26T03:03:22.489Z,99368.81
2018-04-26T03:03:53.751Z,99373.63
2018-04-26T03:04:24.970Z,99366.19
2018-04-26T03:04:56.192Z,99372.36
2018-04-26T03:05:27.408Z,99369.73
2018-04-26T03:05:58.613Z,99369.73
2018-04-26T03:06:29.822Z,99368.41
2018-04-26T03:07:01.055Z,99371.88
2018-04-26T03:07:32.273Z,99369.73
2018-04-26T03:08:03.565Z,99370.17
2018-04-26T03:08:34.825Z,99376.34
2018-04-26T03:09:06.037Z,99373.72
2018-04-26T03:09:37.240Z,99372.84
2018-04-26T03:10:08.449Z,99371.92
2018-04-26T03:10:39.663Z,99373.31
2018-04-26T03:11:10.880Z,99365.05
2018-04-26T03:11:42.102Z,99369.46
2018-04-26T03:12:13.332Z,99365.57
2018-04-26T03:12:44.557Z,99371.73
2018-04-26T03:13:15.766Z,99369.11
2018-04-26T03:13:47.002Z,99364.66
2018-04-26T03:14:18.212Z,99367.41
2018-04-26T03:14:49.429Z,99364.16
2018-04-26T03:15:20.642Z,99361.80
2018-04-26T03:15:51.838Z,99365.19
2018-04-26T03:16:23.072Z,99366.01
2018-04-26T03:16:54.289Z,99362.46
2018-04-26T03:17:25.495Z,99364.61
2018-04-26T03:17:56.707Z,99367.11
2018-04-26T03:18:27.975Z,99365.75
2018-04-26T03:18:59.189Z,99363.95
2018-04-26T03:19:30.401Z,99368.37
2018-04-26T03:20:01.606Z,99361.77
2018-04-26T03:20:32.813Z,99365.70
2018-04-26T03:21:04.022Z,99367.41
2018-04-26T03:21:35.229Z,99367.38
2018-04-26T03:22:06.437Z,99367.41
2018-04-26T03:22:37.648Z,99373.98
2018-04-26T03:23:08.868Z,99368.69
2018-04-26T03:23:40.129Z,99372.19
2018-04-26T03:24:11.342Z,99369.17
2018-04-26T03:24:42.553Z,99369.65
2018-04-26T03:25:13.769Z,99365.27
2018-04-26T03:25:44.962Z,99364.44
2018-04-26T03:26:16.173Z,99366.67
2018-04-26T03:26:47.393Z,99369.78
2018-04-26T03:27:19.010Z,99365.00
2018-04-26T03:27:50.213Z,99365.75
2018-04-26T03:28:21.451Z,99364.44
2018-04-26T03:28:52.679Z,99371.44
2018-04-26T03:29:23.893Z,99368.34
2018-04-26T03:29:55.104Z,99373.47
2018-04-26T03:30:26.304Z,99372.59
2018-04-26T03:30:57.581Z,99372.15
2018-04-26T03:31:28.791Z,99372.94
2018-04-26T03:32:00.014Z,99370.57
2018-04-26T03:32:31.229Z,99370.97
2018-04-26T03:33:02.447Z,99371.44
2018-04-26T03:33:33.667Z,99374.42
2018-04-26T03:34:04.926Z,99368.17
2018-04-26T03:34:36.141Z,99369.88
2018-04-26T03:35:07.341Z,99368.56
2018-04-26T03:35:38.547Z,99368.50
2018-04-26T03:36:09.758Z,99365.40
2018-04-26T03:36:40.969Z,99369.25
2018-04-26T03:37:12.172Z,99367.80
2018-04-26T03:37:43.396Z,99368.02
2018-04-26T03:38:14.583Z,99368.72
2018-04-26T03:38:45.794Z,99365.12
2018-04-26T03:39:17.043Z,99367.14
2018-04-26T03:39:48.254Z,99366.00
2018-04-26T03:40:19.465Z,99371.03
2018-04-26T03:40:50.680Z,99360.72
2018-04-26T03:41:21.899Z,99364.83
2018-04-26T03:41:53.120Z,99367.98
2018-04-26T03:42:24.332Z,99359.03
2018-04-26T03:42:55.552Z,99358.75
2018-04-26T03:43:26.817Z,99365.05
2018-04-26T03:43:58.016Z,99361.75
2018-04-26T03:44:29.238Z,99366.83
2018-04-26T03:45:00.492Z,99363.28
2018-04-26T03:45:31.732Z,99368.61
2018-04-26T03:46:02.953Z,99368.61
2018-04-26T03:46:34.161Z,99368.37
2018-04-26T03:47:05.374Z,99363.66
2018-04-26T03:47:36.585Z,99358.27
2018-04-26T03:48:07.795Z,99369.05
2018-04-26T03:48:39.006Z,99361.69
2018-04-26T03:49:10.217Z,99363.00
2018-04-26T03:49:41.469Z,99364.05
2018-04-26T03:50:12.709Z,99366.52
2018-04-26T03:50:43.932Z,99361.20
2018-04-26T03:51:15.157Z,99365.41
2018-04-26T03:51:46.369Z,99356.52
2018-04-26T03:52:17.585Z,99364.70
2018-04-26T03:52:48.789Z,99355.59
2018-04-26T03:53:19.994Z,99359.98
2018-04-26T03:53:51.236Z,99362.70
2018-04-26T03:54:22.441Z,99363.66
2018-04-26T03:54:53.656Z,99359.06
2018-04-26T03:55:24.865Z,99365.33
2018-04-26T03:55:56.065Z,99359.03
2018-04-26T03:56:27.278Z,99365.73
2018-04-26T03:56:58.485Z,99366.44
2018-04-26T03:57:29.706Z,99368.18
2018-04-26T03:58:01.003Z,99369.69
2018-04-26T03:58:32.221Z,99369.25
2018-04-26T03:59:03.415Z,99369.01
2018-04-26T03:59:34.610Z,99369.98
2018-04-26T04:00:05.841Z,99370.42
2018-04-26T04:00:37.044Z,99369.89
2018-04-26T04:01:08.249Z,99373.45
2018-04-26T04:01:39.520Z,99365.06
2018-04-26T04:02:10.699Z,99371.44
2018-04-26T04:02:41.909Z,99375.78
2018-04-26T04:03:13.153Z,99370.33
2018-04-26T04:03:44.450Z,99374.13
2018-04-26T04:04:15.660Z,99367.37
2018-04-26T04:04:46.873Z,99372.75
2018-04-26T04:05:18.079Z,99374.83
2018-04-26T04:05:49.289Z,99372.02
2018-04-26T04:06:20.506Z,99375.47
2018-04-26T04:06:51.717Z,99367.94
2018-04-26T04:07:22.916Z,99375.03
2018-04-26T04:07:54.124Z,99377.44
2018-04-26T04:08:25.370Z,99371.06
2018-04-26T04:08:56.585Z,99370.48
2018-04-26T04:09:27.793Z,99370.39
2018-04-26T04:09:58.998Z,99373.73
2018-04-26T04:10:30.204Z,99373.51
2018-04-26T04:11:01.413Z,99374.45
2018-04-26T04:11:32.625Z,99375.62
2018-04-26T04:12:03.846Z,99380.82
2018-04-26T04:12:35.048Z,99371.07
2018-04-26T04:13:06.251Z,99384.37
2018-04-26T04:13:37.498Z,99375.29
2018-04-26T04:14:08.706Z,99372.53
2018-04-26T04:14:39.907Z,99377.56
2018-04-26T04:15:11.094Z,99378.23
2018-04-26T04:15:42.293Z,99374.22
2018-04-26T04:16:13.509Z,99380.56
2018-04-26T04:16:44.712Z,99379.07
2018-04-26T04:17:15.916Z,99379.61
2018-04-26T04:17:47.127Z,99381.92
2018-04-26T04:18:18.337Z,99381.58
2018-04-26T04:18:49.586Z,99381.84
2018-04-26T04:19:20.800Z,99380.02
2018-04-26T04:19:52.040Z,99383.66
2018-04-26T04:20:23.249Z,99386.78
2018-04-26T04:20:54.465Z,99376.56
2018-04-26T04:21:25.717Z,99377.28
2018-04-26T04:21:56.932Z,99380.28
2018-04-26T04:22:28.149Z,99379.64
2018-04-26T04:22:59.356Z,99382.98
2018-04-26T04:23:30.570Z,99382.05
2018-04-26T04:24:01.781Z,99386.69
2018-04-26T04:24:32.995Z,99376.98
2018-04-26T04:25:04.243Z,99382.66
2018-04-26T04:25:35.454Z,99378.58
2018-04-26T04:26:06.680Z,99381.64
2018-04-26T04:26:37.901Z,99379.73
2018-04-26T04:27:09.117Z,99383.98
2018-04-26T04:27:40.334Z,99383.13
2018-04-26T04:28:11.615Z,99387.68
2018-04-26T04:28:42.831Z,99383.39
2018-04-26T04:29:14.040Z,99383.91
2018-04-26T04:29:45.257Z,99382.78
2018-04-26T04:30:16.470Z,99381.64
2018-04-26T04:30:47.676Z,99381.77
2018-04-26T04:31:18.892Z,99380.76
2018-04-26T04:31:50.104Z,99378.03
2018-04-26T04:32:21.313Z,99383.13
2018-04-26T04:32:52.520Z,99381.59
2018-04-26T04:33:23.771Z,99382.41
2018-04-26T04:33:54.981Z,99384.52
2018-04-26T04:34:26.199Z,99386.41
2018-04-26T04:34:57.409Z,99381.83
2018-04-26T04:35:28.624Z,99382.94
2018-04-26T04:35:59.830Z,99381.00
2018-04-26T04:36:31.044Z,99385.78
2018-04-26T04:37:02.253Z,99390.22
2018-04-26T04:37:33.493Z,99392.45
2018-04-26T04:38:04.714Z,99391.43
2018-04-26T04:38:35.993Z,99386.24
2018-04-26T04:39:07.215Z,99383.30
2018-04-26T04:39:38.443Z,99379.98
2018-04-26T04:40:09.675Z,99386.39
2018-04-26T04:40:40.887Z,99384.73
2018-04-26T04:41:12.726Z,99384.93
2018-04-26T04:42:25.716Z,99375.21
2018-04-26T04:42:59.455Z,99385.30
2018-04-26T04:43:36.318Z,99381.58
2018-04-26T04:44:07.617Z,99388.95
2018-04-26T04:44:38.851Z,99388.41
2018-04-26T04:45:10.150Z,99389.73
2018-04-26T04:45:41.334Z,99389.09
2018-04-26T04:46:12.556Z,99383.64
2018-04-26T04:46:43.781Z,99390.31
2018-04-26T04:47:14.982Z,99385.64
2018-04-26T04:47:46.211Z,99383.60
2018-04-26T04:48:17.420Z,99388.42
2018-04-26T04:48:48.637Z,99384.64
2018-04-26T04:49:19.893Z,99378.28
2018-04-26T04:49:51.129Z,99382.14
2018-04-26T04:50:22.348Z,99384.06
2018-04-26T04:50:53.615Z,99384.87
2018-04-26T04:51:24.839Z,99385.83
2018-04-26T04:51:56.075Z,99384.19
2018-04-26T04:52:27.305Z,99383.59
2018-04-26T04:52:58.555Z,99386.75
2018-04-26T04:53:29.777Z,99382.55
2018-04-26T04:54:00.993Z,99387.67
2018-04-26T04:54:32.207Z,99385.78
2018-04-26T04:55:03.470Z,99384.30
2018-04-26T04:55:34.689Z,99386.47
2018-04-26T04:56:05.926Z,99386.31
2018-04-26T04:56:37.149Z,99390.25
2018-04-26T04:57:08.369Z,99389.14
2018-04-26T04:57:39.636Z,99390.98
2018-04-26T04:58:10.856Z,99385.95
2018-04-26T04:58:42.073Z,99389.64
2018-04-26T04:59:13.295Z,99390.73
2018-04-26T04:59:44.506Z,99384.80
2018-04-26T05:00:15.739Z,99394.70
2018-04-26T05:00:46.953Z,99396.05
2018-04-26T05:01:18.173Z,99393.20
2018-04-26T05:01:49.385Z,99393.20
2018-04-26T05:02:20.618Z,99392.63
2018-04-26T05:02:51.841Z,99396.91
2018-04-26T05:03:23.060Z,99396.48
2018-04-26T05:03:54.309Z,99393.01
2018-04-26T05:04:25.555Z,99390.60
2018-04-26T05:04:56.776Z,99393.07
2018-04-26T05:05:28.041Z,99395.53
2018-04-26T05:05:59.270Z,99391.29
2018-04-26T05:06:30.481Z,99392.55
2018-04-26T05:07:01.715Z,99392.18
2018-04-26T05:07:32.929Z,99391.05
2018-04-26T05:08:04.151Z,99396.05
2018-04-26T05:08:35.364Z,99400.25
2018-04-26T05:09:06.618Z,99394.93
2018-04-26T05:09:37.833Z,99397.98
2018-04-26T05:10:09.038Z,99396.38
2018-04-26T05:10:40.310Z,99401.97
2018-04-26T05:11:11.516Z,99401.06
2018-04-26T05:11:42.758Z,99398.69
2018-04-26T05:12:13.970Z,99399.57
2018-04-26T05:12:45.186Z,99401.66
2018-04-26T05:13:16.405Z,99393.67
2018-04-26T05:13:53.347Z,99397.72
2018-04-26T05:14:24.461Z,99396.72
2018-04-26T05:14:55.588Z,99389.03
2018-04-26T05:15:26.723Z,99396.77
2018-04-26T05:15:57.867Z,99393.30
2018-04-26T05:16:29.057Z,99399.46
2018-04-26T05:17:00.209Z,99401.55
2018-04-26T05:17:31.414Z,99396.07
2018-04-26T05:18:02.568Z,99394.39
2018-04-26T05:18:33.731Z,99396.67
2018-04-26T05:19:04.884Z,99393.22
2018-04-26T05:19:36.089Z,99395.66
2018-04-26T05:20:07.203Z,99397.91
2018-04-26T05:20:38.387Z,99400.36
2018-04-26T05:21:09.528Z,99392.91
2018-04-26T05:21:40.689Z,99395.20
2018-04-26T05:22:11.844Z,99394.84
2018-04-26T05:22:43.000Z,99396.26
2018-04-26T05:23:14.152Z,99398.39
2018-04-26T05:23:45.339Z,99396.11
2018-04-26T05:24:16.488Z,99396.80
2018-04-26T05:24:47.632Z,99398.03
2018-04-26T05:25:18.783Z,99397.81
2018-04-26T05:25:49.945Z,99398.63
2018-04-26T05:26:21.094Z,99402.55
2018-04-26T05:26:52.281Z,99402.33
2018-04-26T05:27:23.479Z,99397.27
2018-04-26T05:27:54.612Z,99399.66
2018-04-26T05:28:25.764Z,99396.25
2018-04-26T05:28:56.924Z,99396.26
2018-04-26T05:29:28.076Z,99395.25
2018-04-26T05:29:59.316Z,99393.84
2018-04-26T05:30:30.411Z,99393.20
2018-04-26T05:31:01.564Z,99395.89
2018-04-26T05:31:32.725Z,99392.50
2018-04-26T05:32:03.917Z,99390.48
2018-04-26T05:32:35.077Z,99387.09
2018-04-26T05:33:06.229Z,99390.70
2018-04-26T05:33:37.415Z,99395.41
2018-04-26T05:34:08.580Z,99389.27
2018-04-26T05:34:39.731Z,99346.80
2018-04-26T05:35:10.889Z,99392.03
2018-04-26T05:35:42.764Z,99385.69
2018-04-26T05:36:13.904Z,99391.61
2018-04-26T05:36:45.033Z,99388.36
2018-04-26T05:37:16.206Z,99396.52
2018-04-26T05:37:47.344Z,99387.53
2018-04-26T05:38:18.524Z,99387.39
2018-04-26T05:38:49.673Z,99389.88
2018-04-26T05:39:20.823Z,99389.62
2018-04-26T05:39:52.808Z,99384.65
2018-04-26T05:40:23.959Z,99390.85
2018-04-26T05:40:55.115Z,99387.96
2018-04-26T05:41:26.259Z,99388.97
2018-04-26T05:41:57.410Z,99384.78
2018-04-26T05:42:28.556Z,99391.34
2018-04-26T05:42:59.744Z,99391.37
2018-04-26T05:43:30.898Z,99393.44
2018-04-26T05:44:02.067Z,99389.84
2018-04-26T05:44:33.228Z,99391.83
2018-04-26T05:45:04.372Z,99386.97
2018-04-26T05:45:35.501Z,99394.11
2018-04-26T05:46:06.632Z,99389.81
2018-04-26T05:46:37.775Z,99394.99
2018-04-26T05:47:08.924Z,99392.11
2018-04-26T05:47:40.107Z,99392.64
2018-04-26T05:48:11.268Z,99394.26
2018-04-26T05:48:42.453Z,99391.30
2018-04-26T05:49:13.604Z,99397.89
2018-04-26T05:49:44.779Z,99393.90
2018-04-26T05:50:15.932Z,99392.58
2018-04-26T05:50:47.122Z,99393.23
2018-04-26T05:51:18.290Z,99395.29
2018-04-26T05:51:49.441Z,99396.05
2018-04-26T05:52:20.594Z,99395.52
2018-04-26T05:52:51.758Z,99392.56
2018-04-26T05:53:22.904Z,99398.77
2018-04-26T05:53:54.056Z,99394.70
2018-04-26T05:54:25.249Z,99392.23
2018-04-26T05:54:56.416Z,99388.69
2018-04-26T05:55:27.573Z,99392.47
2018-04-26T05:55:58.832Z,99395.66
2018-04-26T05:56:29.923Z,99390.83
2018-04-26T05:57:01.087Z,99393.73
2018-04-26T05:57:32.249Z,99389.14
2018-04-26T05:58:03.405Z,99391.80
2018-04-26T05:58:34.558Z,99392.83
2018-04-26T05:59:05.740Z,99385.80
2018-04-26T05:59:36.885Z,99390.72
2018-04-26T06:00:08.030Z,99396.05
2018-04-26T06:00:39.195Z,99390.77
2018-04-26T06:01:10.367Z,99390.02
2018-04-26T06:01:41.521Z,99398.77
2018-04-26T06:02:12.681Z,99394.44
2018-04-26T06:02:43.824Z,99396.32
2018-04-26T06:03:15.026Z,99393.67
2018-04-26T06:03:46.248Z,99396.45
2018-04-26T06:04:17.356Z,99399.94
2018-04-26T06:04:48.520Z,99395.77
2018-04-26T06:05:19.681Z,99399.06
2018-04-26T06:05:50.835Z,99391.37
2018-04-26T06:06:21.969Z,99393.38
2018-04-26T06:06:53.133Z,99388.78
2018-04-26T06:07:24.321Z,99392.64