createdAt,value
2019-03-23T00:01:45.757Z,9.70
2019-03-23T00:04:15.872Z,9.70
2019-03-23T00:06:45.941Z,9.70
2019-03-23T00:09:16.186Z,9.70
2019-03-23T00:11:46.179Z,9.70
2019-03-23T00:14:16.390Z,9.70
2019-03-23T00:16:46.628Z,9.70
2019-03-23T00:19:16.567Z,9.80
2019-03-23T00:21:46.696Z,9.70
2019-03-23T00:24:16.701Z,9.70
2019-03-23T00:26:46.759Z,9.60
2019-03-23T00:29:16.768Z,9.50
2019-03-23T00:31:46.981Z,9.50
2019-03-23T00:34:17.153Z,9.40
2019-03-23T00:36:47.202Z,9.30
2019-03-23T00:39:17.297Z,9.30
2019-03-23T00:41:47.462Z,9.30
2019-03-23T00:44:17.771Z,9.30
2019-03-23T00:46:47.939Z,9.30
2019-03-23T00:49:18.006Z,9.30
2019-03-23T00:51:48.206Z,9.30
2019-03-23T00:54:18.255Z,9.30
2019-03-23T00:56:48.327Z,9.30
2019-03-23T00:59:18.621Z,9.20
2019-03-23T01:01:48.810Z,9.40
2019-03-23T01:04:18.882Z,9.50
2019-03-23T01:06:52.421Z,9.50
2019-03-23T01:09:20.748Z,9.50
2019-03-23T01:11:50.634Z,9.50
2019-03-23T01:14:20.583Z,9.60
2019-03-23T01:16:50.739Z,9.60
2019-03-23T01:19:20.840Z,9.50
2019-03-23T01:21:50.834Z,9.40
2019-03-23T01:24:20.929Z,9.40
2019-03-23T01:26:51.043Z,9.30
2019-03-23T01:29:20.998Z,9.30
2019-03-23T01:31:50.985Z,9.20
2019-03-23T01:34:21.126Z,9.20
2019-03-23T01:36:50.960Z,9.10
2019-03-23T01:39:20.839Z,9.00
2019-03-23T01:41:51.018Z,9.00
2019-03-23T01:44:21.021Z,9.00
2019-03-23T01:46:51.104Z,9.00
2019-03-23T01:49:21.357Z,9.00
2019-03-23T01:51:51.774Z,9.00
2019-03-23T01:54:22.269Z,9.00
2019-03-23T01:56:52.215Z,9.10
2019-03-23T01:59:22.455Z,8.90
2019-03-23T02:01:52.269Z,8.80
2019-03-23T02:04:22.373Z,8.80
2019-03-23T02:06:52.673Z,8.80
2019-03-23T02:09:22.757Z,8.80
2019-03-23T02:11:54.149Z,8.70
2019-03-23T02:14:24.426Z,8.60
2019-03-23T02:16:54.513Z,8.50
2019-03-23T02:19:24.639Z,8.50
2019-03-23T02:21:54.588Z,8.40
2019-03-23T02:24:24.478Z,8.20
2019-03-23T02:26:54.538Z,8.10
2019-03-23T02:29:26.557Z,8.10
2019-03-23T02:31:56.822Z,8.10
2019-03-23T02:34:26.862Z,8.10
2019-03-23T02:36:57.013Z,8.00
2019-03-23T02:39:27.019Z,8.10
2019-03-23T02:41:57.075Z,8.10
2019-03-23T02:44:27.167Z,8.10
2019-03-23T02:46:57.317Z,8.10
2019-03-23T02:49:27.346Z,8.10
2019-03-23T02:51:57.508Z,8.20
2019-03-23T02:54:27.798Z,8.20
2019-03-23T02:56:57.786Z,8.20
2019-03-23T02:59:27.824Z,8.20
2019-03-23T03:01:57.700Z,8.10
2019-03-23T03:04:27.773Z,8.00
2019-03-23T03:06:57.903Z,8.00
2019-03-23T03:09:28.019Z,8.00
2019-03-23T03:11:57.879Z,8.00
2019-03-23T03:14:27.960Z,7.90
2019-03-23T03:16:57.999Z,8.00
2019-03-23T03:19:28.026Z,7.90
2019-03-23T03:21:57.970Z,7.90
2019-03-23T03:24:27.980Z,7.90
2019-03-23T03:26:58.036Z,8.00
2019-03-23T03:29:28.050Z,7.90
2019-03-23T03:31:58.051Z,7.90
2019-03-23T03:34:28.288Z,7.90
2019-03-23T03:36:58.419Z,7.90
2019-03-23T03:39:28.652Z,7.80
2019-03-23T03:41:58.543Z,7.80
2019-03-23T03:44:28.542Z,7.80
2019-03-23T03:46:58.556Z,7.90
2019-03-23T03:49:28.544Z,7.90
2019-03-23T03:51:58.532Z,7.90
2019-03-23T03:54:30.061Z,7.90
2019-03-23T03:57:00.099Z,7.80
2019-03-23T03:59:30.188Z,7.70
2019-03-23T04:02:00.356Z,7.60
2019-03-23T04:04:30.483Z,7.50
2019-03-23T04:07:00.540Z,7.40
2019-03-23T04:09:30.659Z,7.50
2019-03-23T04:12:00.621Z,7.50
2019-03-23T04:14:30.492Z,7.50
2019-03-23T04:17:00.545Z,7.60
2019-03-23T04:19:30.657Z,7.60
2019-03-23T04:22:00.868Z,7.50
2019-03-23T04:24:30.953Z,7.40
2019-03-23T04:27:02.648Z,7.30
2019-03-23T04:29:32.908Z,7.40
2019-03-23T04:32:03.010Z,7.40
2019-03-23T04:34:33.105Z,7.40
2019-03-23T04:37:05.716Z,7.40
2019-03-23T04:39:35.395Z,7.40
2019-03-23T04:42:05.479Z,7.40
2019-03-23T04:44:35.626Z,7.40
2019-03-23T04:47:05.685Z,7.30
2019-03-23T04:49:35.958Z,7.40
2019-03-23T04:52:06.243Z,7.30
2019-03-23T04:54:36.386Z,7.30
2019-03-23T04:57:06.445Z,7.30
2019-03-23T04:59:36.628Z,7.30
2019-03-23T05:02:06.923Z,7.30
2019-03-23T05:04:37.265Z,7.30
2019-03-23T05:07:07.365Z,7.30
2019-03-23T05:09:37.494Z,7.30
2019-03-23T05:12:07.779Z,7.40
2019-03-23T05:14:37.769Z,7.40
2019-03-23T05:17:07.762Z,7.30
2019-03-23T05:19:39.131Z,7.30
2019-03-23T05:22:09.613Z,7.30
2019-03-23T05:24:39.769Z,7.30
2019-03-23T05:27:09.633Z,7.20
2019-03-23T05:29:39.680Z,7.20
2019-03-23T05:32:09.574Z,7.20
2019-03-23T05:34:39.603Z,7.30
2019-03-23T05:37:09.572Z,7.30
2019-03-23T05:39:39.605Z,7.30
2019-03-23T05:42:09.839Z,7.30
2019-03-23T05:44:40.060Z,7.40
2019-03-23T05:47:10.345Z,7.30
2019-03-23T05:49:40.468Z,7.30
2019-03-23T05:52:10.642Z,7.30
2019-03-23T05:54:40.846Z,7.30
2019-03-23T05:57:10.917Z,7.30
2019-03-23T05:59:40.928Z,7.40
2019-03-23T06:02:11.088Z,7.30
2019-03-23T06:04:40.994Z,7.30
2019-03-23T06:07:10.938Z,7.30
2019-03-23T06:09:40.812Z,7.50
2019-03-23T06:12:11.022Z,7.50
2019-03-23T06:14:41.475Z,7.50
2019-03-23T06:17:11.595Z,7.40
2019-03-23T06:19:41.789Z,7.50
2019-03-23T06:22:11.912Z,7.50
2019-03-23T06:24:42.284Z,7.50
2019-03-23T06:27:12.513Z,7.60
2019-03-23T06:29:42.539Z,7.70
2019-03-23T06:32:12.757Z,7.80
2019-03-23T06:34:42.877Z,7.80
2019-03-23T06:37:12.917Z,7.80
2019-03-23T06:39:43.252Z,7.80
2019-03-23T06:42:13.392Z,7.90
2019-03-23T06:44:43.701Z,7.90
2019-03-23T06:47:13.933Z,8.00
2019-03-23T06:49:44.177Z,7.90
2019-03-23T06:52:14.277Z,7.90
2019-03-23T06:54:44.399Z,8.00
2019-03-23T06:57:14.637Z,8.00
2019-03-23T06:59:44.791Z,8.10
2019-03-23T07:02:15.155Z,8.20
2019-03-23T07:04:45.402Z,8.10
2019-03-23T07:07:15.627Z,8.20
2019-03-23T07:09:45.902Z,8.20
2019-03-23T07:12:16.198Z,8.30
2019-03-23T07:14:46.430Z,8.20
2019-03-23T07:17:16.839Z,8.30
2019-03-23T07:19:47.001Z,8.40
2019-03-23T07:22:17.118Z,8.50
2019-03-23T07:24:47.358Z,8.50
2019-03-23T07:27:17.229Z,8.60
2019-03-23T07:29:47.636Z,8.70
2019-03-23T07:32:17.713Z,8.70
2019-03-23T07:34:48.069Z,8.70
2019-03-23T07:37:18.165Z,8.80
2019-03-23T07:39:48.081Z,8.70
2019-03-23T07:42:18.173Z,8.80
2019-03-23T07:44:48.198Z,8.80
2019-03-23T07:47:18.450Z,8.70
2019-03-23T07:49:48.586Z,8.70
2019-03-23T07:52:18.719Z,8.80
2019-03-23T07:54:48.631Z,8.90
2019-03-23T07:57:18.612Z,8.90
2019-03-23T07:59:48.721Z,8.90
2019-03-23T08:02:18.901Z,8.80
2019-03-23T08:04:49.065Z,8.80
2019-03-23T08:07:19.405Z,8.80
2019-03-23T08:09:49.510Z,8.80
2019-03-23T08:12:19.909Z,8.80
2019-03-23T08:14:49.871Z,8.80
2019-03-23T08:17:19.882Z,8.90
2019-03-23T08:19:49.871Z,8.90
2019-03-23T08:22:19.909Z,8.90
2019-03-23T08:24:49.882Z,8.90
2019-03-23T08:27:19.804Z,9.00
2019-03-23T08:29:49.614Z,9.00
2019-03-23T08:32:19.677Z,9.10
2019-03-23T08:34:49.652Z,9.10
2019-03-23T08:37:19.688Z,9.00
2019-03-23T08:39:49.737Z,9.10
2019-03-23T08:42:19.769Z,9.10
2019-03-23T08:44:49.720Z,9.10
2019-03-23T08:47:19.616Z,9.10
2019-03-23T08:49:49.693Z,9.20
2019-03-23T08:52:19.814Z,9.30
2019-03-23T08:54:49.984Z,9.30
2019-03-23T08:57:19.951Z,9.30
2019-03-23T08:59:49.913Z,9.20
2019-03-23T09:02:21.725Z,9.20
2019-03-23T09:04:51.373Z,9.30
2019-03-23T09:07:21.283Z,9.30
2019-03-23T09:09:58.789Z,9.20
2019-03-23T09:12:22.687Z,9.50
2019-03-23T09:14:52.719Z,9.50
2019-03-23T09:17:22.629Z,9.50
2019-03-23T09:19:52.567Z,9.50
2019-03-23T09:22:22.598Z,9.60
2019-03-23T09:24:57.108Z,9.70
2019-03-23T09:27:24.221Z,9.70
2019-03-23T09:29:54.157Z,9.90
2019-03-23T09:32:26.256Z,10.00
2019-03-23T09:34:56.138Z,10.00
2019-03-23T09:37:26.168Z,10.10
2019-03-23T09:39:58.619Z,10.30
2019-03-23T09:42:29.653Z,10.40
2019-03-23T09:44:59.545Z,10.40
2019-03-23T09:47:29.514Z,10.40
2019-03-23T09:49:59.571Z,10.50
2019-03-23T09:52:29.680Z,10.40
2019-03-23T09:54:59.812Z,10.60
2019-03-23T09:57:31.762Z,10.70
2019-03-23T10:00:02.417Z,10.70
2019-03-23T10:02:32.836Z,10.70
2019-03-23T10:05:02.843Z,10.80
2019-03-23T10:07:32.781Z,11.00
2019-03-23T10:10:03.037Z,11.10
2019-03-23T10:12:33.114Z,11.10
2019-03-23T10:15:04.027Z,11.10
2019-03-23T10:17:34.384Z,11.10
2019-03-23T10:20:06.340Z,11.20
2019-03-23T10:22:36.351Z,11.30
2019-03-23T10:25:07.124Z,11.20
2019-03-23T10:27:37.399Z,11.30
2019-03-23T10:30:09.289Z,11.30
2019-03-23T10:32:39.460Z,11.30
2019-03-23T10:35:10.066Z,11.30
2019-03-23T10:37:40.140Z,11.40
2019-03-23T10:40:11.699Z,11.40
2019-03-23T10:42:43.335Z,11.50
2019-03-23T10:45:13.912Z,11.60
2019-03-23T10:47:44.217Z,11.70
2019-03-23T10:50:14.441Z,11.80
2019-03-23T10:52:44.548Z,11.80
2019-03-23T10:55:14.451Z,12.00
2019-03-23T10:57:44.521Z,12.10
2019-03-23T11:00:16.006Z,12.40
2019-03-23T11:02:46.110Z,12.50
2019-03-23T11:05:16.138Z,12.50
2019-03-23T11:07:46.332Z,12.50
2019-03-23T11:10:16.530Z,12.60
2019-03-23T11:12:46.894Z,12.80
2019-03-23T11:15:16.857Z,12.70
2019-03-23T11:17:46.961Z,12.80
2019-03-23T11:20:17.128Z,12.90
2019-03-23T11:22:47.464Z,13.10
2019-03-23T11:25:17.484Z,13.00
2019-03-23T11:27:47.634Z,13.10
2019-03-23T11:30:17.894Z,13.00
2019-03-23T11:32:48.189Z,13.20
2019-03-23T11:35:18.542Z,13.20
2019-03-23T11:37:48.952Z,13.20
2019-03-23T11:40:19.240Z,13.40
2019-03-23T11:42:50.498Z,13.70
2019-03-23T11:45:20.842Z,13.80
2019-03-23T11:47:52.184Z,13.90
2019-03-23T11:50:22.454Z,13.80
2019-03-23T11:52:52.428Z,13.80
2019-03-23T11:55:22.601Z,13.90
2019-03-23T11:57:52.796Z,13.90
2019-03-23T12:00:23.156Z,14.10
2019-03-23T12:02:53.557Z,14.30
2019-03-23T12:05:23.473Z,14.20
2019-03-23T12:07:53.608Z,14.10
2019-03-23T12:10:23.745Z,13.90
2019-03-23T12:12:53.733Z,13.70
2019-03-23T12:15:24.018Z,13.50
2019-03-23T12:17:53.907Z,13.60
2019-03-23T12:20:24.066Z,13.60
2019-03-23T12:22:53.904Z,13.80
2019-03-23T12:25:24.123Z,13.90
2019-03-23T12:27:54.150Z,14.00
2019-03-23T12:30:24.252Z,14.10
2019-03-23T12:32:54.145Z,14.20
2019-03-23T12:35:23.996Z,14.40
2019-03-23T12:37:54.026Z,14.30
2019-03-23T12:40:24.046Z,14.40
2019-03-23T12:42:54.028Z,14.50
2019-03-23T12:45:24.053Z,14.50
2019-03-23T12:47:53.966Z,14.50
2019-03-23T12:50:23.926Z,14.40
2019-03-23T12:52:53.994Z,14.50
2019-03-23T12:55:23.936Z,14.70
2019-03-23T12:57:54.058Z,14.70
2019-03-23T13:00:24.498Z,14.70
2019-03-23T13:02:54.563Z,14.70
2019-03-23T13:05:24.689Z,14.60
2019-03-23T13:07:54.872Z,14.50
2019-03-23T13:10:24.963Z,14.50
2019-03-23T13:12:55.032Z,14.60
2019-03-23T13:15:25.070Z,14.50
2019-03-23T13:17:55.202Z,14.50
2019-03-23T13:20:25.224Z,14.70
2019-03-23T13:22:55.441Z,14.60
2019-03-23T13:25:25.654Z,14.40
2019-03-23T13:27:55.808Z,14.50
2019-03-23T13:30:25.758Z,14.30
2019-03-23T13:32:55.961Z,14.40
2019-03-23T13:35:26.241Z,14.70
2019-03-23T13:37:56.380Z,14.50
2019-03-23T13:40:26.418Z,14.40
2019-03-23T13:42:56.634Z,14.50
2019-03-23T13:45:26.774Z,14.30
2019-03-23T13:47:56.812Z,14.10
2019-03-23T13:50:28.427Z,14.00
2019-03-23T13:52:58.635Z,14.10
2019-03-23T13:55:31.204Z,14.20
2019-03-23T13:58:12.016Z,14.30
2019-03-23T14:00:42.312Z,14.20
2019-03-23T14:03:12.767Z,14.20
2019-03-23T14:05:42.999Z,14.20
2019-03-23T14:08:13.424Z,14.20
2019-03-23T14:10:43.952Z,14.10
2019-03-23T14:13:14.634Z,14.20
2019-03-23T14:15:44.919Z,13.90
2019-03-23T14:18:17.339Z,13.60
2019-03-23T14:20:46.996Z,13.60
2019-03-23T14:23:17.265Z,13.80
2019-03-23T14:25:47.417Z,14.10
2019-03-23T14:28:17.626Z,14.10
2019-03-23T14:30:47.713Z,14.10
2019-03-23T14:33:18.045Z,14.20
2019-03-23T14:35:48.276Z,14.20
2019-03-23T14:38:18.305Z,14.10
2019-03-23T14:40:48.309Z,14.30
2019-03-23T14:43:18.242Z,14.30
2019-03-23T14:45:48.146Z,14.30
2019-03-23T14:48:18.148Z,14.30
2019-03-23T14:50:48.060Z,14.10
2019-03-23T14:53:18.231Z,14.10
2019-03-23T14:55:48.403Z,14.00
2019-03-23T14:58:18.419Z,14.00
2019-03-23T15:00:48.549Z,13.90
2019-03-23T15:03:18.691Z,13.60
2019-03-23T15:05:48.798Z,13.60
2019-03-23T15:08:21.013Z,13.30
2019-03-23T15:10:50.776Z,13.10
2019-03-23T15:13:20.884Z,13.10
2019-03-23T15:15:50.952Z,13.00
2019-03-23T15:18:20.879Z,13.10
2019-03-23T15:20:50.981Z,13.00
2019-03-23T15:23:21.008Z,13.10
2019-03-23T15:25:50.943Z,13.10
2019-03-23T15:28:21.162Z,13.10
2019-03-23T15:30:51.137Z,12.90
2019-03-23T15:33:21.350Z,12.90
2019-03-23T15:35:51.591Z,12.70
2019-03-23T15:38:22.879Z,12.60
2019-03-23T15:40:52.988Z,12.50
2019-03-23T15:43:23.001Z,12.40
2019-03-23T15:45:53.184Z,12.20
2019-03-23T15:48:23.197Z,12.10
2019-03-23T15:50:53.567Z,12.10
2019-03-23T15:53:23.947Z,12.10
2019-03-23T15:55:54.313Z,12.10
2019-03-23T15:58:24.518Z,11.90
2019-03-23T16:00:54.683Z,11.70
2019-03-23T16:03:24.828Z,11.50
2019-03-23T16:05:54.995Z,11.40
2019-03-23T16:08:25.190Z,11.30
2019-03-23T16:10:55.278Z,11.40
2019-03-23T16:13:25.436Z,11.30
2019-03-23T16:15:55.650Z,11.10
2019-03-23T16:18:25.698Z,10.90
2019-03-23T16:20:55.944Z,10.80
2019-03-23T16:23:26.381Z,10.80
2019-03-23T16:25:56.609Z,10.70
2019-03-23T16:28:26.547Z,10.60
2019-03-23T16:30:56.671Z,10.50
2019-03-23T16:33:26.898Z,10.50
2019-03-23T16:35:56.923Z,10.50
2019-03-23T16:38:26.921Z,10.60
2019-03-23T16:40:56.939Z,10.50
2019-03-23T16:43:27.215Z,10.50
2019-03-23T16:45:57.170Z,10.50
2019-03-23T16:48:27.584Z,10.50
2019-03-23T16:50:57.765Z,10.40
2019-03-23T16:53:27.732Z,10.30
2019-03-23T16:55:57.729Z,10.20
2019-03-23T16:58:27.908Z,10.20
2019-03-23T17:00:57.995Z,10.20
2019-03-23T17:03:29.780Z,10.00
2019-03-23T17:06:00.090Z,9.90
2019-03-23T17:08:30.432Z,9.80
2019-03-23T17:11:00.554Z,9.80
2019-03-23T17:13:31.140Z,9.80
2019-03-23T17:16:01.497Z,9.90
2019-03-23T17:18:32.022Z,9.80
2019-03-23T17:21:02.369Z,9.70
2019-03-23T17:23:32.413Z,9.60
2019-03-23T17:26:02.451Z,9.50
2019-03-23T17:28:32.591Z,9.50
2019-03-23T17:31:03.557Z,9.40
2019-03-23T17:33:33.911Z,9.20
2019-03-23T17:36:04.187Z,9.20
2019-03-23T17:38:34.419Z,9.10
2019-03-23T17:41:05.034Z,9.10
2019-03-23T17:43:35.485Z,9.00
2019-03-23T17:46:05.956Z,9.00
2019-03-23T17:48:36.037Z,8.90
2019-03-23T17:51:07.078Z,8.90
2019-03-23T17:53:37.657Z,8.90
2019-03-23T17:56:08.027Z,8.70
2019-03-23T17:58:37.898Z,8.70
2019-03-23T18:01:15.376Z,8.60
2019-03-23T18:03:40.014Z,8.50
2019-03-23T18:06:10.046Z,8.60
2019-03-23T18:08:40.531Z,8.40
2019-03-23T18:11:10.935Z,8.30
2019-03-23T18:13:41.213Z,8.20
2019-03-23T18:16:11.344Z,8.20
2019-03-23T18:18:41.483Z,8.10
2019-03-23T18:21:11.693Z,8.10
2019-03-23T18:23:41.802Z,8.10
2019-03-23T18:26:12.684Z,8.00
2019-03-23T18:28:42.806Z,7.90
2019-03-23T18:31:12.997Z,7.80
2019-03-23T18:33:43.210Z,7.60
2019-03-23T18:36:13.430Z,7.60
2019-03-23T18:38:43.952Z,7.60
2019-03-23T18:41:13.880Z,7.50
2019-03-23T18:43:44.095Z,7.60
2019-03-23T18:46:13.947Z,7.50
2019-03-23T18:48:44.040Z,7.40
2019-03-23T18:51:15.190Z,7.30
2019-03-23T18:53:47.026Z,7.30
2019-03-23T18:56:17.136Z,7.20
2019-03-23T18:58:47.174Z,7.20
2019-03-23T19:01:17.344Z,7.20
2019-03-23T19:03:47.502Z,7.10
2019-03-23T19:06:17.415Z,7.10
2019-03-23T19:08:47.431Z,7.10
2019-03-23T19:11:17.520Z,7.00
2019-03-23T19:13:47.698Z,7.00
2019-03-23T19:16:17.840Z,7.00
2019-03-23T19:18:49.298Z,7.00
2019-03-23T19:21:19.480Z,7.00
2019-03-23T19:23:49.501Z,6.90
2019-03-23T19:26:19.450Z,6.90
2019-03-23T19:28:49.418Z,6.90
2019-03-23T19:31:19.481Z,6.90
2019-03-23T19:33:49.563Z,6.90
2019-03-23T19:36:19.891Z,6.90
2019-03-23T19:38:50.218Z,6.90
2019-03-23T19:41:20.611Z,6.80
2019-03-23T19:43:51.932Z,6.60
2019-03-23T19:46:22.221Z,6.60
2019-03-23T19:48:52.286Z,6.70
2019-03-23T19:51:22.309Z,6.60
2019-03-23T19:53:52.365Z,6.50
2019-03-23T19:56:22.633Z,6.40
2019-03-23T19:58:52.704Z,6.40
2019-03-23T20:01:22.875Z,6.30
2019-03-23T20:03:53.149Z,6.20
2019-03-23T20:06:23.498Z,6.20
2019-03-23T20:08:53.608Z,6.10
2019-03-23T20:11:24.906Z,6.00
2019-03-23T20:13:58.920Z,6.10
2019-03-23T20:16:27.103Z,6.00
2019-03-23T20:18:57.271Z,6.00
2019-03-23T20:21:27.745Z,5.90
2019-03-23T20:23:58.101Z,5.90
2019-03-23T20:26:28.464Z,5.80
2019-03-23T20:28:58.668Z,5.70
2019-03-23T20:31:28.986Z,5.70
2019-03-23T20:33:59.427Z,5.60
2019-03-23T20:36:29.540Z,5.60
2019-03-23T20:39:00.031Z,5.70
2019-03-23T20:41:30.360Z,5.60
2019-03-23T20:44:09.125Z,5.60
2019-03-23T20:46:32.699Z,5.50
2019-03-23T20:49:03.083Z,5.40
2019-03-23T20:51:33.241Z,5.40
2019-03-23T20:54:03.968Z,5.40
2019-03-23T20:56:34.013Z,5.30
2019-03-23T20:59:04.561Z,5.30
2019-03-23T21:01:34.526Z,5.30
2019-03-23T21:04:04.797Z,5.30
2019-03-23T21:06:34.923Z,5.20
2019-03-23T21:09:07.247Z,5.20
2019-03-23T21:11:37.332Z,5.20
2019-03-23T21:14:07.546Z,5.20
2019-03-23T21:16:38.120Z,5.10
2019-03-23T21:19:08.659Z,5.10
2019-03-23T21:21:38.972Z,5.10
2019-03-23T21:24:09.595Z,5.10
2019-03-23T21:26:39.676Z,5.10
2019-03-23T21:29:09.835Z,5.00
2019-03-23T21:31:39.875Z,5.00
2019-03-23T21:34:09.941Z,4.90
2019-03-23T21:36:40.421Z,4.90
2019-03-23T21:39:10.449Z,4.90
2019-03-23T21:41:40.535Z,4.90
2019-03-23T21:44:10.889Z,4.80
2019-03-23T21:46:41.368Z,4.70
2019-03-23T21:49:11.553Z,4.70
2019-03-23T21:51:41.793Z,4.70
2019-03-23T21:54:12.031Z,4.70
2019-03-23T21:56:42.183Z,4.70
2019-03-23T21:59:12.093Z,4.60
2019-03-23T22:01:42.243Z,4.60
2019-03-23T22:04:12.480Z,4.60
2019-03-23T22:06:42.551Z,4.60
2019-03-23T22:09:12.581Z,4.60
2019-03-23T22:11:42.843Z,4.60
2019-03-23T22:14:12.940Z,4.60
2019-03-23T22:16:43.036Z,4.50
2019-03-23T22:19:13.098Z,4.50
2019-03-23T22:21:43.204Z,4.50
2019-03-23T22:24:13.303Z,4.60
2019-03-23T22:26:43.427Z,4.60
2019-03-23T22:29:13.540Z,4.60
2019-03-23T22:31:43.455Z,4.60
2019-03-23T22:34:13.651Z,4.60
2019-03-23T22:36:43.773Z,4.50
2019-03-23T22:39:13.877Z,4.60
2019-03-23T22:41:44.096Z,4.60
2019-03-23T22:44:14.279Z,4.60
2019-03-23T22:46:44.366Z,4.60
2019-03-23T22:49:14.435Z,4.70
2019-03-23T22:51:44.859Z,4.60
2019-03-23T22:54:14.918Z,4.60
2019-03-23T22:56:44.955Z,4.60
2019-03-23T22:59:15.511Z,4.50
2019-03-23T23:01:46.254Z,4.60
2019-03-23T23:04:16.299Z,4.50
2019-03-23T23:06:46.287Z,4.50
2019-03-23T23:09:16.369Z,4.50
2019-03-23T23:11:46.358Z,4.50
2019-03-23T23:14:16.354Z,4.60
2019-03-23T23:16:46.318Z,4.70
2019-03-23T23:19:16.336Z,4.70
2019-03-23T23:21:46.333Z,4.80
2019-03-23T23:24:16.404Z,4.70
2019-03-23T23:26:46.420Z,4.70
2019-03-23T23:29:16.462Z,4.80
2019-03-23T23:31:46.703Z,4.80
2019-03-23T23:34:16.771Z,4.80
2019-03-23T23:36:46.887Z,4.90
2019-03-23T23:39:16.922Z,4.90
2019-03-23T23:41:46.879Z,4.80
2019-03-23T23:44:16.789Z,4.90
2019-03-23T23:46:46.992Z,4.90
2019-03-23T23:49:17.101Z,4.90
2019-03-23T23:51:50.383Z,4.90
2019-03-23T23:54:20.519Z,4.80
2019-03-23T23:56:50.706Z,4.80
2019-03-23T23:59:20.963Z,4.80
