createdAt,value
2023-03-12T00:02:16.817Z,100.00
2023-03-12T00:04:46.064Z,100.00
2023-03-12T00:07:14.411Z,100.00
2023-03-12T00:09:46.300Z,100.00
2023-03-12T00:12:16.406Z,100.00
2023-03-12T00:14:44.755Z,100.00
2023-03-12T00:17:12.919Z,100.00
2023-03-12T00:19:41.101Z,100.00
2023-03-12T00:22:09.285Z,100.00
2023-03-12T00:24:39.784Z,100.00
2023-03-12T00:27:08.140Z,100.00
2023-03-12T00:29:36.429Z,100.00
2023-03-12T00:32:05.870Z,100.00
2023-03-12T00:34:34.035Z,100.00
2023-03-12T00:37:02.260Z,100.00
2023-03-12T00:39:30.964Z,100.00
2023-03-12T00:41:59.244Z,100.00
2023-03-12T00:44:27.759Z,100.00
2023-03-12T00:46:55.948Z,100.00
2023-03-12T00:49:24.253Z,100.00
2023-03-12T00:51:52.613Z,100.00
2023-03-12T00:54:20.813Z,100.00
2023-03-12T00:56:49.098Z,100.00
2023-03-12T00:59:17.347Z,100.00
2023-03-12T01:01:45.873Z,100.00
2023-03-12T01:04:15.071Z,100.00
2023-03-12T01:06:43.804Z,100.00
2023-03-12T01:09:12.515Z,100.00
2023-03-12T01:11:41.284Z,100.00
2023-03-12T01:14:09.561Z,100.00
2023-03-12T01:16:38.079Z,100.00
2023-03-12T01:19:06.290Z,100.00
2023-03-12T01:21:34.522Z,100.00
2023-03-12T01:24:03.355Z,100.00
2023-03-12T01:26:31.637Z,100.00
2023-03-12T01:28:59.989Z,100.00
2023-03-12T01:31:28.238Z,100.00
2023-03-12T01:33:56.609Z,100.00
2023-03-12T01:36:25.799Z,100.00
2023-03-12T01:38:54.849Z,100.00
2023-03-12T01:41:23.292Z,100.00
2023-03-12T01:43:51.669Z,100.00
2023-03-12T01:46:19.914Z,100.00
2023-03-12T01:49:10.164Z,100.00
2023-03-12T01:51:43.011Z,100.00
2023-03-12T01:54:13.357Z,100.00
2023-03-12T01:56:42.026Z,100.00
2023-03-12T01:59:12.767Z,100.00
2023-03-12T02:01:40.953Z,100.00
2023-03-12T02:04:09.900Z,100.00
2023-03-12T02:07:02.050Z,100.00
2023-03-12T02:09:34.857Z,100.00
2023-03-12T02:12:03.519Z,100.00
2023-03-12T02:14:31.924Z,100.00
2023-03-12T02:17:00.607Z,100.00
2023-03-12T02:19:49.044Z,100.00
2023-03-12T02:22:17.512Z,100.00
2023-03-12T02:24:49.268Z,100.00
2023-03-12T02:27:18.213Z,100.00
2023-03-12T02:29:46.448Z,100.00
2023-03-12T02:32:22.273Z,100.00
2023-03-12T02:34:52.283Z,100.00
2023-03-12T02:37:23.556Z,100.00
2023-03-12T02:40:12.382Z,100.00
2023-03-12T02:42:40.698Z,100.00
2023-03-12T02:45:09.592Z,100.00
2023-03-12T02:47:37.934Z,100.00
2023-03-12T02:50:06.660Z,100.00
2023-03-12T02:52:37.549Z,100.00
2023-03-12T02:55:10.870Z,100.00
2023-03-12T02:57:40.322Z,100.00
2023-03-12T03:00:12.530Z,100.00
2023-03-12T03:02:41.857Z,100.00
2023-03-12T03:05:10.674Z,100.00
2023-03-12T03:07:42.456Z,100.00
2023-03-12T03:10:11.368Z,100.00
2023-03-12T03:12:40.029Z,100.00
2023-03-12T03:15:13.528Z,100.00
2023-03-12T03:17:44.596Z,100.00
2023-03-12T03:20:13.410Z,100.00
2023-03-12T03:22:43.585Z,100.00
2023-03-12T03:25:12.393Z,100.00
2023-03-12T03:27:41.024Z,100.00
2023-03-12T03:30:09.965Z,100.00
2023-03-12T03:32:42.222Z,100.00
2023-03-12T03:35:14.608Z,100.00
2023-03-12T03:37:44.476Z,100.00
2023-03-12T03:40:12.952Z,100.00
2023-03-12T03:42:41.625Z,100.00
2023-03-12T03:45:10.502Z,100.00
2023-03-12T03:47:39.216Z,100.00
2023-03-12T03:50:07.592Z,100.00
2023-03-12T03:52:36.287Z,100.00
2023-03-12T03:55:04.785Z,100.00
2023-03-12T03:57:33.482Z,100.00
2023-03-12T04:00:09.425Z,100.00
2023-03-12T04:02:42.222Z,100.00
2023-03-12T04:05:12.376Z,100.00
2023-03-12T04:07:43.915Z,100.00
2023-03-12T04:10:13.068Z,100.00
2023-03-12T04:12:42.849Z,100.00
2023-03-12T04:15:14.891Z,100.00
2023-03-12T04:17:44.545Z,100.00
2023-03-12T04:20:13.192Z,100.00
2023-03-12T04:22:42.404Z,100.00
2023-03-12T04:25:12.200Z,100.00
2023-03-12T04:27:40.990Z,100.00
2023-03-12T04:30:09.608Z,100.00
2023-03-12T04:32:38.679Z,100.00
2023-03-12T04:35:10.331Z,100.00
2023-03-12T04:37:39.485Z,100.00
2023-03-12T04:40:09.932Z,100.00
2023-03-12T04:42:39.620Z,100.00
2023-03-12T04:45:08.742Z,100.00
2023-03-12T04:47:41.985Z,100.00
2023-03-12T04:50:11.929Z,100.00
2023-03-12T04:52:40.531Z,100.00
2023-03-12T04:55:10.230Z,100.00
2023-03-12T04:57:38.623Z,100.00
2023-03-12T05:00:13.363Z,100.00
2023-03-12T05:02:42.397Z,100.00
2023-03-12T05:05:11.237Z,100.00
2023-03-12T05:07:59.952Z,100.00
2023-03-12T05:10:30.684Z,100.00
2023-03-12T05:12:59.609Z,100.00
2023-03-12T05:15:28.534Z,100.00
2023-03-12T05:17:57.954Z,100.00
2023-03-12T05:20:26.411Z,100.00
2023-03-12T05:22:55.439Z,100.00
2023-03-12T05:25:26.345Z,100.00
2023-03-12T05:27:56.363Z,100.00
2023-03-12T05:30:25.450Z,100.00
2023-03-12T05:32:54.020Z,100.00
2023-03-12T05:35:22.638Z,100.00
2023-03-12T05:37:54.520Z,100.00
2023-03-12T05:40:23.331Z,100.00
2023-03-12T05:42:51.780Z,100.00
2023-03-12T05:45:20.175Z,100.00
2023-03-12T05:47:50.476Z,100.00
2023-03-12T05:50:19.420Z,100.00
2023-03-12T05:52:48.374Z,100.00
2023-03-12T05:55:17.716Z,100.00
2023-03-12T05:57:47.539Z,100.00
2023-03-12T06:00:16.690Z,100.00
2023-03-12T06:02:50.277Z,100.00
2023-03-12T06:05:19.105Z,100.00
2023-03-12T06:07:51.601Z,100.00
2023-03-12T06:10:19.966Z,100.00
2023-03-12T06:12:48.266Z,100.00
2023-03-12T06:15:19.457Z,100.00
2023-03-12T06:17:49.986Z,100.00
2023-03-12T06:20:18.412Z,100.00
2023-03-12T06:22:47.048Z,100.00
2023-03-12T06:25:16.118Z,100.00
2023-03-12T06:27:45.022Z,100.00
2023-03-12T06:30:13.738Z,100.00
2023-03-12T06:32:42.209Z,100.00
2023-03-12T06:35:12.754Z,100.00
2023-03-12T06:37:41.299Z,100.00
2023-03-12T06:40:11.211Z,100.00
2023-03-12T06:42:40.399Z,100.00
2023-03-12T06:45:08.881Z,100.00
2023-03-12T06:47:38.018Z,100.00
2023-03-12T06:50:06.722Z,100.00
2023-03-12T06:52:45.263Z,100.00
2023-03-12T06:55:14.523Z,100.00
2023-03-12T06:57:42.863Z,100.00
2023-03-12T07:00:11.504Z,100.00
2023-03-12T07:02:40.332Z,100.00
2023-03-12T07:05:11.191Z,100.00
2023-03-12T07:07:40.402Z,100.00
2023-03-12T07:10:11.665Z,100.00
2023-03-12T07:12:41.908Z,100.00
2023-03-12T07:15:10.516Z,100.00
2023-03-12T07:17:39.185Z,100.00
2023-03-12T07:20:07.918Z,100.00
2023-03-12T07:22:36.194Z,100.00
2023-03-12T07:25:04.960Z,100.00
2023-03-12T07:27:33.338Z,100.00
2023-03-12T07:30:01.651Z,100.00
2023-03-12T07:32:31.098Z,100.00
2023-03-12T07:34:59.411Z,100.00
2023-03-12T07:37:27.733Z,100.00
2023-03-12T07:39:56.553Z,100.00
2023-03-12T07:42:25.501Z,100.00
2023-03-12T07:44:57.026Z,100.00
2023-03-12T07:47:25.814Z,100.00
2023-03-12T07:49:54.449Z,100.00
2023-03-12T07:52:23.842Z,100.00
2023-03-12T07:54:53.033Z,100.00
2023-03-12T07:57:22.742Z,100.00
2023-03-12T07:59:51.069Z,100.00
2023-03-12T08:02:20.561Z,100.00
2023-03-12T08:04:49.218Z,100.00
2023-03-12T08:07:19.168Z,100.00
2023-03-12T08:09:49.660Z,100.00
2023-03-12T08:12:22.602Z,100.00
2023-03-12T08:14:50.946Z,100.00
2023-03-12T08:17:20.837Z,100.00
2023-03-12T08:19:49.069Z,100.00
2023-03-12T08:22:18.102Z,100.00
2023-03-12T08:24:46.508Z,100.00
2023-03-12T08:27:15.802Z,100.00
2023-03-12T08:29:45.954Z,100.00
2023-03-12T08:32:16.464Z,100.00
2023-03-12T08:34:45.014Z,100.00
2023-03-12T08:37:13.422Z,100.00
2023-03-12T08:39:41.833Z,100.00
2023-03-12T08:42:10.623Z,100.00
2023-03-12T08:44:38.949Z,100.00
2023-03-12T08:47:07.277Z,100.00
2023-03-12T08:49:35.456Z,100.00
2023-03-12T08:52:03.894Z,100.00
2023-03-12T08:54:32.199Z,100.00
2023-03-12T08:57:00.429Z,100.00
2023-03-12T08:59:28.815Z,100.00
2023-03-12T09:02:01.595Z,100.00
2023-03-12T09:04:30.561Z,100.00
2023-03-12T09:07:00.529Z,100.00
2023-03-12T09:09:29.012Z,100.00
2023-03-12T09:11:57.442Z,100.00
2023-03-12T09:15:01.548Z,100.00
2023-03-12T09:17:17.640Z,100.00
2023-03-12T09:19:45.968Z,100.00
2023-03-12T09:22:17.934Z,100.00
2023-03-12T09:24:46.960Z,100.00
2023-03-12T09:27:15.383Z,100.00
2023-03-12T09:29:58.611Z,100.00
2023-03-12T09:32:28.765Z,100.00
2023-03-12T09:35:04.354Z,100.00
2023-03-12T09:37:33.533Z,100.00
2023-03-12T09:40:01.800Z,100.00
2023-03-12T09:42:36.419Z,100.00
2023-03-12T09:45:04.891Z,100.00
2023-03-12T09:47:35.331Z,100.00
2023-03-12T09:50:06.064Z,100.00
2023-03-12T09:52:39.913Z,100.00
2023-03-12T09:55:08.308Z,100.00
2023-03-12T09:57:36.614Z,100.00
2023-03-12T10:00:07.487Z,100.00
2023-03-12T10:02:45.126Z,100.00
2023-03-12T10:05:24.951Z,100.00
2023-03-12T10:08:25.355Z,100.00
2023-03-12T10:10:59.144Z,100.00
2023-03-12T10:13:40.032Z,100.00
2023-03-12T10:16:16.136Z,100.00
2023-03-12T10:19:01.208Z,100.00
2023-03-12T10:21:30.945Z,100.00
2023-03-12T10:24:04.116Z,100.00
2023-03-12T10:26:35.224Z,100.00
2023-03-12T10:29:06.528Z,100.00
2023-03-12T10:31:36.713Z,100.00
2023-03-12T10:34:09.555Z,100.00
2023-03-12T10:36:39.711Z,100.00
2023-03-12T10:39:15.222Z,100.00
2023-03-12T10:41:44.057Z,100.00
2023-03-12T10:44:23.476Z,100.00
2023-03-12T10:46:59.795Z,100.00
2023-03-12T10:49:30.742Z,100.00
2023-03-12T10:51:59.366Z,100.00
2023-03-12T10:54:35.007Z,100.00
2023-03-12T10:57:03.555Z,100.00
2023-03-12T10:59:33.009Z,100.00
2023-03-12T11:02:02.967Z,100.00
2023-03-12T11:04:31.722Z,100.00
2023-03-12T11:07:13.201Z,100.00
2023-03-12T11:09:41.731Z,100.00
2023-03-12T11:12:28.092Z,100.00
2023-03-12T11:14:56.862Z,100.00
2023-03-12T11:17:26.027Z,100.00
2023-03-12T11:19:56.648Z,100.00
2023-03-12T11:22:31.839Z,100.00
2023-03-12T11:25:01.118Z,100.00
2023-03-12T11:27:36.547Z,100.00
2023-03-12T11:30:06.081Z,100.00
2023-03-12T11:32:40.411Z,100.00
2023-03-12T11:35:12.269Z,100.00
2023-03-12T11:37:59.332Z,100.00
2023-03-12T11:41:03.147Z,100.00
2023-03-12T11:43:43.336Z,100.00
2023-03-12T11:46:18.235Z,99.42
2023-03-12T11:48:58.626Z,94.19
2023-03-12T11:51:36.653Z,91.56
2023-03-12T11:54:04.942Z,90.56
2023-03-12T11:56:33.646Z,90.03
2023-03-12T11:59:01.836Z,89.43
2023-03-12T12:01:42.547Z,88.60
2023-03-12T12:04:37.090Z,87.45
2023-03-12T12:07:14.127Z,86.87
2023-03-12T12:10:01.241Z,86.57
2023-03-12T12:12:29.627Z,86.75
2023-03-12T12:15:16.034Z,86.98
2023-03-12T12:17:57.205Z,87.66
2023-03-12T12:20:29.221Z,88.07
2023-03-12T12:23:22.974Z,87.70
2023-03-12T12:25:53.220Z,87.99
2023-03-12T12:28:21.765Z,87.96
2023-03-12T12:30:50.340Z,88.07
2023-03-12T12:33:27.955Z,88.45
2023-03-12T12:35:56.292Z,89.07
2023-03-12T12:38:30.733Z,89.89
2023-03-12T12:41:05.981Z,90.68
2023-03-12T12:43:37.477Z,91.61
2023-03-12T12:46:06.917Z,92.10
2023-03-12T12:48:44.937Z,92.53
2023-03-12T12:51:13.918Z,92.88
2023-03-12T12:53:57.568Z,92.51
2023-03-12T12:56:33.679Z,92.19
2023-03-12T12:59:07.720Z,91.82
2023-03-12T13:01:35.958Z,91.66
2023-03-12T13:04:05.834Z,91.73
2023-03-12T13:06:54.322Z,91.84
2023-03-12T13:09:24.482Z,91.91
2023-03-12T13:11:54.999Z,91.49
2023-03-12T13:14:24.029Z,91.90
2023-03-12T13:16:52.477Z,92.08
2023-03-12T13:19:27.224Z,91.90
2023-03-12T13:21:59.637Z,92.64
2023-03-12T13:24:31.064Z,93.16
2023-03-12T13:27:19.400Z,93.81
2023-03-12T13:29:47.667Z,94.52
2023-03-12T13:32:34.757Z,94.79
2023-03-12T13:35:15.897Z,94.65
2023-03-12T13:37:53.610Z,95.32
2023-03-12T13:40:30.943Z,95.72
2023-03-12T13:43:02.217Z,95.50
2023-03-12T13:45:32.031Z,95.92
2023-03-12T13:48:03.140Z,96.07
2023-03-12T13:50:32.375Z,96.51
2023-03-12T13:53:07.146Z,96.17
2023-03-12T13:55:35.796Z,94.31
2023-03-12T13:58:21.714Z,94.22
2023-03-12T14:00:57.191Z,94.84
2023-03-12T14:03:35.326Z,95.03
2023-03-12T14:06:08.114Z,94.86
2023-03-12T14:09:06.476Z,94.18
2023-03-12T14:11:42.132Z,93.25
2023-03-12T14:14:24.435Z,93.03
2023-03-12T14:16:57.643Z,92.58
2023-03-12T14:19:30.541Z,92.12
2023-03-12T14:22:03.537Z,91.71
2023-03-12T14:24:35.101Z,90.84
2023-03-12T14:27:07.296Z,90.10
2023-03-12T14:29:37.040Z,90.14
2023-03-12T14:32:06.857Z,90.20
2023-03-12T14:34:39.366Z,89.46
2023-03-12T14:37:16.653Z,88.84
2023-03-12T14:39:55.855Z,88.33
2023-03-12T14:42:26.799Z,87.98
2023-03-12T14:44:57.519Z,88.09
2023-03-12T14:47:26.387Z,88.64
2023-03-12T14:49:55.345Z,89.27
2023-03-12T14:52:28.024Z,89.53
2023-03-12T14:54:59.284Z,90.54
2023-03-12T14:57:27.780Z,91.57
2023-03-12T14:59:57.221Z,92.26
2023-03-12T15:02:25.543Z,92.88
2023-03-12T15:04:55.646Z,93.91
2023-03-12T15:07:31.031Z,94.52
2023-03-12T15:09:59.382Z,94.49
2023-03-12T15:12:37.712Z,93.88
2023-03-12T15:15:10.217Z,93.77
2023-03-12T15:17:44.960Z,94.35
2023-03-12T15:20:15.077Z,94.98
2023-03-12T15:22:43.805Z,95.27
2023-03-12T15:25:21.036Z,95.76
2023-03-12T15:28:00.417Z,95.87
2023-03-12T15:30:30.637Z,96.58
2023-03-12T15:33:06.437Z,97.12
2023-03-12T15:35:42.704Z,97.72
2023-03-12T15:38:14.855Z,98.36
2023-03-12T15:40:48.440Z,98.43
2023-03-12T15:43:17.886Z,98.70
2023-03-12T15:45:46.565Z,99.07
2023-03-12T15:48:30.855Z,99.49
2023-03-12T15:50:59.150Z,99.79
2023-03-12T15:53:31.809Z,99.81
2023-03-12T15:56:09.791Z,99.97
2023-03-12T15:58:39.219Z,100.00
2023-03-12T16:01:13.753Z,100.00
2023-03-12T16:03:42.640Z,100.00
2023-03-12T16:06:23.357Z,100.00
2023-03-12T16:08:59.953Z,100.00
2023-03-12T16:11:31.813Z,100.00
2023-03-12T16:14:06.914Z,100.00
2023-03-12T16:16:37.508Z,100.00
2023-03-12T16:19:13.504Z,100.00
2023-03-12T16:21:41.737Z,100.00
2023-03-12T16:24:10.449Z,100.00
2023-03-12T16:26:42.598Z,100.00
2023-03-12T16:29:11.976Z,100.00
2023-03-12T16:31:40.522Z,100.00
2023-03-12T16:34:12.012Z,100.00
2023-03-12T16:36:40.232Z,100.00
2023-03-12T16:39:08.912Z,100.00
2023-03-12T16:41:39.558Z,100.00
2023-03-12T16:44:08.670Z,100.00
2023-03-12T16:46:37.914Z,100.00
2023-03-12T16:49:06.613Z,100.00
2023-03-12T16:51:34.920Z,100.00
2023-03-12T16:54:10.786Z,100.00
2023-03-12T16:56:43.701Z,100.00
2023-03-12T16:59:32.384Z,100.00
2023-03-12T17:02:00.589Z,100.00
2023-03-12T17:04:31.507Z,100.00
2023-03-12T17:07:00.049Z,100.00
2023-03-12T17:09:28.255Z,100.00
2023-03-12T17:11:58.787Z,100.00
2023-03-12T17:14:28.016Z,100.00
2023-03-12T17:16:56.685Z,100.00
2023-03-12T17:19:25.758Z,100.00
2023-03-12T17:21:54.233Z,100.00
2023-03-12T17:24:28.171Z,100.00
2023-03-12T17:26:58.792Z,100.00
2023-03-12T17:29:27.448Z,100.00
2023-03-12T17:31:55.849Z,100.00
2023-03-12T17:34:24.379Z,100.00
2023-03-12T17:36:55.983Z,100.00
2023-03-12T17:39:24.841Z,100.00
2023-03-12T17:41:53.055Z,100.00
2023-03-12T17:44:21.478Z,100.00
2023-03-12T17:46:59.187Z,100.00
2023-03-12T17:49:28.522Z,100.00
2023-03-12T17:51:57.326Z,100.00
2023-03-12T17:54:31.417Z,100.00
2023-03-12T17:56:59.805Z,100.00
2023-03-12T17:59:28.010Z,100.00
2023-03-12T18:01:56.437Z,100.00
2023-03-12T18:04:24.766Z,100.00
2023-03-12T18:06:54.005Z,100.00
2023-03-12T18:09:22.334Z,100.00
2023-03-12T18:11:50.490Z,100.00
2023-03-12T18:14:19.278Z,100.00
2023-03-12T18:16:48.887Z,100.00
2023-03-12T18:19:17.951Z,100.00
2023-03-12T18:21:47.501Z,100.00
2023-03-12T18:24:15.805Z,100.00
2023-03-12T18:26:49.652Z,100.00
2023-03-12T18:29:18.389Z,100.00
2023-03-12T18:31:46.653Z,100.00
2023-03-12T18:34:16.109Z,100.00
2023-03-12T18:36:44.460Z,100.00
2023-03-12T18:39:12.639Z,100.00
2023-03-12T18:41:42.080Z,100.00
2023-03-12T18:44:13.474Z,100.00
2023-03-12T18:46:42.368Z,100.00
2023-03-12T18:49:12.634Z,100.00
2023-03-12T18:51:42.844Z,100.00
2023-03-12T18:54:12.872Z,100.00
2023-03-12T18:56:41.251Z,100.00
2023-03-12T18:59:10.120Z,100.00
2023-03-12T19:01:38.511Z,100.00
2023-03-12T19:04:06.763Z,100.00
2023-03-12T19:06:49.773Z,100.00
2023-03-12T19:09:19.359Z,100.00
2023-03-12T19:11:48.366Z,100.00
2023-03-12T19:14:16.818Z,100.00
2023-03-12T19:16:52.219Z,100.00
2023-03-12T19:19:21.792Z,100.00
2023-03-12T19:21:49.953Z,100.00
2023-03-12T19:24:18.530Z,100.00
2023-03-12T19:26:47.354Z,100.00
2023-03-12T19:29:16.712Z,100.00
2023-03-12T19:31:45.265Z,100.00
2023-03-12T19:34:14.248Z,100.00
2023-03-12T19:36:42.414Z,100.00
2023-03-12T19:39:20.505Z,100.00
2023-03-12T19:41:50.799Z,100.00
2023-03-12T19:44:19.105Z,100.00
2023-03-12T19:46:51.378Z,100.00
2023-03-12T19:49:20.727Z,100.00
2023-03-12T19:51:48.974Z,100.00
2023-03-12T19:54:17.146Z,100.00
2023-03-12T19:56:45.461Z,100.00
2023-03-12T19:59:13.633Z,100.00
2023-03-12T20:01:42.918Z,100.00
2023-03-12T20:04:11.762Z,100.00
2023-03-12T20:06:42.648Z,100.00
2023-03-12T20:09:10.942Z,100.00
2023-03-12T20:11:39.466Z,100.00
2023-03-12T20:14:07.844Z,100.00
2023-03-12T20:16:36.460Z,100.00
2023-03-12T20:19:04.630Z,100.00
2023-03-12T20:21:33.060Z,100.00
2023-03-12T20:24:02.559Z,100.00
2023-03-12T20:26:30.889Z,100.00
2023-03-12T20:29:02.693Z,100.00
2023-03-12T20:31:31.097Z,100.00
2023-03-12T20:33:59.558Z,100.00
2023-03-12T20:36:28.205Z,100.00
2023-03-12T20:38:56.678Z,100.00
2023-03-12T20:41:25.288Z,100.00
2023-03-12T20:43:54.985Z,100.00
2023-03-12T20:46:23.905Z,100.00
2023-03-12T20:48:54.506Z,100.00
2023-03-12T20:51:25.232Z,100.00
2023-03-12T20:53:53.463Z,100.00
2023-03-12T20:56:22.262Z,100.00
2023-03-12T20:58:50.574Z,100.00
2023-03-12T21:01:19.559Z,100.00
2023-03-12T21:03:47.979Z,100.00
2023-03-12T21:06:19.742Z,100.00
2023-03-12T21:08:49.885Z,100.00
2023-03-12T21:11:18.162Z,100.00
2023-03-12T21:13:46.352Z,100.00
2023-03-12T21:16:15.633Z,100.00
2023-03-12T21:18:44.057Z,100.00
2023-03-12T21:21:12.606Z,100.00
2023-03-12T21:23:41.871Z,100.00
2023-03-12T21:26:10.827Z,100.00
2023-03-12T21:28:39.105Z,100.00
2023-03-12T21:31:11.677Z,100.00
2023-03-12T21:33:40.088Z,100.00
2023-03-12T21:36:09.124Z,100.00
2023-03-12T21:38:37.702Z,100.00
2023-03-12T21:41:07.407Z,100.00
2023-03-12T21:43:35.787Z,100.00
2023-03-12T21:46:07.700Z,100.00
2023-03-12T21:48:36.087Z,100.00
2023-03-12T21:51:04.970Z,100.00
2023-03-12T21:53:34.175Z,100.00
2023-03-12T21:56:02.421Z,100.00
2023-03-12T21:58:31.644Z,100.00
2023-03-12T22:01:04.045Z,100.00
2023-03-12T22:03:34.811Z,100.00
2023-03-12T22:06:03.221Z,100.00
2023-03-12T22:08:32.152Z,100.00
2023-03-12T22:11:00.492Z,100.00
2023-03-12T22:13:28.859Z,100.00
2023-03-12T22:16:01.646Z,100.00
2023-03-12T22:18:31.620Z,100.00
2023-03-12T22:21:01.555Z,100.00
2023-03-12T22:23:30.297Z,100.00
2023-03-12T22:26:01.756Z,100.00
2023-03-12T22:28:31.545Z,100.00
2023-03-12T22:31:00.450Z,100.00
2023-03-12T22:33:29.016Z,100.00
2023-03-12T22:35:57.278Z,100.00
2023-03-12T22:38:25.778Z,100.00
2023-03-12T22:40:55.772Z,100.00
2023-03-12T22:43:27.381Z,100.00
2023-03-12T22:45:55.781Z,100.00
2023-03-12T22:48:24.124Z,100.00
2023-03-12T22:50:55.073Z,100.00
2023-03-12T22:53:23.706Z,100.00
2023-03-12T22:55:58.659Z,100.00
2023-03-12T22:58:27.584Z,100.00
2023-03-12T23:01:08.861Z,100.00
2023-03-12T23:03:37.398Z,100.00
2023-03-12T23:06:09.485Z,100.00
2023-03-12T23:08:37.654Z,100.00
2023-03-12T23:11:11.803Z,100.00
2023-03-12T23:13:41.583Z,100.00
2023-03-12T23:16:13.579Z,100.00
2023-03-12T23:18:44.864Z,100.00
2023-03-12T23:21:22.679Z,100.00
2023-03-12T23:23:51.074Z,100.00
2023-03-12T23:26:23.440Z,100.00
2023-03-12T23:28:53.629Z,100.00
2023-03-12T23:31:24.217Z,100.00
2023-03-12T23:33:52.643Z,100.00
2023-03-12T23:36:24.685Z,100.00
2023-03-12T23:38:53.400Z,100.00
2023-03-12T23:41:22.746Z,100.00
2023-03-12T23:43:51.332Z,100.00
2023-03-12T23:46:19.874Z,100.00
2023-03-12T23:48:51.469Z,100.00
2023-03-12T23:51:21.650Z,100.00
2023-03-12T23:53:50.428Z,100.00
2023-03-12T23:56:19.486Z,100.00
2023-03-12T23:58:47.903Z,100.00
