createdAt,value
2019-06-26T00:00:57.269Z,15.03
2019-06-26T00:03:27.241Z,12.05
2019-06-26T00:05:57.202Z,12.95
2019-06-26T00:08:27.183Z,11.73
2019-06-26T00:10:57.099Z,11.70
2019-06-26T00:13:27.199Z,11.12
2019-06-26T00:15:57.215Z,11.53
2019-06-26T00:18:27.164Z,10.70
2019-06-26T00:20:57.123Z,11.97
2019-06-26T00:23:27.098Z,9.93
2019-06-26T00:25:57.014Z,9.53
2019-06-26T00:28:26.920Z,10.58
2019-06-26T00:30:56.799Z,10.53
2019-06-26T00:33:26.756Z,9.48
2019-06-26T00:35:56.733Z,8.53
2019-06-26T00:38:26.638Z,8.55
2019-06-26T00:40:56.595Z,9.53
2019-06-26T00:43:41.592Z,10.13
2019-06-26T00:45:58.097Z,8.68
2019-06-26T00:48:27.978Z,8.80
2019-06-26T00:50:58.043Z,10.30
2019-06-26T00:53:27.931Z,9.23
2019-06-26T00:55:57.956Z,8.18
2019-06-26T00:58:27.891Z,8.88
2019-06-26T01:00:57.807Z,8.30
2019-06-26T01:03:27.724Z,8.68
2019-06-26T01:05:57.718Z,8.88
2019-06-26T01:08:27.618Z,8.50
2019-06-26T01:10:57.579Z,8.25
2019-06-26T01:13:27.574Z,8.48
2019-06-26T01:15:57.530Z,8.38
2019-06-26T01:18:27.492Z,7.78
2019-06-26T01:20:57.672Z,6.70
2019-06-26T01:23:27.544Z,6.60
2019-06-26T01:25:57.468Z,6.85
2019-06-26T01:28:27.381Z,6.62
2019-06-26T01:30:57.282Z,6.30
2019-06-26T01:33:28.407Z,6.55
2019-06-26T01:35:58.331Z,7.60
2019-06-26T01:38:28.240Z,6.55
2019-06-26T01:40:58.183Z,6.35
2019-06-26T01:43:28.119Z,6.97
2019-06-26T01:45:58.026Z,6.55
2019-06-26T01:48:27.918Z,6.17
2019-06-26T01:50:57.789Z,7.00
2019-06-26T01:53:27.784Z,6.35
2019-06-26T01:55:57.671Z,6.80
2019-06-26T01:58:27.573Z,6.50
2019-06-26T02:00:57.521Z,7.37
2019-06-26T02:03:27.407Z,6.08
2019-06-26T02:05:57.287Z,6.33
2019-06-26T02:08:27.225Z,5.58
2019-06-26T02:10:57.250Z,5.87
2019-06-26T02:13:27.151Z,6.20
2019-06-26T02:15:57.045Z,6.55
2019-06-26T02:18:40.406Z,6.08
2019-06-26T02:21:10.347Z,6.22
2019-06-26T02:23:40.324Z,6.03
2019-06-26T02:26:10.246Z,6.65
2019-06-26T02:28:40.253Z,5.75
2019-06-26T02:31:10.308Z,5.85
2019-06-26T02:33:40.278Z,6.58
2019-06-26T02:36:10.257Z,6.12
2019-06-26T02:38:40.185Z,6.35
2019-06-26T02:41:10.135Z,6.75
2019-06-26T02:43:40.023Z,6.78
2019-06-26T02:46:10.088Z,8.63
2019-06-26T02:48:40.088Z,9.50
2019-06-26T02:51:10.025Z,8.83
2019-06-26T02:53:39.906Z,9.80
2019-06-26T02:56:09.771Z,10.45
2019-06-26T02:58:39.750Z,8.88
2019-06-26T03:01:09.663Z,9.15
2019-06-26T03:03:39.576Z,9.10
2019-06-26T03:06:09.535Z,8.50
2019-06-26T03:08:39.488Z,8.53
2019-06-26T03:11:09.415Z,8.73
2019-06-26T03:13:39.419Z,8.50
2019-06-26T03:16:09.379Z,7.50
2019-06-26T03:18:39.546Z,7.85
2019-06-26T03:21:09.935Z,8.18
2019-06-26T03:23:39.846Z,8.70
2019-06-26T03:26:09.751Z,8.40
2019-06-26T03:28:39.638Z,7.33
2019-06-26T03:31:09.629Z,7.40
2019-06-26T03:33:39.589Z,6.90
2019-06-26T03:36:09.593Z,7.30
2019-06-26T03:38:39.551Z,7.33
2019-06-26T03:41:09.464Z,8.38
2019-06-26T03:43:39.379Z,6.58
2019-06-26T03:46:09.313Z,7.30
2019-06-26T03:48:39.413Z,6.90
2019-06-26T03:51:09.363Z,6.70
2019-06-26T03:53:39.503Z,6.80
2019-06-26T03:56:09.382Z,6.55
2019-06-26T03:58:39.343Z,6.55
2019-06-26T04:01:09.215Z,5.87
2019-06-26T04:03:39.135Z,6.58
2019-06-26T04:06:09.035Z,6.22
2019-06-26T04:08:38.922Z,6.42
2019-06-26T04:11:08.834Z,6.83
2019-06-26T04:13:38.746Z,8.10
2019-06-26T04:16:08.979Z,16.05
2019-06-26T04:21:15.494Z,26.52
2019-06-26T04:23:45.402Z,25.48
2019-06-26T04:26:15.270Z,29.15
2019-06-26T04:28:45.160Z,28.15
2019-06-26T04:31:15.042Z,27.73
2019-06-26T04:33:45.012Z,28.05
2019-06-26T04:36:14.930Z,23.92
2019-06-26T04:38:44.795Z,17.20
2019-06-26T04:41:14.703Z,11.05
2019-06-26T04:43:44.678Z,9.10
2019-06-26T04:46:14.583Z,8.60
2019-06-26T04:48:44.477Z,7.72
2019-06-26T04:51:14.365Z,8.33
2019-06-26T04:53:44.296Z,8.05
2019-06-26T04:56:14.239Z,7.67
2019-06-26T04:58:44.212Z,7.62
2019-06-26T05:01:14.093Z,7.22
2019-06-26T05:03:43.998Z,8.10
2019-06-26T05:06:13.880Z,7.70
2019-06-26T05:08:43.751Z,8.25
2019-06-26T05:11:13.616Z,7.47
2019-06-26T05:13:43.475Z,7.90
2019-06-26T05:16:15.609Z,7.50
2019-06-26T05:18:44.923Z,7.35
2019-06-26T05:21:14.826Z,7.00
2019-06-26T05:23:44.703Z,7.30
2019-06-26T05:26:14.621Z,7.30
2019-06-26T05:28:44.487Z,6.92
2019-06-26T05:31:14.367Z,7.97
2019-06-26T05:33:44.274Z,7.90
2019-06-26T05:36:14.139Z,11.55
2019-06-26T05:38:44.059Z,19.62
2019-06-26T05:41:13.923Z,20.95
2019-06-26T05:43:43.838Z,19.87
2019-06-26T05:46:26.897Z,14.68
2019-06-26T05:48:45.360Z,22.67
2019-06-26T05:51:15.358Z,15.65
2019-06-26T05:53:45.291Z,12.28
2019-06-26T05:56:15.201Z,27.10
2019-06-26T05:58:45.123Z,38.15
2019-06-26T06:01:15.155Z,29.23
2019-06-26T06:03:45.107Z,53.52
2019-06-26T06:06:15.092Z,51.80
2019-06-26T06:08:44.951Z,38.13
2019-06-26T06:11:14.893Z,35.85
2019-06-26T06:13:45.507Z,30.10
2019-06-26T06:16:15.371Z,31.75
2019-06-26T06:18:45.278Z,11.80
2019-06-26T06:21:15.200Z,17.65
2019-06-26T06:23:45.083Z,11.18
2019-06-26T06:26:15.199Z,17.65
2019-06-26T06:28:45.134Z,17.52
2019-06-26T06:31:15.033Z,21.10
2019-06-26T06:33:44.904Z,13.70
2019-06-26T06:36:14.818Z,16.05
2019-06-26T06:38:44.778Z,16.80
2019-06-26T06:41:14.753Z,15.50
2019-06-26T06:43:44.667Z,12.05
2019-06-26T06:46:14.622Z,14.47
2019-06-26T06:48:44.518Z,11.08
2019-06-26T06:51:14.420Z,26.73
2019-06-26T06:53:44.357Z,35.55
2019-06-26T06:56:15.041Z,80.38
2019-06-26T06:58:44.932Z,39.18
2019-06-26T07:01:14.836Z,48.70
2019-06-26T07:03:44.743Z,55.45
2019-06-26T07:06:14.699Z,13.08
2019-06-26T07:08:44.589Z,10.45
2019-06-26T07:11:14.468Z,12.18
2019-06-26T07:13:44.379Z,9.95
2019-06-26T07:16:14.333Z,9.80
2019-06-26T07:18:44.793Z,12.00
2019-06-26T07:21:14.736Z,10.45
2019-06-26T07:23:44.654Z,10.15
2019-06-26T07:26:14.575Z,10.75
2019-06-26T07:28:44.449Z,10.60
2019-06-26T07:31:14.386Z,10.40
2019-06-26T07:33:44.351Z,11.53
2019-06-26T07:36:14.246Z,10.15
2019-06-26T07:38:44.135Z,10.88
2019-06-26T07:41:14.095Z,10.85
2019-06-26T07:43:43.982Z,12.43
2019-06-26T07:46:13.875Z,12.45
2019-06-26T07:48:43.764Z,12.98
2019-06-26T07:51:13.634Z,13.50
2019-06-26T07:53:43.522Z,12.05
2019-06-26T07:56:13.430Z,12.45
2019-06-26T07:58:43.415Z,15.80
2019-06-26T08:01:13.314Z,15.18
2019-06-26T08:03:43.250Z,15.70
2019-06-26T08:06:13.157Z,14.60
2019-06-26T08:08:43.036Z,17.27
2019-06-26T08:11:12.911Z,15.35
2019-06-26T08:13:42.791Z,16.02
2019-06-26T08:16:12.685Z,16.50
2019-06-26T08:18:42.547Z,15.53
2019-06-26T08:21:13.105Z,15.08
2019-06-26T08:23:43.182Z,14.80
2019-06-26T08:26:13.082Z,13.43
2019-06-26T08:28:43.018Z,13.22
2019-06-26T08:31:12.946Z,13.50
2019-06-26T08:33:42.977Z,10.18
2019-06-26T08:36:12.840Z,10.28
2019-06-26T08:38:42.753Z,10.68
2019-06-26T08:41:12.755Z,10.25
2019-06-26T08:43:42.682Z,9.70
2019-06-26T08:46:12.562Z,9.23
2019-06-26T08:48:42.448Z,9.65
2019-06-26T08:51:12.316Z,8.83
2019-06-26T08:53:42.220Z,10.05
2019-06-26T08:56:12.234Z,9.70
2019-06-26T08:58:42.096Z,8.70
2019-06-26T09:01:11.995Z,8.08
2019-06-26T09:03:42.198Z,8.85
2019-06-26T09:06:12.133Z,9.10
2019-06-26T09:08:42.112Z,9.53
2019-06-26T09:11:12.001Z,8.43
2019-06-26T09:13:41.951Z,8.58
2019-06-26T09:16:11.824Z,9.80
2019-06-26T09:18:41.691Z,9.70
2019-06-26T09:21:11.563Z,9.00
2019-06-26T09:23:41.694Z,9.48
2019-06-26T09:26:11.599Z,10.08
2019-06-26T09:28:41.443Z,9.75
2019-06-26T09:31:11.333Z,10.65
2019-06-26T09:33:41.287Z,8.78
2019-06-26T09:36:11.179Z,8.60
2019-06-26T09:38:41.046Z,8.98
2019-06-26T09:41:10.919Z,14.30
2019-06-26T09:43:40.862Z,16.17
2019-06-26T09:46:10.800Z,19.73
2019-06-26T09:48:52.013Z,14.93
2019-06-26T09:51:13.239Z,11.88
2019-06-26T09:53:47.749Z,16.48
2019-06-26T09:56:14.785Z,61.77
2019-06-26T09:58:44.722Z,125.50
2019-06-26T10:01:14.691Z,105.97
2019-06-26T10:03:45.406Z,75.78
2019-06-26T10:06:15.450Z,62.78
2019-06-26T10:08:45.314Z,58.50
2019-06-26T10:11:15.371Z,44.60
2019-06-26T10:13:45.329Z,41.28
2019-06-26T10:16:15.262Z,26.02
2019-06-26T10:18:45.365Z,86.55
2019-06-26T10:21:15.350Z,59.88
2019-06-26T10:23:45.981Z,179.42
2019-06-26T10:26:15.917Z,41.00
2019-06-26T10:28:45.978Z,23.75
2019-06-26T10:31:18.338Z,29.45
2019-06-26T10:33:47.652Z,9.83
2019-06-26T10:36:17.512Z,7.55
2019-06-26T10:38:47.505Z,17.60
2019-06-26T10:41:17.435Z,19.20
2019-06-26T10:43:47.349Z,11.18
2019-06-26T10:46:17.224Z,17.48
2019-06-26T10:48:47.323Z,23.60
2019-06-26T10:51:17.236Z,20.20
2019-06-26T10:53:47.148Z,19.25
2019-06-26T10:56:17.164Z,30.92
2019-06-26T10:58:47.296Z,10.28
2019-06-26T11:01:17.284Z,11.70
2019-06-26T11:03:47.272Z,11.30
2019-06-26T11:06:17.275Z,10.55
2019-06-26T11:08:47.374Z,8.70
2019-06-26T11:11:17.327Z,8.40
2019-06-26T11:13:47.233Z,24.00
2019-06-26T11:16:17.280Z,103.02
2019-06-26T11:18:47.328Z,125.25
2019-06-26T11:21:17.338Z,91.82
2019-06-26T11:23:47.251Z,79.70
2019-06-26T11:26:17.199Z,160.30
2019-06-26T11:28:47.204Z,218.07
2019-06-26T11:31:17.191Z,147.75
2019-06-26T11:33:47.176Z,116.40
2019-06-26T11:36:17.179Z,90.75
2019-06-26T11:38:47.104Z,81.57
2019-06-26T11:41:17.155Z,53.13
2019-06-26T11:43:47.166Z,54.55
2019-06-26T11:46:17.256Z,38.60
2019-06-26T11:48:47.245Z,42.58
2019-06-26T11:51:17.236Z,36.13
2019-06-26T11:53:47.160Z,30.65
2019-06-26T11:56:17.163Z,26.97
2019-06-26T11:58:47.156Z,26.95
2019-06-26T12:01:17.080Z,22.40
2019-06-26T12:03:47.159Z,11.57
2019-06-26T12:06:19.132Z,8.55
2019-06-26T12:08:48.873Z,7.80
2019-06-26T12:11:18.813Z,8.48
2019-06-26T12:13:48.978Z,9.18
2019-06-26T12:16:19.126Z,10.23
2019-06-26T12:18:49.250Z,9.93
2019-06-26T12:21:20.204Z,9.83
2019-06-26T12:23:50.126Z,9.53
2019-06-26T12:26:20.104Z,8.55
2019-06-26T12:28:50.111Z,8.80
2019-06-26T12:31:20.103Z,8.63
2019-06-26T12:33:50.139Z,17.48
2019-06-26T12:36:20.127Z,10.68
2019-06-26T12:38:50.178Z,7.22
2019-06-26T12:41:20.194Z,8.85
2019-06-26T12:43:50.181Z,10.05
2019-06-26T12:46:20.139Z,9.48
2019-06-26T12:48:50.119Z,6.95
2019-06-26T12:51:20.043Z,8.35
2019-06-26T12:53:50.015Z,9.33
2019-06-26T12:56:20.069Z,6.55
2019-06-26T12:58:50.087Z,15.63
2019-06-26T13:01:20.156Z,7.60
2019-06-26T13:03:50.203Z,11.85
2019-06-26T13:06:20.244Z,6.92
2019-06-26T13:08:50.230Z,8.15
2019-06-26T13:11:20.600Z,6.58
2019-06-26T13:14:02.019Z,7.70
2019-06-26T13:16:23.359Z,9.48
2019-06-26T13:18:53.248Z,7.28
2019-06-26T13:21:23.175Z,8.00
2019-06-26T13:23:53.144Z,8.10
2019-06-26T13:26:23.160Z,8.20
2019-06-26T13:28:53.066Z,7.50
2019-06-26T13:31:22.979Z,6.37
2019-06-26T13:33:52.904Z,10.00
2019-06-26T13:36:22.830Z,8.33
2019-06-26T13:38:52.715Z,10.88
2019-06-26T13:41:22.725Z,8.38
2019-06-26T13:43:52.649Z,10.50
2019-06-26T13:46:22.659Z,39.42
2019-06-26T13:48:52.688Z,94.20
2019-06-26T13:51:22.651Z,92.67
2019-06-26T13:53:52.675Z,20.20
2019-06-26T13:56:22.554Z,9.55
2019-06-26T13:58:52.488Z,48.10
2019-06-26T14:01:23.246Z,61.42
2019-06-26T14:03:53.392Z,19.62
2019-06-26T14:06:23.320Z,21.40
2019-06-26T14:08:53.269Z,81.53
2019-06-26T14:11:23.376Z,29.55
2019-06-26T14:13:53.364Z,22.45
2019-06-26T14:16:23.376Z,17.20
2019-06-26T14:18:53.295Z,15.10
2019-06-26T14:21:25.956Z,12.63
2019-06-26T14:23:54.998Z,28.40
2019-06-26T14:26:25.154Z,14.03
2019-06-26T14:28:55.148Z,15.88
2019-06-26T14:31:25.115Z,34.98
2019-06-26T14:33:55.018Z,14.00
2019-06-26T14:36:24.944Z,19.12
2019-06-26T14:38:54.899Z,29.80
2019-06-26T14:41:24.793Z,17.65
2019-06-26T14:43:54.749Z,9.53
2019-06-26T14:46:24.685Z,6.12
2019-06-26T14:48:54.566Z,12.95
2019-06-26T14:51:40.950Z,7.87
2019-06-26T14:53:56.068Z,11.55
2019-06-26T14:56:26.019Z,6.40
2019-06-26T14:58:55.920Z,7.65
2019-06-26T15:01:25.845Z,5.90
2019-06-26T15:03:55.776Z,10.13
2019-06-26T15:06:25.801Z,18.35
2019-06-26T15:08:55.679Z,10.03
2019-06-26T15:11:25.623Z,34.20
2019-06-26T15:13:55.862Z,7.53
2019-06-26T15:16:26.150Z,21.77
2019-06-26T15:18:56.083Z,28.55
2019-06-26T15:21:26.490Z,14.55
2019-06-26T15:23:56.401Z,17.00
2019-06-26T15:26:26.328Z,8.83
2019-06-26T15:28:56.199Z,8.10
2019-06-26T15:31:26.218Z,13.88
2019-06-26T15:33:56.210Z,17.12
2019-06-26T15:36:26.209Z,7.10
2019-06-26T15:38:59.124Z,7.10
2019-06-26T15:41:27.391Z,9.13
2019-06-26T15:43:57.412Z,9.58
2019-06-26T15:46:27.360Z,4.95
2019-06-26T15:48:57.343Z,7.47
2019-06-26T15:51:27.472Z,6.80
2019-06-26T15:53:59.981Z,5.03
2019-06-26T15:56:29.103Z,4.22
2019-06-26T15:58:59.167Z,6.80
2019-06-26T16:01:29.372Z,6.17
2019-06-26T16:03:59.344Z,6.22
2019-06-26T16:06:29.448Z,6.50
2019-06-26T16:08:59.372Z,7.33
2019-06-26T16:11:29.397Z,6.25
2019-06-26T16:13:59.464Z,5.97
2019-06-26T16:16:30.130Z,5.33
2019-06-26T16:19:04.810Z,5.67
2019-06-26T16:21:34.776Z,5.70
2019-06-26T16:24:04.860Z,6.05
2019-06-26T16:26:34.967Z,5.30
2019-06-26T16:29:05.077Z,5.40
2019-06-26T16:31:35.033Z,5.37
2019-06-26T16:34:05.324Z,5.35
2019-06-26T16:36:35.335Z,5.87
2019-06-26T16:39:06.779Z,6.90
2019-06-26T16:41:37.027Z,6.62
2019-06-26T16:44:06.968Z,6.70
2019-06-26T16:46:36.866Z,5.40
2019-06-26T16:49:06.795Z,6.62
2019-06-26T16:51:37.400Z,7.00
2019-06-26T16:54:07.386Z,6.90
2019-06-26T16:56:37.295Z,6.28
2019-06-26T16:59:07.303Z,6.70
2019-06-26T17:01:37.172Z,5.87
2019-06-26T17:04:07.227Z,6.22
2019-06-26T17:06:37.139Z,6.35
2019-06-26T17:09:08.252Z,6.22
2019-06-26T17:11:38.309Z,5.72
2019-06-26T17:14:08.382Z,5.20
2019-06-26T17:16:38.287Z,4.90
2019-06-26T17:19:08.279Z,4.85
2019-06-26T17:21:38.186Z,4.90
2019-06-26T17:24:08.110Z,5.87
2019-06-26T17:26:37.966Z,5.33
2019-06-26T17:29:07.849Z,5.28
2019-06-26T17:31:37.741Z,5.37
2019-06-26T17:34:07.699Z,5.20
2019-06-26T17:36:37.561Z,5.00
2019-06-26T17:39:07.687Z,5.20
2019-06-26T17:41:37.659Z,5.58
2019-06-26T17:44:07.619Z,5.72
2019-06-26T17:46:37.494Z,5.97
2019-06-26T17:49:07.398Z,5.97
2019-06-26T17:51:37.357Z,5.40
2019-06-26T17:54:07.488Z,48.78
2019-06-26T17:56:37.384Z,28.75
2019-06-26T17:59:07.385Z,25.10
2019-06-26T18:01:37.380Z,90.03
2019-06-26T18:04:07.295Z,33.90
2019-06-26T18:06:37.179Z,74.40
2019-06-26T18:09:12.022Z,57.95
2019-06-26T18:11:40.600Z,42.03
2019-06-26T18:14:10.560Z,29.18
2019-06-26T18:16:40.491Z,35.98
2019-06-26T18:19:10.368Z,25.68
2019-06-26T18:21:40.323Z,31.37
2019-06-26T18:24:10.323Z,11.45
2019-06-26T18:26:40.228Z,12.93
2019-06-26T18:29:10.152Z,25.40
2019-06-26T18:31:40.037Z,11.80
2019-06-26T18:34:09.934Z,20.10
2019-06-26T18:36:39.899Z,17.05
2019-06-26T18:39:09.959Z,9.13
2019-06-26T18:41:39.943Z,20.40
2019-06-26T18:44:09.859Z,17.00
2019-06-26T18:46:39.779Z,11.78
2019-06-26T18:49:09.675Z,11.33
2019-06-26T18:51:39.546Z,14.55
2019-06-26T18:54:09.454Z,16.48
2019-06-26T18:56:39.420Z,8.75
2019-06-26T18:59:09.769Z,9.75
2019-06-26T19:01:40.724Z,11.40
2019-06-26T19:04:10.658Z,12.43
2019-06-26T19:06:40.591Z,12.58
2019-06-26T19:09:10.606Z,12.47
2019-06-26T19:11:40.532Z,11.95
2019-06-26T19:14:10.467Z,11.60
2019-06-26T19:16:40.404Z,10.75
2019-06-26T19:19:12.411Z,9.45
2019-06-26T19:21:41.914Z,43.08
2019-06-26T19:24:11.958Z,19.77
2019-06-26T19:26:41.877Z,72.97
2019-06-26T19:29:11.853Z,24.07
2019-06-26T19:31:41.766Z,16.10
2019-06-26T19:34:11.691Z,12.47
2019-06-26T19:36:49.969Z,11.05
2019-06-26T19:39:13.951Z,11.03
2019-06-26T19:41:43.903Z,46.77
2019-06-26T19:44:13.795Z,68.70
2019-06-26T19:46:43.746Z,54.45
2019-06-26T19:49:13.659Z,45.90
2019-06-26T19:51:43.592Z,37.93
2019-06-26T19:54:26.653Z,35.88
2019-06-26T19:56:45.226Z,29.57
2019-06-26T19:59:15.235Z,24.18
2019-06-26T20:01:45.142Z,20.60
2019-06-26T20:04:15.258Z,18.07
2019-06-26T20:06:45.172Z,16.32
2019-06-26T20:09:15.162Z,14.78
2019-06-26T20:11:45.102Z,10.08
2019-06-26T20:14:15.146Z,11.43
2019-06-26T20:16:45.109Z,10.70
2019-06-26T20:19:15.008Z,9.85
2019-06-26T20:21:44.942Z,8.88
2019-06-26T20:24:14.900Z,10.40
2019-06-26T20:26:44.857Z,8.85
2019-06-26T20:29:14.875Z,9.55
2019-06-26T20:31:44.812Z,8.10
2019-06-26T20:34:14.707Z,8.38
2019-06-26T20:36:44.719Z,9.43
2019-06-26T20:39:14.725Z,19.70
2019-06-26T20:41:44.627Z,19.85
2019-06-26T20:44:14.731Z,21.57
2019-06-26T20:46:44.703Z,48.60
2019-06-26T20:49:14.655Z,85.85
2019-06-26T20:51:44.547Z,67.80
2019-06-26T20:54:14.643Z,30.40
2019-06-26T20:56:44.558Z,38.00
2019-06-26T20:59:14.561Z,48.00
2019-06-26T21:01:44.581Z,12.05
2019-06-26T21:04:14.482Z,31.73
2019-06-26T21:06:44.713Z,34.63
2019-06-26T21:09:14.652Z,25.85
2019-06-26T21:11:44.652Z,25.92
2019-06-26T21:14:14.567Z,19.95
2019-06-26T21:16:44.543Z,12.58
2019-06-26T21:19:14.584Z,18.50
2019-06-26T21:21:44.532Z,17.27
2019-06-26T21:24:14.525Z,19.02
2019-06-26T21:26:44.557Z,11.88
2019-06-26T21:29:14.499Z,11.80
2019-06-26T21:31:44.438Z,24.23
2019-06-26T21:34:14.373Z,22.65
2019-06-26T21:36:44.464Z,34.53
2019-06-26T21:39:14.512Z,45.28
2019-06-26T21:41:44.415Z,51.65
2019-06-26T21:44:14.291Z,19.90
2019-06-26T21:46:44.285Z,28.32
2019-06-26T21:49:14.182Z,33.60
2019-06-26T21:51:44.151Z,14.80
2019-06-26T21:54:14.058Z,28.55
2019-06-26T21:56:43.992Z,30.00
2019-06-26T21:59:13.981Z,16.17
2019-06-26T22:01:44.059Z,14.23
2019-06-26T22:04:13.968Z,63.80
2019-06-26T22:06:44.377Z,16.60
2019-06-26T22:09:14.440Z,45.50
2019-06-26T22:11:44.431Z,36.77
2019-06-26T22:14:16.917Z,54.55
2019-06-26T22:16:46.896Z,32.30
2019-06-26T22:19:16.878Z,26.48
2019-06-26T22:21:46.942Z,31.07
2019-06-26T22:24:17.227Z,20.23
2019-06-26T22:26:47.266Z,15.00
2019-06-26T22:29:17.235Z,14.98
2019-06-26T22:31:47.266Z,16.25
2019-06-26T22:34:17.135Z,11.38
2019-06-26T22:36:51.773Z,11.12
2019-06-26T22:39:18.628Z,15.35
2019-06-26T22:41:48.607Z,11.20
2019-06-26T22:44:18.483Z,10.45
2019-06-26T22:46:48.402Z,9.03
2019-06-26T22:49:18.350Z,9.98
2019-06-26T22:51:48.363Z,10.53
2019-06-26T22:54:19.824Z,9.15
2019-06-26T22:56:50.108Z,8.90
2019-06-26T22:59:20.037Z,9.30
2019-06-26T23:01:50.063Z,8.95
2019-06-26T23:04:20.048Z,9.15
2019-06-26T23:06:50.211Z,8.25
2019-06-26T23:09:20.140Z,9.13
2019-06-26T23:11:50.224Z,8.03
2019-06-26T23:14:20.391Z,8.23
2019-06-26T23:16:50.428Z,8.38
2019-06-26T23:19:20.360Z,8.48
2019-06-26T23:21:50.392Z,7.92
2019-06-26T23:24:20.419Z,7.72
2019-06-26T23:26:50.565Z,8.88
2019-06-26T23:29:20.541Z,8.50
2019-06-26T23:31:50.489Z,8.25
2019-06-26T23:34:20.397Z,7.97
2019-06-26T23:36:50.389Z,8.58
2019-06-26T23:39:20.381Z,8.53
2019-06-26T23:41:50.429Z,8.25
2019-06-26T23:44:20.405Z,8.08
2019-06-26T23:46:50.326Z,7.70
2019-06-26T23:49:20.256Z,8.68
2019-06-26T23:51:50.170Z,7.87
2019-06-26T23:54:20.140Z,8.03
2019-06-26T23:56:50.115Z,8.00
2019-06-26T23:59:20.018Z,17.65
