createdAt,value
2018-04-19T00:01:07.257Z,67.50
2018-04-19T00:03:34.859Z,66.40
2018-04-19T00:06:02.472Z,66.40
2018-04-19T00:08:30.090Z,65.90
2018-04-19T00:10:57.659Z,65.00
2018-04-19T00:13:25.273Z,66.30
2018-04-19T00:15:52.895Z,67.10
2018-04-19T00:18:20.474Z,66.80
2018-04-19T00:20:48.075Z,67.10
2018-04-19T00:23:16.456Z,69.50
2018-04-19T00:25:44.030Z,69.50
2018-04-19T00:28:11.636Z,70.60
2018-04-19T00:30:39.968Z,70.70
2018-04-19T00:33:07.586Z,70.70
2018-04-19T00:35:35.172Z,71.50
2018-04-19T00:38:03.501Z,71.50
2018-04-19T00:40:31.078Z,70.60
2018-04-19T00:42:58.713Z,71.10
2018-04-19T00:45:26.310Z,70.90
2018-04-19T00:47:53.990Z,71.70
2018-04-19T00:50:22.364Z,71.40
2018-04-19T00:53:02.603Z,72.70
2018-04-19T00:55:30.205Z,72.70
2018-04-19T00:57:57.841Z,72.50
2018-04-19T01:00:26.207Z,71.30
2018-04-19T01:02:53.769Z,71.20
2018-04-19T01:05:24.717Z,71.00
2018-04-19T01:07:53.088Z,71.40
2018-04-19T01:10:21.526Z,72.00
2018-04-19T01:12:49.187Z,72.00
2018-04-19T01:15:33.823Z,71.70
2018-04-19T01:18:01.462Z,71.90
2018-04-19T01:20:29.850Z,71.90
2018-04-19T01:22:58.211Z,72.00
2018-04-19T01:25:26.591Z,72.70
2018-04-19T01:27:55.021Z,72.40
2018-04-19T01:30:22.667Z,72.30
2018-04-19T01:32:50.245Z,71.90
2018-04-19T01:35:17.834Z,72.80
2018-04-19T01:37:45.486Z,72.60
2018-04-19T01:40:13.112Z,72.30
2018-04-19T01:42:40.751Z,72.20
2018-04-19T01:45:08.390Z,71.90
2018-04-19T01:47:36.027Z,72.60
2018-04-19T01:50:03.621Z,72.50
2018-04-19T01:52:32.027Z,73.10
2018-04-19T01:54:59.595Z,73.00
2018-04-19T01:57:27.206Z,73.20
2018-04-19T01:59:54.870Z,73.30
2018-04-19T02:02:22.505Z,74.10
2018-04-19T02:04:50.118Z,74.40
2018-04-19T02:07:17.724Z,75.00
2018-04-19T02:09:45.343Z,75.10
2018-04-19T02:12:13.691Z,75.30
2018-04-19T02:14:41.302Z,75.20
2018-04-19T02:17:08.916Z,75.70
2018-04-19T02:19:36.540Z,75.10
2018-04-19T02:22:04.164Z,74.70
2018-04-19T02:24:31.793Z,75.50
2018-04-19T02:26:59.380Z,74.90
2018-04-19T02:29:27.755Z,75.40
2018-04-19T02:31:56.116Z,75.20
2018-04-19T02:34:23.756Z,75.10
2018-04-19T02:36:51.366Z,75.60
2018-04-19T02:39:18.976Z,75.30
2018-04-19T02:41:46.632Z,75.40
2018-04-19T02:44:14.273Z,75.70
2018-04-19T02:46:41.878Z,75.50
2018-04-19T02:49:11.043Z,76.00
2018-04-19T02:51:38.638Z,75.90
2018-04-19T02:54:06.266Z,76.60
2018-04-19T02:56:33.848Z,76.80
2018-04-19T02:59:01.440Z,76.70
2018-04-19T03:01:29.837Z,77.50
2018-04-19T03:03:57.454Z,77.50
2018-04-19T03:06:25.050Z,77.70
2018-04-19T03:08:52.673Z,77.70
2018-04-19T03:11:20.289Z,77.10
2018-04-19T03:13:47.879Z,77.40
2018-04-19T03:16:15.461Z,77.70
2018-04-19T03:18:43.067Z,77.80
2018-04-19T03:21:10.692Z,77.90
2018-04-19T03:23:38.305Z,78.10
2018-04-19T03:26:05.914Z,78.50
2018-04-19T03:28:34.292Z,78.80
2018-04-19T03:31:01.897Z,78.70
2018-04-19T03:33:29.510Z,78.50
2018-04-19T03:35:57.128Z,78.20
2018-04-19T03:38:24.728Z,78.20
2018-04-19T03:40:52.378Z,77.80
2018-04-19T03:43:22.370Z,77.30
2018-04-19T03:45:50.028Z,78.20
2018-04-19T03:48:17.609Z,76.70
2018-04-19T03:50:45.226Z,76.50
2018-04-19T03:53:12.808Z,76.50
2018-04-19T03:55:40.406Z,76.50
2018-04-19T03:58:08.020Z,76.50
2018-04-19T04:00:35.632Z,76.20
2018-04-19T04:03:03.302Z,76.50
2018-04-19T04:05:30.976Z,76.60
2018-04-19T04:07:58.589Z,76.60
2018-04-19T04:10:26.201Z,76.40
2018-04-19T04:12:53.798Z,76.20
2018-04-19T04:15:21.418Z,76.00
2018-04-19T04:18:01.596Z,77.70
2018-04-19T04:20:41.066Z,77.60
2018-04-19T04:23:31.163Z,76.80
2018-04-19T04:25:58.838Z,76.60
2018-04-19T04:28:26.462Z,77.00
2018-04-19T04:30:54.067Z,77.00
2018-04-19T04:33:21.632Z,77.30
2018-04-19T04:35:49.258Z,77.10
2018-04-19T04:38:16.848Z,77.70
2018-04-19T04:40:44.412Z,77.10
2018-04-19T04:43:12.047Z,76.80
2018-04-19T04:45:39.639Z,76.40
2018-04-19T04:48:07.308Z,76.30
2018-04-19T04:50:35.689Z,76.30
2018-04-19T04:53:04.026Z,75.80
2018-04-19T04:55:31.637Z,75.80
2018-04-19T04:57:59.301Z,75.60
2018-04-19T05:00:27.680Z,76.20
2018-04-19T05:02:55.324Z,76.10
2018-04-19T05:05:25.652Z,72.40
2018-04-19T05:07:53.982Z,69.20
2018-04-19T05:10:21.744Z,69.20
2018-04-19T05:12:49.365Z,65.80
2018-04-19T05:15:17.727Z,60.90
2018-04-19T05:17:46.076Z,61.50
2018-04-19T05:20:13.691Z,61.50
2018-04-19T05:22:41.337Z,62.50
2018-04-19T05:25:09.717Z,58.90
2018-04-19T05:27:38.563Z,58.40
2018-04-19T05:30:07.663Z,55.10
2018-04-19T05:32:35.410Z,55.00
2018-04-19T05:35:03.017Z,53.30
2018-04-19T05:37:30.609Z,50.00
2018-04-19T05:39:58.434Z,50.10
2018-04-19T05:42:26.849Z,43.70
2018-04-19T05:45:06.293Z,43.70
2018-04-19T05:47:33.916Z,40.60
2018-04-19T05:50:11.963Z,39.80
2018-04-19T05:52:45.349Z,40.00
2018-04-19T05:55:12.922Z,39.50
2018-04-19T05:57:40.531Z,39.00
2018-04-19T06:00:08.122Z,40.20
2018-04-19T06:02:46.072Z,37.30
2018-04-19T06:05:14.693Z,37.50
2018-04-19T06:07:42.344Z,36.50
2018-04-19T06:10:10.871Z,36.50
2018-04-19T06:12:48.327Z,36.40
2018-04-19T06:15:16.673Z,40.40
2018-04-19T06:17:44.323Z,40.40
2018-04-19T06:20:13.412Z,44.40
2018-04-19T06:22:48.065Z,44.40
2018-04-19T06:25:27.609Z,46.20
2018-04-19T06:27:55.426Z,48.00
2018-04-19T06:30:24.269Z,50.20
2018-04-19T06:32:51.906Z,50.20
2018-04-19T06:35:19.536Z,51.40
2018-04-19T06:37:47.096Z,52.10
2018-04-19T06:40:16.289Z,52.30
2018-04-19T06:42:43.897Z,52.20
2018-04-19T06:45:11.499Z,52.40
2018-04-19T06:47:39.879Z,52.60
2018-04-19T06:50:07.503Z,52.60
2018-04-19T06:52:35.113Z,52.00
2018-04-19T06:55:02.679Z,51.60
2018-04-19T06:57:30.289Z,51.40
2018-04-19T06:59:57.895Z,50.80
2018-04-19T07:02:25.519Z,50.60
2018-04-19T07:04:53.897Z,49.80
2018-04-19T07:07:21.492Z,49.20
2018-04-19T07:09:49.095Z,49.70
2018-04-19T07:12:16.747Z,50.10
2018-04-19T07:14:44.423Z,50.10
2018-04-19T07:17:12.031Z,50.70
2018-04-19T07:19:43.051Z,49.20
2018-04-19T07:22:11.419Z,47.00
2018-04-19T07:24:39.038Z,47.00
2018-04-19T07:27:06.646Z,46.10
2018-04-19T07:29:34.259Z,42.70
2018-04-19T07:32:01.898Z,38.60
2018-04-19T07:34:29.497Z,37.70
2018-04-19T07:36:57.111Z,37.40
2018-04-19T07:39:24.729Z,37.00
2018-04-19T07:41:52.337Z,37.90
2018-04-19T07:44:19.918Z,36.40
2018-04-19T07:46:47.507Z,37.90
2018-04-19T07:49:15.109Z,38.90
2018-04-19T07:51:43.472Z,36.00
2018-04-19T07:54:15.368Z,35.90
2018-04-19T07:56:42.955Z,38.10
2018-04-19T07:59:10.629Z,35.70
2018-04-19T08:01:38.229Z,36.40
2018-04-19T08:04:06.559Z,34.90
2018-04-19T08:06:34.153Z,34.80
2018-04-19T08:09:01.707Z,35.90
2018-04-19T08:11:29.276Z,35.30
2018-04-19T08:13:57.612Z,35.90
2018-04-19T08:16:25.211Z,35.80
2018-04-19T08:18:52.841Z,35.60
2018-04-19T08:21:20.445Z,36.20
2018-04-19T08:23:47.996Z,33.90
2018-04-19T08:26:15.583Z,36.10
2018-04-19T08:28:43.113Z,37.40
2018-04-19T08:31:10.713Z,36.10
2018-04-19T08:33:38.293Z,35.10
2018-04-19T08:36:05.913Z,34.50
2018-04-19T08:38:33.504Z,32.80
2018-04-19T08:41:01.077Z,33.50
2018-04-19T08:43:28.661Z,36.00
2018-04-19T08:45:56.250Z,34.70
2018-04-19T08:48:24.612Z,28.70
2018-04-19T08:50:52.970Z,27.90
2018-04-19T08:53:20.579Z,28.00
2018-04-19T08:55:48.167Z,29.30
2018-04-19T08:58:15.755Z,28.70
2018-04-19T09:00:44.652Z,28.40
2018-04-19T09:03:12.281Z,28.40
2018-04-19T09:05:39.892Z,27.60
2018-04-19T09:08:08.252Z,28.00
2018-04-19T09:10:35.815Z,28.10
2018-04-19T09:13:03.393Z,27.90
2018-04-19T09:15:31.699Z,26.50
2018-04-19T09:17:59.295Z,26.40
2018-04-19T09:20:26.929Z,26.90
2018-04-19T09:22:54.504Z,25.80
2018-04-19T09:25:22.088Z,26.90
2018-04-19T09:27:49.659Z,26.40
2018-04-19T09:30:17.259Z,25.40
2018-04-19T09:32:44.895Z,24.70
2018-04-19T09:35:13.239Z,25.50
2018-04-19T09:37:40.809Z,25.50
2018-04-19T09:40:08.363Z,25.60
2018-04-19T09:42:36.726Z,25.70
2018-04-19T09:45:04.271Z,25.60
2018-04-19T09:47:31.842Z,25.40
2018-04-19T09:49:59.411Z,24.20
2018-04-19T09:52:27.023Z,24.10
2018-04-19T09:54:54.610Z,24.50
2018-04-19T09:57:22.211Z,25.70
2018-04-19T09:59:49.786Z,25.50
2018-04-19T10:05:22.086Z,26.20
2018-04-19T10:07:50.348Z,26.10
2018-04-19T10:10:17.818Z,26.10
2018-04-19T10:12:46.099Z,25.90
2018-04-19T10:15:14.378Z,26.90
2018-04-19T10:17:42.645Z,24.10
2018-04-19T10:20:10.956Z,24.30
2018-04-19T10:22:38.509Z,24.40
2018-04-19T10:25:06.109Z,23.80
2018-04-19T10:27:33.712Z,24.60
2018-04-19T10:30:01.270Z,23.70
2018-04-19T10:32:28.826Z,22.60
2018-04-19T10:34:56.441Z,22.60
2018-04-19T10:37:24.049Z,22.80
2018-04-19T10:39:52.396Z,23.10
2018-04-19T10:42:19.955Z,23.10
2018-04-19T10:44:47.512Z,25.60
2018-04-19T10:47:15.121Z,23.70
2018-04-19T10:49:42.696Z,22.80
2018-04-19T10:52:10.280Z,23.20
2018-04-19T10:54:37.823Z,23.00
2018-04-19T10:57:05.405Z,23.60
2018-04-19T10:59:32.984Z,22.60
2018-04-19T11:02:00.572Z,26.80
2018-04-19T11:04:28.125Z,22.70
2018-04-19T11:06:56.493Z,22.50
2018-04-19T11:09:24.933Z,22.30
2018-04-19T11:11:52.507Z,22.30
2018-04-19T11:14:20.087Z,22.30
2018-04-19T11:16:48.434Z,22.90
2018-04-19T11:19:16.046Z,23.00
2018-04-19T11:21:43.633Z,20.40
2018-04-19T11:24:11.250Z,21.30
2018-04-19T11:26:39.620Z,20.40
2018-04-19T11:29:07.228Z,20.40
2018-04-19T11:31:34.794Z,21.50
2018-04-19T11:34:02.392Z,21.50
2018-04-19T11:36:29.973Z,22.00
2018-04-19T11:38:58.350Z,21.40
2018-04-19T11:41:26.712Z,21.60
2018-04-19T11:43:54.308Z,21.10
2018-04-19T11:46:21.884Z,20.40
2018-04-19T11:48:49.477Z,20.00
2018-04-19T11:51:17.046Z,20.30
2018-04-19T11:53:44.638Z,22.40
2018-04-19T11:56:12.987Z,20.40
2018-04-19T11:58:40.553Z,20.40
2018-04-19T12:01:09.701Z,20.40
2018-04-19T12:03:37.206Z,20.40
2018-04-19T12:06:04.798Z,21.90
2018-04-19T12:08:33.164Z,20.90
2018-04-19T12:11:01.528Z,23.10
2018-04-19T12:13:29.133Z,23.10
2018-04-19T12:15:57.451Z,18.60
2018-04-19T12:18:25.026Z,18.50
2018-04-19T12:20:52.559Z,16.70
2018-04-19T12:23:20.124Z,16.70
2018-04-19T12:25:47.708Z,15.20
2018-04-19T12:28:16.089Z,13.00
2018-04-19T12:30:44.411Z,13.10
2018-04-19T12:33:11.982Z,13.10
2018-04-19T12:35:39.555Z,13.10
2018-04-19T12:38:07.152Z,12.80
2018-04-19T12:40:34.716Z,12.70
2018-04-19T12:43:03.069Z,12.20
2018-04-19T12:45:30.626Z,12.20
2018-04-19T12:47:58.165Z,13.60
2018-04-19T12:50:25.744Z,13.90
2018-04-19T12:52:53.296Z,13.40
2018-04-19T12:55:20.914Z,14.20
2018-04-19T12:57:48.513Z,11.40
2018-04-19T13:00:16.097Z,12.00
2018-04-19T13:02:43.656Z,11.40
2018-04-19T13:05:11.234Z,13.10
2018-04-19T13:07:39.558Z,11.80
2018-04-19T13:10:07.177Z,11.60
2018-04-19T13:12:35.491Z,12.80
2018-04-19T13:15:03.140Z,12.70
2018-04-19T13:17:30.721Z,12.50
2018-04-19T13:19:58.283Z,12.30
2018-04-19T13:22:25.882Z,13.30
2018-04-19T13:24:54.200Z,15.20
2018-04-19T13:27:21.816Z,14.70
2018-04-19T13:29:49.362Z,12.90
2018-04-19T13:32:16.972Z,13.90
2018-04-19T13:34:44.562Z,14.80
2018-04-19T13:37:12.174Z,13.60
2018-04-19T13:39:39.740Z,15.00
2018-04-19T13:42:07.298Z,15.90
2018-04-19T13:44:34.908Z,14.10
2018-04-19T13:47:02.511Z,14.60
2018-04-19T13:49:30.873Z,16.90
2018-04-19T13:51:58.455Z,16.90
2018-04-19T13:54:26.806Z,15.80
2018-04-19T13:56:54.359Z,15.60
2018-04-19T13:59:21.979Z,13.70
2018-04-19T14:01:50.267Z,14.20
2018-04-19T14:04:17.807Z,14.10
2018-04-19T14:09:19.225Z,15.00
2018-04-19T14:11:46.829Z,14.80
2018-04-19T14:14:14.417Z,14.00
2018-04-19T14:16:42.001Z,13.80
2018-04-19T14:19:09.565Z,14.20
2018-04-19T14:21:37.157Z,13.40
2018-04-19T14:24:05.521Z,13.40
2018-04-19T14:26:33.123Z,13.30
2018-04-19T14:29:00.699Z,13.70
2018-04-19T14:31:28.277Z,14.10
2018-04-19T14:33:55.876Z,15.00
2018-04-19T14:36:23.572Z,14.20
2018-04-19T14:38:51.195Z,14.90
2018-04-19T14:41:19.699Z,14.80
2018-04-19T14:43:47.478Z,14.80
2018-04-19T14:46:15.088Z,14.50
2018-04-19T14:48:42.619Z,15.70
2018-04-19T14:51:11.419Z,14.50
2018-04-19T14:53:39.363Z,14.30
2018-04-19T14:56:07.100Z,16.00
2018-04-19T14:58:37.847Z,13.70
2018-04-19T15:01:05.427Z,13.80
2018-04-19T15:03:34.955Z,15.10
2018-04-19T15:06:07.235Z,14.20
2018-04-19T15:08:34.835Z,14.70
2018-04-19T15:11:06.209Z,15.10
2018-04-19T15:13:33.813Z,16.50
2018-04-19T15:16:02.173Z,15.60
2018-04-19T15:18:29.762Z,15.60
2018-04-19T15:20:58.127Z,15.00
2018-04-19T15:23:35.371Z,15.00
2018-04-19T15:26:02.981Z,16.50
2018-04-19T15:28:31.323Z,16.80
2018-04-19T15:30:58.925Z,16.80
2018-04-19T15:33:27.251Z,15.70
2018-04-19T15:35:54.837Z,15.70
2018-04-19T15:38:22.529Z,16.20
2018-04-19T15:40:53.615Z,16.20
2018-04-19T15:43:21.257Z,16.30
2018-04-19T15:45:48.867Z,15.90
2018-04-19T15:48:16.465Z,16.70
2018-04-19T15:50:44.107Z,16.00
2018-04-19T15:53:12.538Z,16.30
2018-04-19T15:55:40.130Z,16.20
2018-04-19T15:58:07.753Z,16.50
2018-04-19T16:00:35.311Z,16.10
2018-04-19T16:03:02.945Z,16.20
2018-04-19T16:05:30.555Z,16.70
2018-04-19T16:07:58.160Z,16.00
2018-04-19T16:10:25.778Z,17.20
2018-04-19T16:12:53.463Z,17.60
2018-04-19T16:15:21.907Z,16.00
2018-04-19T16:17:49.496Z,16.00
2018-04-19T16:20:17.139Z,16.60
2018-04-19T16:22:44.731Z,17.30
2018-04-19T16:25:13.111Z,17.60
2018-04-19T16:27:41.494Z,17.90
2018-04-19T16:30:16.213Z,18.30
2018-04-19T16:32:44.628Z,18.60
2018-04-19T16:35:12.209Z,18.50
2018-04-19T16:37:39.837Z,19.30
2018-04-19T16:40:07.457Z,18.90
2018-04-19T16:42:35.055Z,19.10
2018-04-19T16:45:02.643Z,19.70
2018-04-19T16:47:30.314Z,19.70
2018-04-19T16:49:57.916Z,20.10
2018-04-19T16:52:25.559Z,20.10
2018-04-19T16:54:53.181Z,20.30
2018-04-19T16:57:20.804Z,20.90
2018-04-19T16:59:49.169Z,21.50
2018-04-19T17:02:17.555Z,21.90
2018-04-19T17:04:45.192Z,21.80
2018-04-19T17:07:12.786Z,22.10
2018-04-19T17:09:41.190Z,22.20
2018-04-19T17:12:08.799Z,22.10
2018-04-19T17:14:36.438Z,22.40
2018-04-19T17:17:03.998Z,22.60
2018-04-19T17:19:31.758Z,23.10
2018-04-19T17:21:59.354Z,23.50
2018-04-19T17:24:26.918Z,23.90
2018-04-19T17:26:54.529Z,24.00
2018-04-19T17:29:22.169Z,24.30
2018-04-19T17:31:49.727Z,24.90
2018-04-19T17:34:25.124Z,24.70
2018-04-19T17:36:52.710Z,24.90
2018-04-19T17:39:24.995Z,24.60
2018-04-19T17:41:53.408Z,24.50
2018-04-19T17:44:21.120Z,24.50
2018-04-19T17:46:49.525Z,24.30
2018-04-19T17:49:17.131Z,24.20
2018-04-19T17:51:45.584Z,24.50
2018-04-19T17:54:21.249Z,24.50
2018-04-19T17:56:48.841Z,24.30
2018-04-19T17:59:16.453Z,23.90
2018-04-19T18:01:44.039Z,24.10
2018-04-19T18:04:21.433Z,24.10
2018-04-19T18:06:49.019Z,24.00
2018-04-19T18:09:17.637Z,23.60
2018-04-19T18:11:45.241Z,23.90
2018-04-19T18:14:13.493Z,23.90
2018-04-19T18:16:48.421Z,24.10
2018-04-19T18:19:16.113Z,24.10
2018-04-19T18:21:43.787Z,24.50
2018-04-19T18:24:11.376Z,24.90
2018-04-19T18:26:39.758Z,25.30
2018-04-19T18:29:07.349Z,25.20
2018-04-19T18:31:36.924Z,25.20
2018-04-19T18:34:13.044Z,25.90
2018-04-19T18:36:40.885Z,25.90
2018-04-19T18:39:08.561Z,26.00
2018-04-19T18:41:36.189Z,26.30
2018-04-19T18:44:04.817Z,26.40
2018-04-19T18:46:32.570Z,26.60
2018-04-19T18:49:11.086Z,26.60
2018-04-19T18:51:42.436Z,26.80
2018-04-19T18:54:11.347Z,27.10
2018-04-19T18:56:39.655Z,27.20
2018-04-19T19:02:51.210Z,27.70
2018-04-19T19:05:19.026Z,27.80
2018-04-19T19:07:48.837Z,28.10
2018-04-19T19:10:17.273Z,28.30
2018-04-19T19:12:48.544Z,28.50
2018-04-19T19:18:33.290Z,29.10
2018-04-19T19:21:01.524Z,28.80
2018-04-19T19:23:30.364Z,29.10
2018-04-19T19:25:58.205Z,29.20
2018-04-19T19:28:26.737Z,29.80
2018-04-19T19:30:55.415Z,29.80
2018-04-19T19:33:29.316Z,30.00
2018-04-19T19:35:57.525Z,30.20
2018-04-19T19:38:25.244Z,30.60
2018-04-19T19:40:53.066Z,31.10
2018-04-19T19:43:20.881Z,31.30
2018-04-19T19:45:48.523Z,31.20
2018-04-19T19:48:18.500Z,31.90
2018-04-19T19:50:47.646Z,32.40
2018-04-19T19:53:20.899Z,32.40
2018-04-19T19:55:48.867Z,32.40
2018-04-19T19:58:17.405Z,32.70
2018-04-19T20:00:45.802Z,32.90
2018-04-19T20:03:13.535Z,33.10
2018-04-19T20:05:42.553Z,33.60
2018-04-19T20:08:20.599Z,33.50
2018-04-19T20:10:54.374Z,34.00
2018-04-19T20:13:21.976Z,34.10
2018-04-19T20:15:49.602Z,34.40
2018-04-19T20:18:17.530Z,34.70
2018-04-19T20:20:46.841Z,34.90
2018-04-19T20:23:20.224Z,35.60
2018-04-19T20:25:47.853Z,35.70
2018-04-19T20:28:16.484Z,36.10
2018-04-19T20:30:44.107Z,36.00
2018-04-19T20:33:12.537Z,37.00
2018-04-19T20:35:40.197Z,37.00
2018-04-19T20:38:08.133Z,38.00
2018-04-19T20:40:35.950Z,38.40
2018-04-19T20:43:03.736Z,39.10
2018-04-19T20:45:32.114Z,40.30
2018-04-19T20:47:59.727Z,40.10
2018-04-19T20:50:29.279Z,42.00
2018-04-19T20:52:57.631Z,43.20
2018-04-19T20:55:25.689Z,42.70
2018-04-19T20:57:53.279Z,43.30
2018-04-19T21:00:20.921Z,43.20
2018-04-19T21:02:48.568Z,43.10
2018-04-19T21:05:16.185Z,44.70
2018-04-19T21:07:44.609Z,45.60
2018-04-19T21:13:11.309Z,47.20
2018-04-19T21:15:38.910Z,46.00
2018-04-19T21:18:06.522Z,46.60
2018-04-19T21:20:34.128Z,46.60
2018-04-19T21:23:01.723Z,46.60
2018-04-19T21:25:29.358Z,46.70
2018-04-19T21:27:56.952Z,47.90
2018-04-19T21:30:24.636Z,48.80
2018-04-19T21:32:52.227Z,48.50
2018-04-19T21:35:19.924Z,48.70
2018-04-19T21:37:47.538Z,48.70
2018-04-19T21:40:15.138Z,48.70
2018-04-19T21:42:42.757Z,48.40
2018-04-19T21:45:11.139Z,49.10
2018-04-19T21:47:39.508Z,49.70
2018-04-19T21:50:09.869Z,49.30
2018-04-19T21:52:37.474Z,49.20
2018-04-19T21:55:05.095Z,50.40
2018-04-19T21:57:32.692Z,50.00
2018-04-19T22:00:00.313Z,50.00
2018-04-19T22:02:27.926Z,50.90
2018-04-19T22:04:55.526Z,50.60
2018-04-19T22:07:23.128Z,51.40
2018-04-19T22:09:50.788Z,52.30
2018-04-19T22:12:18.391Z,52.00
2018-04-19T22:14:46.031Z,52.00
2018-04-19T22:17:14.434Z,52.00
2018-04-19T22:19:42.038Z,52.00
2018-04-19T22:22:15.623Z,52.70
2018-04-19T22:24:43.205Z,53.20
2018-04-19T22:27:10.792Z,53.60
2018-04-19T22:29:38.397Z,53.90
2018-04-19T22:32:06.035Z,54.10
2018-04-19T22:34:33.641Z,54.30
2018-04-19T22:37:01.237Z,54.20
2018-04-19T22:39:28.814Z,54.90
2018-04-19T22:41:57.211Z,55.40
2018-04-19T22:44:24.831Z,55.40
2018-04-19T22:46:52.708Z,55.40
2018-04-19T22:49:20.298Z,55.20
2018-04-19T22:51:47.904Z,54.60
2018-04-19T22:54:15.528Z,55.20
2018-04-19T22:56:43.101Z,55.10
2018-04-19T22:59:10.693Z,55.30
2018-04-19T23:01:38.283Z,56.40
2018-04-19T23:04:06.702Z,58.10
2018-04-19T23:06:34.569Z,57.50
2018-04-19T23:09:02.187Z,58.00
2018-04-19T23:11:30.535Z,57.50
2018-04-19T23:13:58.141Z,57.50
2018-04-19T23:16:25.755Z,57.50
2018-04-19T23:18:53.379Z,57.80
2018-04-19T23:21:20.991Z,58.20
2018-04-19T23:23:48.540Z,58.60
2018-04-19T23:26:16.169Z,59.50
2018-04-19T23:28:43.776Z,59.30
2018-04-19T23:31:11.366Z,59.90
2018-04-19T23:33:38.944Z,59.60
2018-04-19T23:36:06.504Z,58.60
2018-04-19T23:38:34.033Z,58.50
2018-04-19T23:41:02.372Z,60.00
2018-04-19T23:43:30.378Z,60.00
2018-04-19T23:45:58.696Z,60.40
2018-04-19T23:48:33.221Z,60.30
2018-04-19T23:51:00.814Z,60.20
2018-04-19T23:53:28.371Z,61.70
2018-04-19T23:55:57.251Z,61.80
2018-04-19T23:58:24.848Z,61.90
