createdAt,value
2023-01-31T00:00:46.028Z,124.32
2023-01-31T00:03:35.161Z,110.05
2023-01-31T00:06:29.978Z,118.72
2023-01-31T00:09:20.795Z,125.03
2023-01-31T00:12:03.086Z,130.85
2023-01-31T00:14:51.811Z,145.65
2023-01-31T00:17:46.604Z,133.77
2023-01-31T00:20:35.994Z,141.00
2023-01-31T00:23:18.070Z,155.38
2023-01-31T00:26:16.754Z,146.25
2023-01-31T00:29:01.376Z,166.35
2023-01-31T00:31:50.891Z,165.40
2023-01-31T00:34:32.989Z,153.63
2023-01-31T00:37:21.721Z,165.07
2023-01-31T00:40:05.440Z,170.98
2023-01-31T00:42:54.709Z,157.65
2023-01-31T00:45:37.043Z,164.60
2023-01-31T00:48:26.789Z,159.63
2023-01-31T00:51:09.045Z,157.98
2023-01-31T00:53:58.719Z,157.90
2023-01-31T00:56:41.083Z,155.48
2023-01-31T00:59:30.113Z,142.40
2023-01-31T01:02:12.181Z,154.95
2023-01-31T01:05:00.751Z,159.73
2023-01-31T01:07:43.528Z,161.70
2023-01-31T01:10:33.354Z,151.48
2023-01-31T01:13:16.075Z,149.82
2023-01-31T01:16:04.822Z,154.90
2023-01-31T01:19:02.611Z,134.57
2023-01-31T01:21:51.738Z,136.43
2023-01-31T01:24:34.679Z,136.05
2023-01-31T01:27:23.732Z,128.90
2023-01-31T01:30:06.351Z,136.45
2023-01-31T01:32:56.781Z,135.35
2023-01-31T01:35:39.991Z,114.65
2023-01-31T01:38:29.062Z,100.80
2023-01-31T01:41:20.682Z,95.53
2023-01-31T01:44:05.459Z,88.13
2023-01-31T01:46:58.717Z,90.40
2023-01-31T01:49:40.963Z,85.93
2023-01-31T01:52:32.114Z,87.82
2023-01-31T01:55:28.594Z,79.35
2023-01-31T01:58:37.809Z,99.25
2023-01-31T02:01:20.383Z,104.78
2023-01-31T02:04:09.753Z,104.95
2023-01-31T02:07:00.088Z,98.43
2023-01-31T02:09:46.055Z,98.35
2023-01-31T02:12:34.738Z,99.30
2023-01-31T02:15:18.087Z,104.35
2023-01-31T02:18:13.727Z,98.03
2023-01-31T02:21:20.079Z,100.28
2023-01-31T02:24:42.680Z,102.40
2023-01-31T02:27:49.012Z,102.43
2023-01-31T02:30:50.847Z,108.45
2023-01-31T02:33:39.475Z,100.65
2023-01-31T02:36:35.732Z,106.30
2023-01-31T02:39:40.814Z,111.22
2023-01-31T02:42:49.715Z,107.70
2023-01-31T02:45:57.724Z,111.03
2023-01-31T02:49:02.053Z,101.38
2023-01-31T02:55:29.343Z,102.53
2023-01-31T02:58:23.212Z,98.70
2023-01-31T03:01:09.035Z,97.37
2023-01-31T03:03:57.811Z,92.57
2023-01-31T03:06:40.019Z,96.10
2023-01-31T03:10:08.764Z,97.72
2023-01-31T03:13:08.754Z,89.88
2023-01-31T03:16:15.172Z,91.55
2023-01-31T03:19:34.721Z,89.60
2023-01-31T03:22:34.723Z,95.00
2023-01-31T03:25:20.250Z,84.28
2023-01-31T03:28:20.772Z,90.25
2023-01-31T03:31:15.095Z,80.63
2023-01-31T03:34:14.710Z,81.10
2023-01-31T03:37:11.985Z,80.13
2023-01-31T03:40:13.711Z,71.45
2023-01-31T03:43:01.932Z,66.50
2023-01-31T03:45:55.743Z,65.88
2023-01-31T03:48:43.013Z,61.35
2023-01-31T03:51:38.712Z,63.85
2023-01-31T03:54:27.982Z,65.50
2023-01-31T03:57:24.707Z,64.43
2023-01-31T04:00:08.972Z,72.13
2023-01-31T04:03:12.764Z,83.07
2023-01-31T04:05:55.108Z,73.60
2023-01-31T04:08:45.791Z,68.25
2023-01-31T04:11:33.025Z,74.25
2023-01-31T04:14:21.703Z,74.32
2023-01-31T04:17:03.989Z,67.93
2023-01-31T04:19:52.746Z,74.88
2023-01-31T04:22:34.994Z,69.10
2023-01-31T04:25:23.881Z,76.72
2023-01-31T04:28:05.930Z,72.82
2023-01-31T04:30:54.938Z,65.53
2023-01-31T04:33:37.052Z,70.68
2023-01-31T04:36:26.762Z,76.90
2023-01-31T04:39:09.107Z,75.45
2023-01-31T04:41:57.709Z,65.28
2023-01-31T04:44:40.009Z,74.63
2023-01-31T04:47:28.854Z,75.60
2023-01-31T04:50:10.984Z,70.05
2023-01-31T04:52:59.722Z,68.20
2023-01-31T04:55:42.013Z,61.08
2023-01-31T04:58:30.703Z,67.25
2023-01-31T05:01:13.024Z,66.07
2023-01-31T05:04:01.723Z,64.53
2023-01-31T05:06:43.956Z,70.13
2023-01-31T05:09:26.741Z,53.75
2023-01-31T05:12:16.059Z,49.55
2023-01-31T05:14:58.677Z,54.78
2023-01-31T05:17:47.710Z,51.90
2023-01-31T05:20:45.560Z,70.63
2023-01-31T05:23:34.769Z,73.35
2023-01-31T05:26:17.204Z,70.40
2023-01-31T05:29:05.736Z,72.40
2023-01-31T05:31:48.086Z,67.50
2023-01-31T05:34:40.718Z,69.18
2023-01-31T05:37:22.999Z,65.30
2023-01-31T05:40:11.705Z,67.47
2023-01-31T05:42:54.401Z,74.90
2023-01-31T05:45:44.038Z,71.47
2023-01-31T05:48:26.170Z,71.22
2023-01-31T05:51:14.711Z,72.93
2023-01-31T05:53:57.100Z,67.30
2023-01-31T05:56:46.651Z,73.00
2023-01-31T05:59:31.555Z,67.25
2023-01-31T06:02:20.752Z,68.22
2023-01-31T06:05:09.653Z,68.10
2023-01-31T06:07:51.913Z,67.65
2023-01-31T06:10:41.801Z,72.60
2023-01-31T06:13:29.973Z,72.90
2023-01-31T06:16:12.887Z,66.53
2023-01-31T06:19:01.070Z,71.47
2023-01-31T06:21:43.665Z,76.15
2023-01-31T06:24:33.756Z,68.68
2023-01-31T06:27:15.971Z,67.65
2023-01-31T06:30:04.705Z,69.20
2023-01-31T06:32:47.029Z,70.03
2023-01-31T06:35:35.684Z,68.80
2023-01-31T06:38:18.095Z,65.18
2023-01-31T06:41:06.616Z,51.28
2023-01-31T06:43:49.202Z,45.83
2023-01-31T06:46:37.649Z,44.00
2023-01-31T06:49:26.884Z,41.95
2023-01-31T06:52:08.951Z,40.97
2023-01-31T06:54:57.813Z,40.88
2023-01-31T06:57:56.531Z,40.50
2023-01-31T07:00:39.680Z,36.67
2023-01-31T07:03:28.035Z,39.65
2023-01-31T07:06:10.704Z,39.03
2023-01-31T07:08:52.998Z,44.40
2023-01-31T07:11:41.689Z,43.05
2023-01-31T07:14:30.161Z,44.10
2023-01-31T07:17:12.698Z,44.17
2023-01-31T07:20:01.992Z,41.42
2023-01-31T07:22:44.745Z,42.38
2023-01-31T07:25:35.290Z,39.65
2023-01-31T07:28:19.765Z,38.85
2023-01-31T07:31:14.246Z,36.72
2023-01-31T07:34:03.665Z,37.90
2023-01-31T07:36:51.953Z,36.67
2023-01-31T07:39:34.806Z,36.58
2023-01-31T07:42:23.038Z,40.72
2023-01-31T07:45:21.926Z,42.55
2023-01-31T07:48:13.003Z,44.53
2023-01-31T07:50:54.663Z,35.58
2023-01-31T07:53:46.021Z,39.35
2023-01-31T07:56:29.739Z,32.72
2023-01-31T07:59:18.733Z,34.78
2023-01-31T08:02:19.738Z,30.40
2023-01-31T08:05:09.005Z,33.72
2023-01-31T08:07:51.071Z,36.05
2023-01-31T08:10:42.199Z,36.63
2023-01-31T08:13:24.725Z,35.67
2023-01-31T08:16:14.964Z,35.17
2023-01-31T08:19:03.789Z,34.90
2023-01-31T08:21:46.096Z,35.13
2023-01-31T08:24:34.689Z,38.25
2023-01-31T08:27:17.409Z,38.25
2023-01-31T08:30:16.740Z,33.08
2023-01-31T08:32:58.895Z,33.53
2023-01-31T08:35:47.745Z,35.83
2023-01-31T08:38:31.529Z,39.75
2023-01-31T08:41:21.790Z,45.47
2023-01-31T08:44:05.383Z,35.67
2023-01-31T08:46:54.720Z,33.38
2023-01-31T08:49:38.149Z,36.38
2023-01-31T08:52:26.759Z,32.13
2023-01-31T08:55:10.512Z,35.50
2023-01-31T08:58:00.693Z,36.80
2023-01-31T09:00:49.767Z,36.60
2023-01-31T09:03:37.994Z,44.95
2023-01-31T09:06:30.156Z,33.83
2023-01-31T09:09:12.042Z,33.53
2023-01-31T09:12:01.962Z,34.25
2023-01-31T09:14:49.967Z,35.72
2023-01-31T09:17:32.714Z,39.75
2023-01-31T09:20:22.021Z,36.75
2023-01-31T09:23:04.749Z,39.28
2023-01-31T09:25:59.676Z,40.38
2023-01-31T09:28:52.741Z,36.40
2023-01-31T09:31:41.029Z,41.22
2023-01-31T09:34:24.755Z,37.03
2023-01-31T09:37:12.953Z,36.10
2023-01-31T09:39:54.691Z,34.70
2023-01-31T09:42:50.065Z,43.22
2023-01-31T09:45:45.788Z,33.22
2023-01-31T09:48:40.920Z,39.50
2023-01-31T09:51:25.773Z,35.75
2023-01-31T09:54:24.967Z,38.05
2023-01-31T09:57:31.969Z,34.72
2023-01-31T10:00:41.977Z,34.67
2023-01-31T10:03:40.088Z,33.92
2023-01-31T10:06:55.677Z,35.03
2023-01-31T10:09:52.951Z,38.42
2023-01-31T10:13:05.727Z,36.55
2023-01-31T10:16:04.948Z,30.00
2023-01-31T10:19:05.047Z,33.03
2023-01-31T10:22:02.956Z,37.85
2023-01-31T10:24:57.762Z,36.90
2023-01-31T10:27:53.970Z,35.72
2023-01-31T10:30:53.800Z,31.02
2023-01-31T10:33:51.966Z,29.40
2023-01-31T10:36:46.715Z,36.40
2023-01-31T10:39:45.577Z,31.17
2023-01-31T10:42:40.634Z,32.13
2023-01-31T10:45:38.757Z,35.78
2023-01-31T10:48:29.007Z,31.48
2023-01-31T10:51:42.738Z,30.98
2023-01-31T10:54:55.998Z,36.45
2023-01-31T10:57:44.687Z,39.25
2023-01-31T11:00:41.000Z,33.53
2023-01-31T11:03:29.689Z,38.72
2023-01-31T11:06:18.726Z,34.88
2023-01-31T11:09:13.021Z,34.67
2023-01-31T11:12:06.615Z,31.70
2023-01-31T11:15:07.936Z,37.67
2023-01-31T11:17:59.679Z,30.58
2023-01-31T11:20:55.939Z,31.60
2023-01-31T11:23:41.638Z,36.20
2023-01-31T11:26:33.914Z,38.20
2023-01-31T11:29:32.694Z,36.72
2023-01-31T11:32:21.613Z,39.28
2023-01-31T11:35:37.071Z,35.35
2023-01-31T11:38:29.897Z,33.47
2023-01-31T11:41:35.666Z,30.07
2023-01-31T11:44:20.910Z,33.38
2023-01-31T11:47:27.765Z,34.10
2023-01-31T11:50:30.950Z,32.40
2023-01-31T11:53:25.662Z,30.42
2023-01-31T11:56:25.708Z,35.08
2023-01-31T11:59:19.687Z,33.63
2023-01-31T12:02:02.880Z,31.98
2023-01-31T12:04:57.753Z,30.27
2023-01-31T12:07:58.325Z,33.15
2023-01-31T12:10:59.780Z,29.10
2023-01-31T12:13:52.774Z,35.13
2023-01-31T12:16:44.706Z,26.67
2023-01-31T12:20:21.104Z,29.90
2023-01-31T12:23:16.385Z,32.72
2023-01-31T12:26:43.732Z,34.10
2023-01-31T12:29:53.987Z,35.15
2023-01-31T12:33:00.747Z,34.45
2023-01-31T12:35:46.139Z,34.40
2023-01-31T12:39:15.661Z,30.92
2023-01-31T12:42:36.001Z,31.23
2023-01-31T12:45:39.699Z,33.80
2023-01-31T12:49:02.899Z,34.40
2023-01-31T12:52:06.712Z,32.95
2023-01-31T12:57:53.078Z,36.53
2023-01-31T13:00:56.912Z,47.63
2023-01-31T13:06:59.148Z,39.17
2023-01-31T13:09:47.606Z,44.58
2023-01-31T13:12:43.496Z,33.00
2023-01-31T13:15:55.633Z,45.58
2023-01-31T13:18:42.957Z,44.22
2023-01-31T13:21:38.606Z,49.20
2023-01-31T13:24:42.241Z,36.70
2023-01-31T13:27:42.595Z,42.83
2023-01-31T13:30:47.051Z,47.78
2023-01-31T13:33:45.701Z,54.60
2023-01-31T13:36:59.619Z,50.42
2023-01-31T13:42:32.636Z,47.40
2023-01-31T13:45:50.729Z,49.42
2023-01-31T13:48:48.975Z,50.78
2023-01-31T13:51:42.774Z,47.40
2023-01-31T13:54:41.035Z,48.88
2023-01-31T13:57:38.643Z,52.92
2023-01-31T14:00:50.496Z,58.63
2023-01-31T14:03:34.687Z,54.28
2023-01-31T14:06:23.681Z,52.60
2023-01-31T14:09:07.072Z,52.28
2023-01-31T14:11:55.719Z,47.05
2023-01-31T14:14:44.167Z,53.03
2023-01-31T14:17:32.761Z,46.42
2023-01-31T14:20:44.505Z,48.97
2023-01-31T14:23:38.655Z,56.55
2023-01-31T14:26:43.041Z,58.72
2023-01-31T14:29:34.742Z,54.00
2023-01-31T14:32:37.047Z,59.20
2023-01-31T14:35:25.693Z,60.97
2023-01-31T14:38:32.961Z,58.33
2023-01-31T14:42:02.663Z,55.72
2023-01-31T14:44:57.069Z,59.20
2023-01-31T14:47:51.701Z,58.83
2023-01-31T14:51:24.975Z,62.33
2023-01-31T14:54:43.627Z,58.90
2023-01-31T14:57:30.293Z,63.33
2023-01-31T15:00:22.775Z,62.97
2023-01-31T15:03:11.082Z,64.20
2023-01-31T15:06:04.596Z,70.00
2023-01-31T15:08:55.942Z,67.38
2023-01-31T15:11:49.976Z,67.50
2023-01-31T15:14:49.080Z,63.88
2023-01-31T15:17:40.482Z,68.00
2023-01-31T15:20:44.974Z,59.00
2023-01-31T15:26:24.591Z,56.75
2023-01-31T15:29:16.572Z,63.58
2023-01-31T15:32:27.444Z,54.42
2023-01-31T15:35:21.990Z,60.70
2023-01-31T15:38:17.964Z,60.88
2023-01-31T15:41:32.055Z,58.78
2023-01-31T15:44:31.990Z,53.72
2023-01-31T15:47:31.229Z,57.13
2023-01-31T15:50:28.937Z,55.00
2023-01-31T15:53:21.635Z,57.97
2023-01-31T15:56:11.814Z,56.37
2023-01-31T15:58:57.675Z,66.22
2023-01-31T16:01:46.933Z,58.65
2023-01-31T16:04:29.590Z,56.92
2023-01-31T16:07:30.331Z,61.58
2023-01-31T16:10:13.727Z,59.83
2023-01-31T16:13:03.975Z,63.55
2023-01-31T16:15:47.646Z,55.97
2023-01-31T16:18:37.009Z,51.13
2023-01-31T16:21:47.649Z,61.40
2023-01-31T16:24:30.908Z,62.25
2023-01-31T16:27:25.612Z,57.20
2023-01-31T16:30:08.978Z,53.78
2023-01-31T16:33:00.086Z,55.30
2023-01-31T16:35:41.975Z,57.75
2023-01-31T16:38:35.692Z,54.90
2023-01-31T16:41:19.983Z,62.65
2023-01-31T16:44:09.693Z,53.15
2023-01-31T16:46:54.579Z,57.60
2023-01-31T16:49:46.770Z,59.88
2023-01-31T16:52:36.985Z,62.38
2023-01-31T16:55:26.683Z,52.25
2023-01-31T16:58:09.215Z,55.35
2023-01-31T17:00:58.678Z,62.20
2023-01-31T17:03:41.017Z,57.37
2023-01-31T17:06:30.680Z,63.38
2023-01-31T17:09:17.014Z,64.88
2023-01-31T17:12:05.665Z,63.80
2023-01-31T17:14:48.375Z,62.05
2023-01-31T17:17:45.686Z,69.60
2023-01-31T17:20:41.552Z,64.00
2023-01-31T17:23:30.739Z,60.25
2023-01-31T17:26:13.060Z,60.38
2023-01-31T17:29:02.760Z,67.07
2023-01-31T17:31:45.078Z,73.00
2023-01-31T17:34:33.902Z,59.40
2023-01-31T17:37:18.039Z,64.85
2023-01-31T17:40:09.651Z,62.13
2023-01-31T17:42:58.686Z,71.47
2023-01-31T17:45:47.874Z,64.35
2023-01-31T17:48:29.709Z,68.38
2023-01-31T17:51:20.005Z,72.05
2023-01-31T17:54:01.639Z,65.97
2023-01-31T17:56:52.320Z,69.53
2023-01-31T17:59:35.617Z,69.72
2023-01-31T18:02:24.706Z,87.88
2023-01-31T18:05:07.037Z,78.03
2023-01-31T18:07:59.591Z,76.65
2023-01-31T18:10:42.044Z,77.18
2023-01-31T18:13:30.667Z,79.57
2023-01-31T18:16:15.798Z,70.20
2023-01-31T18:19:04.570Z,73.80
2023-01-31T18:21:59.555Z,73.65
2023-01-31T18:24:47.901Z,72.55
2023-01-31T18:27:30.608Z,66.53
2023-01-31T18:30:13.517Z,59.33
2023-01-31T18:33:02.627Z,62.25
2023-01-31T18:35:51.626Z,64.15
2023-01-31T18:38:43.586Z,58.92
2023-01-31T18:41:37.780Z,61.05
2023-01-31T18:44:19.557Z,61.30
2023-01-31T18:47:07.862Z,56.55
2023-01-31T18:49:50.641Z,56.13
2023-01-31T18:52:43.252Z,58.25
2023-01-31T18:55:26.606Z,54.20
2023-01-31T18:58:15.679Z,59.87
2023-01-31T19:00:58.110Z,54.03
2023-01-31T19:03:47.532Z,53.35
2023-01-31T19:06:37.799Z,60.58
2023-01-31T19:09:26.673Z,59.15
2023-01-31T19:12:08.868Z,51.40
2023-01-31T19:14:58.635Z,53.00
2023-01-31T19:17:47.670Z,58.30
2023-01-31T19:20:36.839Z,53.60
2023-01-31T19:23:19.574Z,62.30
2023-01-31T19:26:03.412Z,59.30
2023-01-31T19:28:54.623Z,61.35
2023-01-31T19:31:42.863Z,59.00
2023-01-31T19:34:25.531Z,59.90
2023-01-31T19:37:08.104Z,69.13
2023-01-31T19:39:56.657Z,69.30
2023-01-31T19:42:51.956Z,62.88
2023-01-31T19:45:33.965Z,68.35
2023-01-31T19:48:23.681Z,72.68
2023-01-31T19:51:05.810Z,69.40
2023-01-31T19:53:55.580Z,68.40
2023-01-31T19:56:39.592Z,67.90
2023-01-31T19:59:28.449Z,62.33
2023-01-31T20:02:19.485Z,68.65
2023-01-31T20:05:08.575Z,66.38
2023-01-31T20:07:50.915Z,71.03
2023-01-31T20:10:39.616Z,66.10
2023-01-31T20:13:29.063Z,72.18
2023-01-31T20:16:14.724Z,67.45
2023-01-31T20:19:02.864Z,68.82
2023-01-31T20:21:51.597Z,69.43
2023-01-31T20:24:33.866Z,77.13
2023-01-31T20:27:23.505Z,75.13
2023-01-31T20:30:05.926Z,71.60
2023-01-31T20:32:55.573Z,80.78
2023-01-31T20:35:37.925Z,77.97
2023-01-31T20:38:26.654Z,79.60
2023-01-31T20:41:09.548Z,74.65
2023-01-31T20:43:58.556Z,83.03
2023-01-31T20:46:40.844Z,79.20
2023-01-31T20:49:30.553Z,76.05
2023-01-31T20:52:12.900Z,69.70
2023-01-31T20:55:01.518Z,73.20
2023-01-31T20:57:50.612Z,82.88
2023-01-31T21:00:32.869Z,71.68
2023-01-31T21:03:21.565Z,73.75
2023-01-31T21:06:05.139Z,70.43
2023-01-31T21:08:53.623Z,72.90
2023-01-31T21:11:41.854Z,79.43
2023-01-31T21:14:23.492Z,85.35
2023-01-31T21:17:11.835Z,78.20
2023-01-31T21:19:54.536Z,90.03
2023-01-31T21:22:49.378Z,98.82
2023-01-31T21:25:39.592Z,113.35
2023-01-31T21:28:21.850Z,99.78
2023-01-31T21:31:13.743Z,102.72
2023-01-31T21:33:57.771Z,94.43
2023-01-31T21:36:46.670Z,96.03
2023-01-31T21:39:28.887Z,98.55
2023-01-31T21:42:25.509Z,98.32
2023-01-31T21:45:07.784Z,98.97
2023-01-31T21:48:15.582Z,99.70
2023-01-31T21:50:57.859Z,102.28
2023-01-31T21:53:46.547Z,99.93
2023-01-31T21:56:31.935Z,95.72
2023-01-31T21:59:23.582Z,88.13
2023-01-31T22:02:05.797Z,92.07
2023-01-31T22:04:54.579Z,90.70
2023-01-31T22:07:37.781Z,89.13
2023-01-31T22:10:26.551Z,87.22
2023-01-31T22:13:08.877Z,85.70
2023-01-31T22:15:57.565Z,79.20
2023-01-31T22:18:40.773Z,82.57
2023-01-31T22:21:32.582Z,77.88
2023-01-31T22:24:23.486Z,80.35
2023-01-31T22:27:05.789Z,77.03
2023-01-31T22:30:00.763Z,79.60
2023-01-31T22:32:45.926Z,76.03
2023-01-31T22:35:34.581Z,75.35
2023-01-31T22:38:23.577Z,78.68
2023-01-31T22:41:11.837Z,73.25
2023-01-31T22:44:01.615Z,73.03
2023-01-31T22:46:43.878Z,70.90
2023-01-31T22:49:33.574Z,70.45
2023-01-31T22:52:22.538Z,68.70
2023-01-31T22:55:04.898Z,70.68
2023-01-31T22:57:53.468Z,67.03
2023-01-31T23:00:43.867Z,69.45
2023-01-31T23:03:25.579Z,61.70
2023-01-31T23:06:07.944Z,70.00
2023-01-31T23:08:58.527Z,83.53
2023-01-31T23:11:40.956Z,87.00
2023-01-31T23:14:29.495Z,99.18
2023-01-31T23:17:43.523Z,108.68
2023-01-31T23:20:39.456Z,119.85
2023-01-31T23:23:28.464Z,109.22
2023-01-31T23:26:11.828Z,107.57
2023-01-31T23:29:00.542Z,113.60
2023-01-31T23:31:43.230Z,108.38
2023-01-31T23:34:32.522Z,107.35
2023-01-31T23:37:14.815Z,109.40
2023-01-31T23:40:03.466Z,100.72
2023-01-31T23:42:45.843Z,102.28
2023-01-31T23:45:34.575Z,96.35
2023-01-31T23:48:16.756Z,82.63
2023-01-31T23:51:11.535Z,95.57
2023-01-31T23:53:53.822Z,91.50
2023-01-31T23:56:42.515Z,85.78
2023-01-31T23:59:24.833Z,80.25
