createdAt,value
2023-04-06T00:01:16.945Z,91.30
2023-04-06T00:03:44.073Z,91.50
2023-04-06T00:06:11.412Z,91.80
2023-04-06T00:08:38.468Z,92.00
2023-04-06T00:11:05.776Z,92.30
2023-04-06T00:13:32.861Z,92.50
2023-04-06T00:15:59.952Z,92.80
2023-04-06T00:18:27.683Z,93.00
2023-04-06T00:20:54.984Z,93.40
2023-04-06T00:23:22.202Z,93.50
2023-04-06T00:25:49.298Z,93.40
2023-04-06T00:28:16.510Z,93.50
2023-04-06T00:30:43.580Z,93.50
2023-04-06T00:33:10.800Z,93.60
2023-04-06T00:35:38.072Z,93.60
2023-04-06T00:38:05.124Z,93.80
2023-04-06T00:40:33.791Z,93.80
2023-04-06T00:43:01.145Z,94.00
2023-04-06T00:45:28.271Z,94.00
2023-04-06T00:47:55.634Z,94.00
2023-04-06T00:50:22.730Z,94.00
2023-04-06T00:52:49.854Z,93.90
2023-04-06T00:55:18.389Z,94.20
2023-04-06T00:57:45.520Z,94.50
2023-04-06T01:00:14.018Z,94.70
2023-04-06T01:02:41.276Z,94.90
2023-04-06T01:05:08.746Z,95.10
2023-04-06T01:07:36.540Z,95.30
2023-04-06T01:10:04.445Z,95.20
2023-04-06T01:12:31.657Z,95.10
2023-04-06T01:14:58.724Z,95.30
2023-04-06T01:17:26.182Z,95.40
2023-04-06T01:19:54.863Z,95.50
2023-04-06T01:22:21.915Z,95.60
2023-04-06T01:24:49.042Z,95.80
2023-04-06T01:27:16.349Z,96.10
2023-04-06T01:29:44.010Z,96.20
2023-04-06T01:32:11.154Z,96.30
2023-04-06T01:34:38.311Z,96.20
2023-04-06T01:37:05.595Z,96.10
2023-04-06T01:39:32.829Z,96.30
2023-04-06T01:41:59.940Z,96.70
2023-04-06T01:44:27.153Z,96.50
2023-04-06T01:46:54.358Z,96.60
2023-04-06T01:49:21.776Z,96.50
2023-04-06T01:51:48.849Z,96.60
2023-04-06T01:54:15.929Z,96.70
2023-04-06T01:56:43.095Z,96.80
2023-04-06T01:59:10.464Z,96.80
2023-04-06T02:01:37.834Z,96.80
2023-04-06T02:04:04.982Z,96.80
2023-04-06T02:06:32.350Z,97.00
2023-04-06T02:08:59.554Z,97.10
2023-04-06T02:11:26.695Z,97.10
2023-04-06T02:13:53.789Z,97.30
2023-04-06T02:16:20.944Z,97.50
2023-04-06T02:18:48.159Z,97.50
2023-04-06T02:21:18.491Z,97.50
2023-04-06T02:23:45.650Z,97.50
2023-04-06T02:26:12.689Z,97.60
2023-04-06T02:28:39.738Z,97.60
2023-04-06T02:31:06.810Z,97.70
2023-04-06T02:33:33.848Z,97.80
2023-04-06T02:36:01.082Z,97.90
2023-04-06T02:38:28.238Z,97.90
2023-04-06T02:40:55.436Z,98.00
2023-04-06T02:43:22.631Z,98.10
2023-04-06T02:45:49.811Z,98.10
2023-04-06T02:48:16.911Z,98.10
2023-04-06T02:50:44.103Z,98.20
2023-04-06T02:53:11.134Z,98.20
2023-04-06T02:55:38.230Z,98.30
2023-04-06T02:58:05.530Z,98.30
2023-04-06T03:00:32.633Z,98.10
2023-04-06T03:03:00.029Z,97.90
2023-04-06T03:05:27.229Z,97.80
2023-04-06T03:07:54.338Z,97.90
2023-04-06T03:10:21.575Z,97.90
2023-04-06T03:12:48.614Z,98.00
2023-04-06T03:15:15.763Z,98.20
2023-04-06T03:17:42.844Z,98.30
2023-04-06T03:20:10.464Z,98.30
2023-04-06T03:22:37.601Z,98.40
2023-04-06T03:25:05.210Z,98.30
2023-04-06T03:27:32.545Z,98.50
2023-04-06T03:29:59.692Z,98.60
2023-04-06T03:32:27.201Z,98.70
2023-04-06T03:34:54.400Z,98.50
2023-04-06T03:37:21.486Z,98.50
2023-04-06T03:39:48.558Z,98.60
2023-04-06T03:42:15.683Z,98.70
2023-04-06T03:44:42.783Z,98.70
2023-04-06T03:47:09.916Z,98.70
2023-04-06T03:49:38.061Z,98.80
2023-04-06T03:52:06.438Z,99.00
2023-04-06T03:54:33.485Z,99.00
2023-04-06T03:57:01.430Z,99.00
2023-04-06T03:59:28.673Z,99.30
2023-04-06T04:01:55.785Z,99.30
2023-04-06T04:04:22.953Z,99.30
2023-04-06T04:06:50.037Z,99.30
2023-04-06T04:09:17.222Z,99.40
2023-04-06T04:11:44.387Z,99.60
2023-04-06T04:14:11.473Z,99.60
2023-04-06T04:16:40.363Z,99.50
2023-04-06T04:19:07.981Z,99.60
2023-04-06T04:21:42.535Z,99.70
2023-04-06T04:24:09.621Z,99.60
2023-04-06T04:26:36.829Z,99.70
2023-04-06T04:29:04.001Z,99.60
2023-04-06T04:31:31.301Z,99.30
2023-04-06T04:34:01.124Z,99.20
2023-04-06T04:36:28.211Z,99.40
2023-04-06T04:38:55.501Z,99.40
2023-04-06T04:41:22.554Z,99.50
2023-04-06T04:43:49.639Z,99.50
2023-04-06T04:46:16.776Z,99.60
2023-04-06T04:48:43.952Z,99.60
2023-04-06T04:51:11.261Z,99.40
2023-04-06T04:53:38.393Z,99.60
2023-04-06T04:56:05.620Z,99.60
2023-04-06T04:58:32.733Z,99.70
2023-04-06T05:00:59.799Z,99.90
2023-04-06T05:03:28.317Z,99.90
2023-04-06T05:05:55.845Z,99.90
2023-04-06T05:08:22.916Z,99.90
2023-04-06T05:10:50.539Z,99.90
2023-04-06T05:13:17.803Z,99.90
2023-04-06T05:15:45.045Z,99.90
2023-04-06T05:18:13.978Z,99.90
2023-04-06T05:20:41.527Z,99.90
2023-04-06T05:23:08.672Z,99.90
2023-04-06T05:25:36.254Z,99.90
2023-04-06T05:28:03.476Z,99.80
2023-04-06T05:30:31.321Z,99.10
2023-04-06T05:32:59.654Z,99.20
2023-04-06T05:35:26.857Z,98.60
2023-04-06T05:37:53.947Z,98.60
2023-04-06T05:40:21.225Z,98.80
2023-04-06T05:42:48.452Z,98.80
2023-04-06T05:45:17.817Z,98.80
2023-04-06T05:47:45.944Z,98.80
2023-04-06T05:50:16.319Z,98.40
2023-04-06T05:52:44.280Z,98.40
2023-04-06T05:55:12.718Z,98.30
2023-04-06T05:57:40.059Z,98.10
2023-04-06T06:00:10.929Z,97.40
2023-04-06T06:02:38.209Z,97.30
2023-04-06T06:05:05.819Z,97.10
2023-04-06T06:07:32.910Z,97.00
2023-04-06T06:10:00.677Z,96.80
2023-04-06T06:12:27.883Z,96.70
2023-04-06T06:14:55.556Z,96.50
2023-04-06T06:17:22.951Z,96.20
2023-04-06T06:19:50.100Z,95.90
2023-04-06T06:22:17.276Z,95.60
2023-04-06T06:24:44.433Z,95.50
2023-04-06T06:27:11.596Z,95.30
2023-04-06T06:29:38.702Z,95.40
2023-04-06T06:32:06.183Z,95.30
2023-04-06T06:34:33.322Z,95.00
2023-04-06T06:37:00.800Z,94.80
2023-04-06T06:39:27.938Z,94.80
2023-04-06T06:41:56.314Z,94.90
2023-04-06T06:44:23.569Z,94.70
2023-04-06T06:46:50.764Z,94.50
2023-04-06T06:49:17.932Z,94.30
2023-04-06T06:51:45.378Z,94.10
2023-04-06T06:54:12.439Z,94.10
2023-04-06T06:56:40.312Z,94.00
2023-04-06T06:59:07.733Z,94.00
2023-04-06T07:01:35.963Z,93.90
2023-04-06T07:04:03.272Z,93.50
2023-04-06T07:06:30.465Z,93.50
2023-04-06T07:08:57.642Z,93.30
2023-04-06T07:11:24.842Z,93.50
2023-04-06T07:13:52.292Z,93.00
2023-04-06T07:16:19.513Z,93.20
2023-04-06T07:18:47.025Z,93.30
2023-04-06T07:21:14.192Z,92.70
2023-04-06T07:23:41.488Z,92.10
2023-04-06T07:26:08.621Z,92.60
2023-04-06T07:28:35.962Z,92.00
2023-04-06T07:31:03.061Z,92.00
2023-04-06T07:33:31.015Z,91.40
2023-04-06T07:35:59.484Z,91.30
2023-04-06T07:38:26.684Z,90.80
2023-04-06T07:40:54.091Z,90.00
2023-04-06T07:43:21.277Z,88.70
2023-04-06T07:45:48.452Z,88.20
2023-04-06T07:48:18.182Z,88.20
2023-04-06T07:50:45.522Z,86.80
2023-04-06T07:53:12.714Z,87.00
2023-04-06T07:55:39.978Z,86.10
2023-04-06T07:58:07.725Z,86.00
2023-04-06T08:00:34.856Z,84.40
2023-04-06T08:03:02.059Z,82.70
2023-04-06T08:05:29.303Z,81.70
2023-04-06T08:07:56.378Z,82.10
2023-04-06T08:10:23.513Z,82.10
2023-04-06T08:12:50.692Z,80.20
2023-04-06T08:15:19.228Z,80.70
2023-04-06T08:17:46.481Z,81.10
2023-04-06T08:20:13.598Z,81.40
2023-04-06T08:22:41.005Z,80.20
2023-04-06T08:25:08.523Z,79.10
2023-04-06T08:27:35.720Z,78.80
2023-04-06T08:30:03.445Z,77.50
2023-04-06T08:32:30.906Z,77.50
2023-04-06T08:34:59.336Z,76.60
2023-04-06T08:37:26.733Z,75.70
2023-04-06T08:39:53.817Z,75.30
2023-04-06T08:42:22.713Z,74.20
2023-04-06T08:44:52.456Z,73.80
2023-04-06T08:47:23.085Z,73.30
2023-04-06T08:49:53.586Z,69.90
2023-04-06T08:52:21.585Z,70.70
2023-04-06T08:54:48.987Z,70.60
2023-04-06T08:57:17.599Z,69.40
2023-04-06T08:59:46.276Z,70.60
2023-04-06T09:02:19.895Z,70.10
2023-04-06T09:04:51.575Z,69.30
2023-04-06T09:07:18.973Z,68.00
2023-04-06T09:12:28.763Z,67.00
2023-04-06T09:14:57.100Z,67.20
2023-04-06T09:17:28.233Z,66.40
2023-04-06T09:19:55.737Z,65.90
2023-04-06T09:22:23.674Z,65.10
2023-04-06T09:24:55.339Z,64.10
2023-04-06T09:27:39.318Z,63.90
2023-04-06T09:30:14.856Z,62.80
2023-04-06T09:33:00.916Z,60.70
2023-04-06T09:35:28.697Z,60.90
2023-04-06T09:37:56.938Z,59.00
2023-04-06T09:40:24.103Z,58.70
2023-04-06T09:42:53.747Z,59.00
2023-04-06T09:45:21.971Z,58.80
2023-04-06T09:47:52.407Z,58.20
2023-04-06T09:50:20.907Z,56.70
2023-04-06T09:52:51.429Z,57.10
2023-04-06T09:55:35.728Z,57.60
2023-04-06T09:58:08.490Z,58.10
2023-04-06T10:01:11.405Z,55.60
2023-04-06T10:03:58.044Z,55.70
2023-04-06T10:06:29.693Z,54.10
2023-04-06T10:08:58.249Z,55.80
2023-04-06T10:11:25.712Z,55.40
2023-04-06T10:13:56.771Z,54.50
2023-04-06T10:16:25.908Z,55.60
2023-04-06T10:19:08.131Z,55.40
2023-04-06T10:21:37.090Z,53.70
2023-04-06T10:24:11.977Z,53.70
2023-04-06T10:26:39.355Z,53.40
2023-04-06T10:29:07.022Z,52.20
2023-04-06T10:31:34.317Z,51.90
2023-04-06T10:34:03.465Z,53.20
2023-04-06T10:36:35.128Z,52.30
2023-04-06T10:39:07.541Z,51.10
2023-04-06T10:41:44.122Z,51.00
2023-04-06T10:44:23.183Z,50.60
2023-04-06T10:47:04.038Z,50.50
2023-04-06T10:49:31.250Z,52.00
2023-04-06T10:51:59.467Z,50.00
2023-04-06T10:54:28.830Z,50.50
2023-04-06T10:56:57.488Z,49.80
2023-04-06T10:59:26.328Z,50.50
2023-04-06T11:01:54.368Z,51.70
2023-04-06T11:04:22.135Z,51.80
2023-04-06T11:06:51.133Z,50.70
2023-04-06T11:09:29.355Z,48.80
2023-04-06T11:11:57.816Z,48.40
2023-04-06T11:14:25.301Z,49.00
2023-04-06T11:16:52.553Z,48.90
2023-04-06T11:19:20.179Z,49.00
2023-04-06T11:21:49.375Z,48.30
2023-04-06T11:24:24.105Z,47.30
2023-04-06T11:26:59.578Z,48.00
2023-04-06T11:29:32.632Z,47.00
2023-04-06T11:32:05.740Z,46.10
2023-04-06T11:34:39.704Z,47.00
2023-04-06T11:37:12.273Z,48.20
2023-04-06T11:39:43.146Z,47.70
2023-04-06T11:42:10.670Z,47.00
2023-04-06T11:44:41.035Z,46.50
2023-04-06T11:47:10.833Z,46.20
2023-04-06T11:49:48.752Z,46.10
2023-04-06T11:52:28.663Z,47.30
2023-04-06T11:54:57.935Z,47.00
2023-04-06T11:57:29.052Z,46.00
2023-04-06T11:59:56.766Z,45.60
2023-04-06T12:02:23.996Z,45.50
2023-04-06T12:04:51.195Z,45.00
2023-04-06T12:07:18.418Z,44.90
2023-04-06T12:09:45.511Z,46.70
2023-04-06T12:12:12.655Z,45.40
2023-04-06T12:14:39.826Z,44.80
2023-04-06T12:17:06.919Z,44.30
2023-04-06T12:19:34.028Z,43.90
2023-04-06T12:22:01.199Z,44.60
2023-04-06T12:24:29.790Z,43.90
2023-04-06T12:27:08.415Z,44.30
2023-04-06T12:29:36.914Z,44.20
2023-04-06T12:32:04.629Z,44.40
2023-04-06T12:34:31.763Z,44.40
2023-04-06T12:36:59.039Z,44.10
2023-04-06T12:39:28.368Z,43.60
2023-04-06T12:41:56.353Z,44.30
2023-04-06T12:44:25.528Z,45.30
2023-04-06T12:46:54.028Z,45.60
2023-04-06T12:49:21.315Z,46.50
2023-04-06T12:51:48.780Z,45.70
2023-04-06T12:54:16.068Z,46.30
2023-04-06T12:56:43.208Z,45.90
2023-04-06T12:59:10.449Z,45.80
2023-04-06T13:01:37.926Z,45.30
2023-04-06T13:04:07.622Z,45.60
2023-04-06T13:06:34.685Z,45.80
2023-04-06T13:09:01.896Z,45.40
2023-04-06T13:11:29.420Z,45.10
2023-04-06T13:13:59.354Z,45.40
2023-04-06T13:16:26.505Z,43.60
2023-04-06T13:18:53.619Z,44.60
2023-04-06T13:21:21.824Z,43.90
2023-04-06T13:23:49.259Z,43.60
2023-04-06T13:26:17.703Z,43.70
2023-04-06T13:28:45.013Z,43.30
2023-04-06T13:31:12.266Z,42.60
2023-04-06T13:33:40.367Z,43.00
2023-04-06T13:36:08.688Z,42.80
2023-04-06T13:38:40.044Z,41.70
2023-04-06T13:41:07.238Z,41.80
2023-04-06T13:43:36.042Z,41.70
2023-04-06T13:46:04.553Z,41.90
2023-04-06T13:48:31.731Z,41.50
2023-04-06T13:50:59.173Z,41.90
2023-04-06T13:53:26.322Z,42.00
2023-04-06T13:55:55.480Z,41.80
2023-04-06T13:58:22.953Z,41.40
2023-04-06T14:00:50.179Z,40.30
2023-04-06T14:03:17.518Z,40.60
2023-04-06T14:05:45.469Z,41.00
2023-04-06T14:08:12.701Z,40.00
2023-04-06T14:10:43.474Z,40.40
2023-04-06T14:13:11.489Z,40.10
2023-04-06T14:15:40.300Z,40.60
2023-04-06T14:18:10.431Z,40.20
2023-04-06T14:20:37.589Z,40.50
2023-04-06T14:23:05.101Z,39.70
2023-04-06T14:25:32.876Z,39.80
2023-04-06T14:28:00.039Z,39.50
2023-04-06T14:30:28.977Z,40.10
2023-04-06T14:32:59.322Z,39.80
2023-04-06T14:35:29.080Z,39.70
2023-04-06T14:38:01.578Z,40.00
2023-04-06T14:40:28.674Z,39.90
2023-04-06T14:42:56.741Z,39.30
2023-04-06T14:45:23.931Z,39.40
2023-04-06T14:47:51.591Z,38.80
2023-04-06T14:50:18.788Z,38.90
2023-04-06T14:52:47.283Z,39.30
2023-04-06T14:55:15.126Z,38.60
2023-04-06T14:57:42.218Z,39.30
2023-04-06T15:00:10.627Z,39.10
2023-04-06T15:02:39.390Z,39.60
2023-04-06T15:05:07.358Z,40.00
2023-04-06T15:07:34.570Z,39.10
2023-04-06T15:10:01.755Z,39.30
2023-04-06T15:12:30.569Z,38.80
2023-04-06T15:14:57.747Z,39.60
2023-04-06T15:17:27.307Z,39.50
2023-04-06T15:19:54.679Z,39.80
2023-04-06T15:22:21.770Z,39.90
2023-04-06T15:24:48.826Z,40.60
2023-04-06T15:27:16.188Z,41.60
2023-04-06T15:29:43.284Z,41.20
2023-04-06T15:32:10.846Z,41.40
2023-04-06T15:34:38.023Z,41.00
2023-04-06T15:37:05.880Z,41.60
2023-04-06T15:39:33.825Z,42.00
2023-04-06T15:42:01.277Z,43.60
2023-04-06T15:44:28.477Z,43.10
2023-04-06T15:46:55.895Z,43.00
2023-04-06T15:49:23.089Z,43.00
2023-04-06T15:51:51.724Z,43.60
2023-04-06T15:54:21.237Z,43.90
2023-04-06T15:56:50.589Z,42.80
2023-04-06T15:59:17.936Z,43.20
2023-04-06T16:01:47.087Z,43.70
2023-04-06T16:04:14.978Z,44.00
2023-04-06T16:06:42.407Z,43.90
2023-04-06T16:09:09.527Z,44.20
2023-04-06T16:11:37.015Z,44.20
2023-04-06T16:14:05.273Z,44.10
2023-04-06T16:16:32.580Z,44.30
2023-04-06T16:19:00.049Z,44.10
2023-04-06T16:21:28.027Z,44.20
2023-04-06T16:23:56.113Z,43.80
2023-04-06T16:26:24.957Z,44.20
2023-04-06T16:28:52.389Z,44.70
2023-04-06T16:31:24.801Z,45.00
2023-04-06T16:33:57.269Z,44.70
2023-04-06T16:36:32.118Z,45.60
2023-04-06T16:39:01.656Z,46.00
2023-04-06T16:41:29.036Z,45.70
2023-04-06T16:43:57.545Z,46.00
2023-04-06T16:46:39.339Z,46.00
2023-04-06T16:49:07.153Z,45.80
2023-04-06T16:51:36.975Z,45.70
2023-04-06T16:54:04.756Z,46.00
2023-04-06T16:56:33.001Z,46.10
2023-04-06T16:59:00.103Z,46.50
2023-04-06T17:01:29.253Z,46.90
2023-04-06T17:03:57.029Z,46.80
2023-04-06T17:06:25.077Z,47.10
2023-04-06T17:08:53.918Z,47.50
2023-04-06T17:11:25.647Z,47.30
2023-04-06T17:13:56.093Z,47.20
2023-04-06T17:16:23.283Z,48.00
2023-04-06T17:18:50.704Z,48.00
2023-04-06T17:21:20.583Z,47.90
2023-04-06T17:23:48.537Z,48.10
2023-04-06T17:26:16.329Z,48.00
2023-04-06T17:28:43.935Z,48.40
2023-04-06T17:31:12.335Z,48.60
2023-04-06T17:33:41.118Z,48.60
2023-04-06T17:36:12.540Z,48.50
2023-04-06T17:38:43.975Z,48.90
2023-04-06T17:41:13.755Z,48.90
2023-04-06T17:43:40.985Z,48.90
2023-04-06T17:46:08.861Z,49.40
2023-04-06T17:48:36.175Z,49.30
2023-04-06T17:51:03.316Z,49.60
2023-04-06T17:53:32.501Z,49.30
2023-04-06T17:56:04.034Z,49.30
2023-04-06T17:58:31.256Z,49.20
2023-04-06T18:00:58.561Z,49.30
2023-04-06T18:03:26.212Z,50.20
2023-04-06T18:05:53.410Z,49.80
2023-04-06T18:08:22.405Z,50.10
2023-04-06T18:10:49.769Z,49.70
2023-04-06T18:13:17.144Z,50.20
2023-04-06T18:15:44.289Z,50.40
2023-04-06T18:18:11.575Z,50.20
2023-04-06T18:20:41.863Z,50.60
2023-04-06T18:23:09.373Z,50.30
2023-04-06T18:25:42.572Z,50.50
2023-04-06T18:28:10.044Z,50.60
2023-04-06T18:30:37.251Z,50.90
2023-04-06T18:33:04.825Z,50.80
2023-04-06T18:35:32.061Z,51.30
2023-04-06T18:37:59.265Z,51.30
2023-04-06T18:40:32.968Z,51.90
2023-04-06T18:43:00.501Z,51.60
2023-04-06T18:45:28.139Z,51.80
2023-04-06T18:47:57.481Z,52.10
2023-04-06T18:50:25.242Z,52.20
2023-04-06T18:52:52.935Z,52.60
2023-04-06T18:55:20.992Z,52.30
2023-04-06T18:57:48.590Z,52.20
2023-04-06T19:00:17.511Z,52.60
2023-04-06T19:02:45.656Z,52.80
2023-04-06T19:05:14.461Z,52.80
2023-04-06T19:07:42.583Z,52.50
2023-04-06T19:10:11.118Z,53.10
2023-04-06T19:12:40.015Z,53.00
2023-04-06T19:15:08.687Z,53.20
2023-04-06T19:17:36.001Z,53.50
2023-04-06T19:20:03.395Z,54.20
2023-04-06T19:22:30.879Z,53.90
2023-04-06T19:24:58.184Z,53.80
2023-04-06T19:27:25.638Z,54.20
2023-04-06T19:29:52.844Z,54.20
2023-04-06T19:32:20.425Z,54.00
2023-04-06T19:34:47.615Z,54.20
2023-04-06T19:37:14.835Z,54.30
2023-04-06T19:39:44.226Z,54.50
2023-04-06T19:42:12.378Z,54.80
2023-04-06T19:44:39.756Z,54.70
2023-04-06T19:47:07.101Z,55.00
2023-04-06T19:49:34.451Z,54.70
2023-04-06T19:52:01.607Z,54.60
2023-04-06T19:54:28.954Z,54.50
2023-04-06T19:56:57.143Z,54.90
2023-04-06T19:59:24.322Z,55.30
2023-04-06T20:01:51.501Z,54.80
2023-04-06T20:04:18.867Z,55.10
2023-04-06T20:06:46.202Z,54.90
2023-04-06T20:09:15.690Z,55.20
2023-04-06T20:11:43.231Z,55.30
2023-04-06T20:14:10.399Z,55.30
2023-04-06T20:16:37.812Z,55.40
2023-04-06T20:19:05.032Z,55.60
2023-04-06T20:21:32.268Z,55.60
2023-04-06T20:23:59.382Z,55.80
2023-04-06T20:26:27.129Z,55.90
2023-04-06T20:28:54.317Z,56.10
2023-04-06T20:31:25.511Z,56.10
2023-04-06T20:33:52.781Z,56.80
2023-04-06T20:36:22.051Z,56.40
2023-04-06T20:38:49.426Z,56.80
2023-04-06T20:41:16.834Z,56.90
2023-04-06T20:43:44.071Z,57.00
2023-04-06T20:46:17.591Z,57.10
2023-04-06T20:48:44.942Z,57.70
2023-04-06T20:51:20.714Z,57.80
2023-04-06T20:53:48.661Z,57.80
2023-04-06T20:56:16.132Z,58.20
2023-04-06T20:58:43.290Z,58.20
2023-04-06T21:01:15.636Z,58.20
2023-04-06T21:03:43.785Z,58.50
2023-04-06T21:06:11.584Z,58.80
2023-04-06T21:08:38.763Z,58.90
2023-04-06T21:11:06.415Z,59.00
2023-04-06T21:13:34.753Z,59.30
2023-04-06T21:16:03.072Z,59.30
2023-04-06T21:18:31.836Z,59.70
2023-04-06T21:20:59.342Z,59.80
2023-04-06T21:23:26.500Z,59.90
2023-04-06T21:25:57.050Z,59.90
2023-04-06T21:28:26.327Z,60.10
2023-04-06T21:30:54.109Z,60.50
2023-04-06T21:33:21.755Z,60.80
2023-04-06T21:35:49.121Z,60.90
2023-04-06T21:38:16.436Z,60.50
2023-04-06T21:40:43.633Z,60.70
2023-04-06T21:43:10.803Z,60.90
2023-04-06T21:45:38.050Z,60.60
2023-04-06T21:48:05.697Z,61.00
2023-04-06T21:50:32.917Z,61.00
2023-04-06T21:53:00.109Z,60.80
2023-04-06T21:55:27.396Z,61.10
2023-04-06T21:57:54.476Z,60.20
2023-04-06T22:00:21.567Z,60.70
2023-04-06T22:02:48.912Z,61.00
2023-04-06T22:05:16.441Z,61.50
2023-04-06T22:07:46.524Z,61.40
2023-04-06T22:10:13.631Z,61.70
2023-04-06T22:12:40.841Z,62.00
2023-04-06T22:15:11.760Z,61.70
2023-04-06T22:17:38.984Z,62.30
2023-04-06T22:20:07.031Z,63.00
2023-04-06T22:22:34.161Z,62.70
2023-04-06T22:25:01.320Z,62.90
2023-04-06T22:27:28.602Z,63.30
2023-04-06T22:29:56.370Z,64.10
2023-04-06T22:32:23.700Z,64.50
2023-04-06T22:34:50.832Z,64.50
2023-04-06T22:37:17.904Z,64.90
2023-04-06T22:39:45.507Z,65.20
2023-04-06T22:42:12.635Z,65.40
2023-04-06T22:44:39.722Z,65.70
2023-04-06T22:47:06.900Z,65.90
2023-04-06T22:49:34.136Z,66.20
2023-04-06T22:52:01.358Z,66.20
2023-04-06T22:54:28.579Z,66.40
2023-04-06T22:56:56.687Z,66.40
2023-04-06T22:59:23.938Z,66.20
2023-04-06T23:01:51.116Z,66.70
2023-04-06T23:04:18.518Z,66.60
2023-04-06T23:06:46.132Z,66.50
2023-04-06T23:09:13.214Z,66.00
2023-04-06T23:11:40.400Z,65.80
2023-04-06T23:14:07.501Z,65.80
2023-04-06T23:16:34.733Z,64.60
2023-04-06T23:19:01.854Z,64.50
2023-04-06T23:21:29.741Z,64.30
2023-04-06T23:23:57.637Z,64.10
2023-04-06T23:26:24.779Z,64.40
2023-04-06T23:28:51.942Z,64.40
2023-04-06T23:31:19.117Z,64.10
2023-04-06T23:33:46.311Z,64.30
2023-04-06T23:36:13.397Z,64.40
2023-04-06T23:38:40.594Z,64.30
2023-04-06T23:41:07.753Z,64.30
2023-04-06T23:43:34.851Z,64.20
2023-04-06T23:46:02.034Z,64.20
2023-04-06T23:48:29.136Z,64.50
2023-04-06T23:50:56.548Z,64.60
2023-04-06T23:53:23.703Z,64.80
2023-04-06T23:55:50.856Z,64.80
2023-04-06T23:58:18.016Z,63.70
