createdAt,value
2022-08-18T00:01:52.576Z,97651.69
2022-08-18T00:03:59.123Z,97668.66
2022-08-18T00:06:04.656Z,97695.63
2022-08-18T00:08:09.704Z,97696.97
2022-08-18T00:10:17.970Z,97698.81
2022-08-18T00:12:26.936Z,97704.28
2022-08-18T00:14:32.097Z,97688.78
2022-08-18T00:16:39.589Z,97676.97
2022-08-18T00:18:44.390Z,97676.81
2022-08-18T00:20:49.537Z,97690.94
2022-08-18T00:22:56.640Z,97705.63
2022-08-18T00:25:01.557Z,97719.91
2022-08-18T00:27:06.833Z,97717.75
2022-08-18T00:29:12.400Z,97719.44
2022-08-18T00:31:17.314Z,97724.56
2022-08-18T00:33:24.994Z,97718.06
2022-08-18T00:35:32.737Z,97713.59
2022-08-18T00:37:37.789Z,97711.91
2022-08-18T00:39:46.587Z,97713.22
2022-08-18T00:41:52.838Z,97715.38
2022-08-18T00:43:58.916Z,97721.09
2022-08-18T00:46:04.256Z,97731.16
2022-08-18T00:48:11.092Z,97733.84
2022-08-18T00:50:31.617Z,97742.66
2022-08-18T00:52:36.816Z,97750.84
2022-08-18T00:54:45.153Z,97745.84
2022-08-18T00:56:53.503Z,97743.88
2022-08-18T00:59:04.312Z,97740.22
2022-08-18T01:01:12.322Z,97743.66
2022-08-18T01:03:24.558Z,97734.31
2022-08-18T01:05:40.969Z,97736.47
2022-08-18T01:07:47.579Z,97733.75
2022-08-18T01:09:53.678Z,97740.88
2022-08-18T01:11:59.027Z,97742.34
2022-08-18T01:14:03.881Z,97731.34
2022-08-18T01:16:21.613Z,97730.78
2022-08-18T01:18:38.863Z,97743.19
2022-08-18T01:21:17.986Z,97738.72
2022-08-18T01:23:26.129Z,97735.41
2022-08-18T01:25:43.360Z,97743.63
2022-08-18T01:27:48.503Z,97755.72
2022-08-18T01:29:53.201Z,97763.34
2022-08-18T01:31:58.160Z,97782.34
2022-08-18T01:34:04.675Z,97787.28
2022-08-18T01:36:16.888Z,97803.94
2022-08-18T01:38:26.337Z,97814.22
2022-08-18T01:41:27.550Z,97824.41
2022-08-18T01:42:56.593Z,97820.75
2022-08-18T01:45:03.804Z,97808.94
2022-08-18T01:47:10.849Z,97787.66
2022-08-18T01:49:15.791Z,97792.97
2022-08-18T01:51:38.167Z,97789.38
2022-08-18T01:53:48.737Z,97801.59
2022-08-18T01:55:53.800Z,97812.31
2022-08-18T01:57:58.571Z,97808.25
2022-08-18T02:00:04.258Z,97796.72
2022-08-18T02:02:24.446Z,97787.91
2022-08-18T02:04:36.631Z,97787.03
2022-08-18T02:06:46.457Z,97786.28
2022-08-18T02:08:55.489Z,97788.13
2022-08-18T02:11:01.417Z,97801.22
2022-08-18T02:13:06.307Z,97800.44
2022-08-18T02:15:13.239Z,97797.91
2022-08-18T02:17:18.328Z,97784.72
2022-08-18T02:19:23.205Z,97776.78
2022-08-18T02:21:28.051Z,97770.38
2022-08-18T02:23:32.955Z,97757.56
2022-08-18T02:25:40.796Z,97744.06
2022-08-18T02:27:46.250Z,97736.25
2022-08-18T02:29:51.114Z,97729.28
2022-08-18T02:31:56.201Z,97732.09
2022-08-18T02:34:01.015Z,97723.16
2022-08-18T02:36:07.210Z,97715.41
2022-08-18T02:38:12.057Z,97705.38
2022-08-18T02:40:23.131Z,97699.69
2022-08-18T02:42:31.888Z,97693.72
2022-08-18T02:44:37.748Z,97701.19
2022-08-18T02:46:42.585Z,97701.31
2022-08-18T02:48:47.513Z,97697.19
2022-08-18T02:50:52.359Z,97697.34
2022-08-18T02:52:57.629Z,97697.34
2022-08-18T02:55:03.877Z,97694.00
2022-08-18T02:57:10.176Z,97692.88
2022-08-18T02:59:18.794Z,97702.63
2022-08-18T03:01:23.818Z,97708.16
2022-08-18T03:03:33.926Z,97706.38
2022-08-18T03:05:38.567Z,97705.00
2022-08-18T03:07:43.686Z,97701.06
2022-08-18T03:09:48.272Z,97698.97
2022-08-18T03:11:53.644Z,97695.31
2022-08-18T03:14:00.411Z,97696.81
2022-08-18T03:16:08.223Z,97698.47
2022-08-18T03:18:13.441Z,97702.03
2022-08-18T03:20:18.023Z,97706.66
2022-08-18T03:22:35.741Z,97706.47
2022-08-18T03:24:41.125Z,97702.72
2022-08-18T03:26:48.005Z,97709.63
2022-08-18T03:28:55.443Z,97705.25
2022-08-18T03:31:00.306Z,97709.81
2022-08-18T03:33:07.794Z,97704.06
2022-08-18T03:35:14.682Z,97710.88
2022-08-18T03:37:19.631Z,97703.69
2022-08-18T03:39:27.798Z,97704.94
2022-08-18T03:41:57.457Z,97703.53
2022-08-18T03:43:58.772Z,97703.09
2022-08-18T03:46:04.198Z,97696.50
2022-08-18T03:48:11.906Z,97695.38
2022-08-18T03:50:16.967Z,97689.78
2022-08-18T03:52:21.829Z,97687.66
2022-08-18T03:54:26.995Z,97682.44
2022-08-18T03:56:33.722Z,97686.91
2022-08-18T03:58:38.860Z,97690.09
2022-08-18T04:00:44.061Z,97682.41
2022-08-18T04:02:48.599Z,97684.75
2022-08-18T04:04:56.075Z,97685.81
2022-08-18T04:07:04.784Z,97688.03
2022-08-18T04:09:12.857Z,97700.97
2022-08-18T04:11:17.673Z,97698.03
2022-08-18T04:13:22.535Z,97691.59
2022-08-18T04:15:28.369Z,97685.72
2022-08-18T04:17:33.190Z,97681.28
2022-08-18T04:19:38.418Z,97680.97
2022-08-18T04:21:46.420Z,97686.63
2022-08-18T04:23:51.265Z,97689.16
2022-08-18T04:25:59.763Z,97693.31
2022-08-18T04:28:05.037Z,97694.84
2022-08-18T04:30:11.603Z,97701.94
2022-08-18T04:32:16.689Z,97704.44
2022-08-18T04:34:23.606Z,97710.75
2022-08-18T04:36:30.123Z,97702.78
2022-08-18T04:38:37.799Z,97710.75
2022-08-18T04:40:43.215Z,97707.09
2022-08-18T04:42:48.359Z,97719.38
2022-08-18T04:44:53.017Z,97721.66
2022-08-18T04:46:58.270Z,97733.09
2022-08-18T04:49:03.812Z,97734.94
2022-08-18T04:51:10.520Z,97735.75
2022-08-18T04:53:27.815Z,97735.44
2022-08-18T04:55:35.335Z,97731.09
2022-08-18T04:57:42.629Z,97737.28
2022-08-18T04:59:50.338Z,97742.41
2022-08-18T05:01:55.122Z,97749.94
2022-08-18T05:04:01.584Z,97746.59
2022-08-18T05:06:08.078Z,97746.44
2022-08-18T05:08:13.017Z,97744.63
2022-08-18T05:10:19.877Z,97753.41
2022-08-18T05:12:27.378Z,97750.44
2022-08-18T05:14:33.210Z,97751.13
2022-08-18T05:16:42.202Z,97752.09
2022-08-18T05:18:54.823Z,97748.53
2022-08-18T05:21:01.377Z,97744.38
2022-08-18T05:23:06.767Z,97752.63
2022-08-18T05:25:13.576Z,97742.31
2022-08-18T05:27:18.416Z,97745.84
2022-08-18T05:29:26.349Z,97746.66
2022-08-18T05:31:35.923Z,97748.19
2022-08-18T05:33:42.182Z,97752.06
2022-08-18T05:35:51.822Z,97758.94
2022-08-18T05:38:11.485Z,97752.63
2022-08-18T05:40:18.184Z,97753.09
2022-08-18T05:42:25.994Z,97747.63
2022-08-18T05:44:36.667Z,97752.94
2022-08-18T05:46:45.412Z,97749.94
2022-08-18T05:48:50.297Z,97756.19
2022-08-18T05:50:55.231Z,97755.66
2022-08-18T05:53:04.040Z,97759.53
2022-08-18T05:55:38.544Z,97756.88
2022-08-18T05:57:48.231Z,97759.63
2022-08-18T05:59:57.870Z,97763.94
2022-08-18T06:02:11.070Z,97765.59
2022-08-18T06:04:26.472Z,97770.59
2022-08-18T06:06:34.072Z,97780.22
2022-08-18T06:08:43.393Z,97782.88
2022-08-18T06:10:51.493Z,97783.25
2022-08-18T06:13:00.581Z,97775.97
2022-08-18T06:15:16.016Z,97781.81
2022-08-18T06:17:46.729Z,97785.16
2022-08-18T06:20:03.779Z,97785.69
2022-08-18T06:22:20.672Z,97786.59
2022-08-18T06:24:33.397Z,97788.78
2022-08-18T06:26:47.488Z,97781.53
2022-08-18T06:29:04.825Z,97786.38
2022-08-18T06:31:19.184Z,97780.75
2022-08-18T06:33:40.345Z,97786.44
2022-08-18T06:35:52.121Z,97798.97
2022-08-18T06:38:25.862Z,97809.09
2022-08-18T06:40:30.825Z,97802.03
2022-08-18T06:42:39.937Z,97791.22
2022-08-18T06:44:49.484Z,97787.09
2022-08-18T06:47:04.493Z,97784.31
2022-08-18T06:49:13.086Z,97794.44
2022-08-18T06:51:22.707Z,97791.78
2022-08-18T06:53:55.070Z,97787.16
2022-08-18T06:56:00.197Z,97782.81
2022-08-18T06:58:07.275Z,97793.16
2022-08-18T07:00:24.398Z,97794.75
2022-08-18T07:02:45.789Z,97793.09
2022-08-18T07:05:06.031Z,97796.72
2022-08-18T07:07:20.675Z,97800.97
2022-08-18T07:09:27.874Z,97796.91
2022-08-18T07:11:40.070Z,97785.06
2022-08-18T07:13:45.832Z,97781.84
2022-08-18T07:15:52.334Z,97773.59
2022-08-18T07:18:06.509Z,97773.28
2022-08-18T07:20:21.084Z,97767.78
2022-08-18T07:22:30.094Z,97764.47
2022-08-18T07:24:47.567Z,97765.69
2022-08-18T07:27:04.123Z,97771.72
2022-08-18T07:29:16.658Z,97783.63
2022-08-18T07:31:35.215Z,97775.66
2022-08-18T07:33:44.887Z,97780.25
2022-08-18T07:35:56.566Z,97774.47
2022-08-18T07:38:18.940Z,97775.31
2022-08-18T07:40:35.805Z,97784.31
2022-08-18T07:42:54.301Z,97787.66
2022-08-18T07:45:08.445Z,97792.75
2022-08-18T07:47:20.246Z,97799.97
2022-08-18T07:49:31.110Z,97802.19
2022-08-18T07:51:53.151Z,97810.41
2022-08-18T07:54:02.919Z,97809.22
2022-08-18T07:56:17.010Z,97800.44
2022-08-18T07:58:29.724Z,97797.44
2022-08-18T08:03:21.633Z,97802.91
2022-08-18T08:05:41.913Z,97800.25
2022-08-18T08:07:52.706Z,97807.09
2022-08-18T08:10:13.801Z,97807.28
2022-08-18T08:12:31.121Z,97801.59
2022-08-18T08:14:43.840Z,97801.94
2022-08-18T08:16:53.412Z,97796.94
2022-08-18T08:19:12.110Z,97788.13
2022-08-18T08:21:23.707Z,97786.91
2022-08-18T08:23:33.927Z,97787.41
2022-08-18T08:25:50.774Z,97780.84
2022-08-18T08:28:08.336Z,97780.47
2022-08-18T08:30:16.726Z,97773.28
2022-08-18T08:32:32.553Z,97771.72
2022-08-18T08:34:45.701Z,97771.97
2022-08-18T08:37:01.552Z,97765.00
2022-08-18T08:39:13.331Z,97773.69
2022-08-18T08:41:26.236Z,97773.59
2022-08-18T08:43:37.379Z,97766.94
2022-08-18T08:45:48.551Z,97757.75
2022-08-18T08:48:08.474Z,97757.44
2022-08-18T08:50:17.574Z,97758.31
2022-08-18T08:52:32.801Z,97760.47
2022-08-18T08:54:46.751Z,97754.47
2022-08-18T08:56:54.616Z,97759.00
2022-08-18T08:59:03.303Z,97766.22
2022-08-18T09:01:10.190Z,97765.00
2022-08-18T09:03:34.537Z,97760.06
2022-08-18T09:05:44.397Z,97760.63
2022-08-18T09:08:09.637Z,97749.97
2022-08-18T09:10:54.455Z,97748.00
2022-08-18T09:13:16.670Z,97749.34
2022-08-18T09:15:59.992Z,97746.81
2022-08-18T09:18:34.245Z,97746.63
2022-08-18T09:21:04.625Z,97742.56
2022-08-18T09:23:20.128Z,97745.22
2022-08-18T09:25:47.006Z,97750.50
2022-08-18T09:28:10.313Z,97744.03
2022-08-18T09:30:43.053Z,97730.59
2022-08-18T09:32:59.815Z,97726.44
2022-08-18T09:35:38.089Z,97722.78
2022-08-18T09:38:12.636Z,97715.69
2022-08-18T09:43:20.220Z,97712.53
2022-08-18T09:45:45.288Z,97711.59
2022-08-18T09:50:57.168Z,97712.13
2022-08-18T09:53:20.083Z,97697.94
2022-08-18T09:56:01.391Z,97702.44
2022-08-18T09:58:25.662Z,97702.56
2022-08-18T10:00:34.162Z,97705.41
2022-08-18T10:03:06.217Z,97696.31
2022-08-18T10:05:29.943Z,97703.34
2022-08-18T10:07:43.926Z,97711.28
2022-08-18T10:10:12.844Z,97719.09
2022-08-18T10:12:56.789Z,97712.25
2022-08-18T10:15:40.721Z,97716.72
2022-08-18T10:18:01.156Z,97723.72
2022-08-18T10:22:47.942Z,97723.91
2022-08-18T10:25:09.190Z,97727.16
2022-08-18T10:27:49.551Z,97736.97
2022-08-18T10:29:57.737Z,97741.88
2022-08-18T10:32:33.989Z,97741.78
2022-08-18T10:34:52.315Z,97744.47
2022-08-18T10:37:00.329Z,97733.91
2022-08-18T10:39:07.951Z,97739.53
2022-08-18T10:41:22.591Z,97743.91
2022-08-18T10:43:55.502Z,97735.94
2022-08-18T10:46:25.319Z,97730.97
2022-08-18T10:48:28.835Z,97740.22
2022-08-18T10:50:47.203Z,97726.75
2022-08-18T10:53:39.309Z,97716.88
2022-08-18T10:55:50.905Z,97713.75
2022-08-18T10:58:15.433Z,97702.47
2022-08-18T11:00:26.113Z,97708.91
2022-08-18T11:03:02.024Z,97706.72
2022-08-18T11:05:10.678Z,97710.75
2022-08-18T11:07:19.622Z,97708.31
2022-08-18T11:09:29.751Z,97695.38
2022-08-18T11:11:42.133Z,97689.22
2022-08-18T11:14:03.339Z,97687.22
2022-08-18T11:16:24.077Z,97690.59
2022-08-18T11:18:43.162Z,97677.84
2022-08-18T11:20:48.438Z,97681.25
2022-08-18T11:22:56.794Z,97682.00
2022-08-18T11:25:03.711Z,97669.69
2022-08-18T11:27:22.587Z,97658.75
2022-08-18T11:29:34.222Z,97643.59
2022-08-18T11:31:41.813Z,97644.00
2022-08-18T11:33:46.708Z,97626.19
2022-08-18T11:36:01.677Z,97625.94
2022-08-18T11:38:20.914Z,97626.53
2022-08-18T11:41:10.883Z,97639.16
2022-08-18T11:43:17.382Z,97648.16
2022-08-18T11:45:30.066Z,97646.97
2022-08-18T11:47:40.535Z,97652.78
2022-08-18T11:49:55.297Z,97651.75
2022-08-18T11:52:03.545Z,97646.41
2022-08-18T11:54:24.998Z,97648.88
2022-08-18T11:56:37.669Z,97650.91
2022-08-18T11:58:46.328Z,97658.22
2022-08-18T12:01:02.980Z,97649.31
2022-08-18T12:03:16.247Z,97654.22
2022-08-18T12:05:21.366Z,97635.19
2022-08-18T12:07:33.625Z,97639.22
2022-08-18T12:15:02.912Z,97625.09
2022-08-18T12:17:14.020Z,97623.66
2022-08-18T12:19:22.284Z,97638.69
2022-08-18T12:21:29.437Z,97633.34
2022-08-18T12:23:39.069Z,97637.75
2022-08-18T12:25:53.733Z,97643.88
2022-08-18T12:27:58.412Z,97646.31
2022-08-18T12:30:04.176Z,97631.91
2022-08-18T12:34:37.863Z,97621.38
2022-08-18T12:36:47.286Z,97620.44
2022-08-18T12:38:56.242Z,97607.41
2022-08-18T12:41:01.765Z,97609.22
2022-08-18T12:43:08.173Z,97601.41
2022-08-18T12:45:13.755Z,97589.50
2022-08-18T12:47:21.528Z,97588.69
2022-08-18T12:49:28.207Z,97575.09
2022-08-18T12:51:37.120Z,97581.75
2022-08-18T12:53:59.151Z,97583.16
2022-08-18T12:56:05.244Z,97584.53
2022-08-18T12:58:10.198Z,97583.78
2022-08-18T13:00:18.778Z,97575.56
2022-08-18T13:02:24.362Z,97564.25
2022-08-18T13:04:30.927Z,97561.16
2022-08-18T13:06:54.188Z,97564.63
2022-08-18T13:09:16.719Z,97554.78
2022-08-18T13:11:32.084Z,97551.06
2022-08-18T13:15:57.814Z,97531.91
2022-08-18T13:18:06.593Z,97527.72
2022-08-18T13:20:21.117Z,97535.09
2022-08-18T13:22:32.798Z,97533.69
2022-08-18T13:24:38.194Z,97536.94
2022-08-18T13:26:46.612Z,97542.47
2022-08-18T13:28:57.063Z,97533.63
2022-08-18T13:31:05.544Z,97532.00
2022-08-18T13:33:53.564Z,97534.84
2022-08-18T13:35:44.090Z,97536.88
2022-08-18T13:37:52.550Z,97525.88
2022-08-18T13:39:58.372Z,97516.75
2022-08-18T13:42:21.427Z,97519.81
2022-08-18T13:44:29.199Z,97512.41
2022-08-18T13:46:34.076Z,97517.19
2022-08-18T13:48:38.704Z,97517.03
2022-08-18T13:50:46.743Z,97520.09
2022-08-18T13:52:54.931Z,97513.13
2022-08-18T13:54:59.929Z,97518.97
2022-08-18T13:57:05.557Z,97521.47
2022-08-18T13:59:11.652Z,97524.97
2022-08-18T14:01:41.935Z,97522.34
2022-08-18T14:03:46.609Z,97527.31
2022-08-18T14:05:57.582Z,97518.25
2022-08-18T14:08:09.039Z,97523.63
2022-08-18T14:10:16.855Z,97527.53
2022-08-18T14:12:28.265Z,97522.81
2022-08-18T14:14:36.150Z,97508.75
2022-08-18T14:16:42.343Z,97497.00
2022-08-18T14:19:09.838Z,97489.97
2022-08-18T14:21:27.618Z,97489.97
2022-08-18T14:23:53.123Z,97493.06
2022-08-18T14:26:10.498Z,97497.22
2022-08-18T14:28:24.800Z,97488.75
2022-08-18T14:30:30.216Z,97482.97
2022-08-18T14:32:36.188Z,97489.34
2022-08-18T14:34:50.862Z,97481.50
2022-08-18T14:36:55.909Z,97483.38
2022-08-18T14:39:06.256Z,97467.69
2022-08-18T14:41:16.086Z,97472.03
2022-08-18T14:43:24.848Z,97473.88
2022-08-18T14:45:35.245Z,97471.38
2022-08-18T14:47:42.246Z,97470.56
2022-08-18T14:49:47.830Z,97479.22
2022-08-18T14:51:53.257Z,97485.66
2022-08-18T14:53:58.201Z,97482.53
2022-08-18T14:56:08.113Z,97480.22
2022-08-18T14:58:14.781Z,97471.94
2022-08-18T15:00:23.726Z,97467.56
2022-08-18T15:02:29.100Z,97465.91
2022-08-18T15:04:34.007Z,97466.31
2022-08-18T15:06:43.474Z,97472.13
2022-08-18T15:09:00.564Z,97475.00
2022-08-18T15:11:11.703Z,97474.81
2022-08-18T15:13:17.259Z,97475.19
2022-08-18T15:15:22.829Z,97477.66
2022-08-18T15:17:30.189Z,97475.63
2022-08-18T15:19:59.577Z,97471.28
2022-08-18T15:22:15.974Z,97469.66
2022-08-18T15:24:33.446Z,97471.06
2022-08-18T15:26:45.953Z,97464.13
2022-08-18T15:28:50.947Z,97456.91
2022-08-18T15:33:25.854Z,97435.91
2022-08-18T15:35:36.407Z,97429.03
2022-08-18T15:37:43.935Z,97428.22
2022-08-18T15:39:51.845Z,97420.81
2022-08-18T15:42:05.159Z,97422.06
2022-08-18T15:44:11.460Z,97413.19
2022-08-18T15:46:16.946Z,97409.88
2022-08-18T15:48:24.294Z,97406.38
2022-08-18T15:50:29.444Z,97401.19
2022-08-18T15:52:34.388Z,97402.41
2022-08-18T15:54:42.376Z,97403.66
2022-08-18T15:56:57.857Z,97403.50
2022-08-18T15:59:10.323Z,97403.47
2022-08-18T16:01:21.130Z,97409.69
2022-08-18T16:03:35.628Z,97402.41
2022-08-18T16:05:41.584Z,97407.38
2022-08-18T16:07:47.731Z,97408.81
2022-08-18T16:09:52.817Z,97403.63
2022-08-18T16:12:00.221Z,97407.53
2022-08-18T16:14:09.300Z,97407.31
2022-08-18T16:16:16.580Z,97408.13
2022-08-18T16:18:34.243Z,97406.50
2022-08-18T16:20:40.344Z,97410.47
2022-08-18T16:22:45.340Z,97407.34
2022-08-18T16:24:54.924Z,97418.72
2022-08-18T16:27:00.248Z,97412.72
2022-08-18T16:29:07.658Z,97416.03
2022-08-18T16:31:15.561Z,97411.69
2022-08-18T16:33:20.588Z,97417.47
2022-08-18T16:35:26.320Z,97417.53
2022-08-18T16:37:31.269Z,97416.50
2022-08-18T16:39:36.166Z,97419.19
2022-08-18T16:41:41.228Z,97419.38
2022-08-18T16:43:47.376Z,97414.63
2022-08-18T16:45:55.840Z,97417.72
2022-08-18T16:48:00.671Z,97420.59
2022-08-18T16:50:05.529Z,97422.63
2022-08-18T16:52:10.466Z,97418.31
2022-08-18T16:54:16.486Z,97412.13
2022-08-18T16:56:23.950Z,97408.81
2022-08-18T16:58:41.552Z,97408.00
2022-08-18T17:00:59.519Z,97405.47
2022-08-18T17:03:22.495Z,97404.59
2022-08-18T17:05:27.462Z,97406.41
2022-08-18T17:07:32.593Z,97401.22
2022-08-18T17:09:38.482Z,97413.16
2022-08-18T17:11:51.785Z,97399.53
2022-08-18T17:13:59.023Z,97397.66
2022-08-18T17:16:03.930Z,97392.75
2022-08-18T17:18:11.160Z,97398.25
2022-08-18T17:20:19.097Z,97395.19
2022-08-18T17:22:24.266Z,97396.66
2022-08-18T17:24:31.209Z,97397.25
2022-08-18T17:26:46.578Z,97388.44
2022-08-18T17:29:00.873Z,97391.53
2022-08-18T17:31:05.754Z,97385.53
2022-08-18T17:33:18.151Z,97391.13
2022-08-18T17:35:29.160Z,97391.16
2022-08-18T17:37:34.591Z,97387.06
2022-08-18T17:39:44.493Z,97381.06
2022-08-18T17:42:02.185Z,97383.34
2022-08-18T17:44:09.578Z,97389.69
2022-08-18T17:46:23.748Z,97389.91
2022-08-18T17:48:38.091Z,97396.91
2022-08-18T17:51:00.740Z,97396.47
2022-08-18T17:53:08.976Z,97390.66
2022-08-18T17:55:26.025Z,97391.84
2022-08-18T17:57:35.280Z,97399.38
2022-08-18T17:59:51.887Z,97396.50
2022-08-18T18:02:16.650Z,97398.94
2022-08-18T18:04:36.620Z,97394.13
2022-08-18T18:06:46.284Z,97403.13
2022-08-18T18:08:57.892Z,97403.25
2022-08-18T18:11:13.628Z,97405.66
2022-08-18T18:13:28.699Z,97411.94
2022-08-18T18:15:39.830Z,97415.03
2022-08-18T18:17:46.018Z,97406.81
2022-08-18T18:19:59.864Z,97415.94
2022-08-18T18:22:08.200Z,97417.47
2022-08-18T18:24:23.881Z,97429.19
2022-08-18T18:26:31.923Z,97437.59
2022-08-18T18:28:38.296Z,97434.66
2022-08-18T18:30:43.760Z,97442.16
2022-08-18T18:32:59.043Z,97429.28
2022-08-18T18:35:20.149Z,97435.00
2022-08-18T18:37:32.594Z,97431.47
2022-08-18T18:39:39.605Z,97437.56
2022-08-18T18:41:44.508Z,97443.66
2022-08-18T18:43:51.328Z,97437.91
2022-08-18T18:46:29.214Z,97436.34
2022-08-18T18:48:52.182Z,97434.78
2022-08-18T18:51:11.873Z,97435.31
2022-08-18T18:53:27.376Z,97443.38
2022-08-18T18:55:36.017Z,97443.38
2022-08-18T18:57:48.503Z,97445.84
2022-08-18T19:00:09.701Z,97449.31
2022-08-18T19:02:33.161Z,97443.25
2022-08-18T19:04:42.687Z,97457.03
2022-08-18T19:06:56.249Z,97458.34
2022-08-18T19:09:09.230Z,97466.06
2022-08-18T19:11:22.023Z,97464.88
2022-08-18T19:13:33.221Z,97461.66
2022-08-18T19:15:41.933Z,97455.03
2022-08-18T19:17:51.756Z,97462.44
2022-08-18T19:20:03.292Z,97464.28
2022-08-18T19:22:17.041Z,97465.94
2022-08-18T19:24:25.572Z,97472.00
2022-08-18T19:26:36.179Z,97472.47
2022-08-18T19:29:01.162Z,97477.25
2022-08-18T19:31:15.659Z,97475.69
2022-08-18T19:33:32.611Z,97474.75
2022-08-18T19:35:59.136Z,97479.03
2022-08-18T19:38:20.955Z,97473.63
2022-08-18T19:40:31.813Z,97471.47
2022-08-18T19:42:42.847Z,97460.03
2022-08-18T19:45:14.911Z,97465.75
2022-08-18T19:47:26.864Z,97465.44
2022-08-18T19:49:38.966Z,97475.75
2022-08-18T19:51:44.601Z,97475.38
2022-08-18T19:54:23.184Z,97484.50
2022-08-18T19:56:48.273Z,97486.81
2022-08-18T19:59:26.968Z,97495.53
2022-08-18T20:01:52.945Z,97491.38
2022-08-18T20:04:15.047Z,97491.47
2022-08-18T20:06:37.780Z,97495.63
2022-08-18T20:09:04.113Z,97502.28
2022-08-18T20:11:44.113Z,97499.06
2022-08-18T20:13:49.804Z,97499.97
2022-08-18T20:16:14.046Z,97503.47
2022-08-18T20:18:26.571Z,97505.78
2022-08-18T20:20:33.166Z,97495.56
2022-08-18T20:22:43.295Z,97512.28
2022-08-18T20:24:57.134Z,97509.91
2022-08-18T20:27:35.200Z,97520.41
2022-08-18T20:29:48.168Z,97527.47
2022-08-18T20:32:02.936Z,97525.91
2022-08-18T20:34:14.753Z,97528.72
2022-08-18T20:36:30.199Z,97529.09
2022-08-18T20:38:37.529Z,97538.75
2022-08-18T20:40:46.799Z,97536.13
2022-08-18T20:43:06.611Z,97540.63
2022-08-18T20:45:15.882Z,97546.72
2022-08-18T20:47:45.392Z,97559.28
2022-08-18T20:50:03.069Z,97569.69
2022-08-18T20:52:15.895Z,97573.84
2022-08-18T20:54:30.231Z,97577.03
2022-08-18T20:56:43.082Z,97578.69
2022-08-18T20:58:59.615Z,97581.06
2022-08-18T21:01:04.322Z,97590.75
2022-08-18T21:03:13.774Z,97587.63
2022-08-18T21:05:27.668Z,97586.09
2022-08-18T21:07:36.648Z,97589.81
2022-08-18T21:09:42.594Z,97587.28
2022-08-18T21:11:49.849Z,97586.13
2022-08-18T21:14:04.104Z,97588.97
2022-08-18T21:16:09.963Z,97586.22
2022-08-18T21:18:21.725Z,97593.03
2022-08-18T21:20:26.753Z,97604.88
2022-08-18T21:22:32.020Z,97603.72
2022-08-18T21:24:40.427Z,97600.75
2022-08-18T21:26:50.226Z,97624.38
2022-08-18T21:29:00.204Z,97625.41
2022-08-18T21:31:41.676Z,97634.06
2022-08-18T21:33:33.385Z,97634.41
2022-08-18T21:35:39.671Z,97638.09
2022-08-18T21:37:45.039Z,97649.22
2022-08-18T21:39:55.991Z,97651.53
2022-08-18T21:42:02.117Z,97654.19
2022-08-18T21:44:11.084Z,97655.69
2022-08-18T21:46:23.881Z,97645.88
2022-08-18T21:48:30.403Z,97646.19
2022-08-18T21:50:37.226Z,97642.88
2022-08-18T21:52:53.297Z,97640.19
2022-08-18T21:55:04.500Z,97642.38
2022-08-18T21:57:25.021Z,97635.69
2022-08-18T21:59:32.527Z,97630.56
2022-08-18T22:01:39.634Z,97622.94
2022-08-18T22:03:59.585Z,97630.41
2022-08-18T22:06:15.600Z,97631.41
2022-08-18T22:08:23.912Z,97632.56
2022-08-18T22:10:44.027Z,97630.88
2022-08-18T22:13:07.863Z,97629.72
2022-08-18T22:15:19.581Z,97631.88
2022-08-18T22:17:35.139Z,97631.88
2022-08-18T22:19:39.734Z,97635.28
2022-08-18T22:21:49.885Z,97637.78
2022-08-18T22:24:07.706Z,97641.41
2022-08-18T22:26:16.636Z,97648.38
2022-08-18T22:28:27.287Z,97654.03
2022-08-18T22:30:36.136Z,97650.41
2022-08-18T22:32:45.732Z,97648.72
2022-08-18T22:34:53.453Z,97646.41
2022-08-18T22:37:02.075Z,97640.75
2022-08-18T22:39:08.918Z,97640.56
2022-08-18T22:41:13.874Z,97635.56
2022-08-18T22:43:19.427Z,97639.69
2022-08-18T22:45:24.298Z,97628.88
2022-08-18T22:47:42.658Z,97620.25
2022-08-18T22:49:47.847Z,97623.41
2022-08-18T22:51:57.985Z,97623.53
2022-08-18T22:54:02.923Z,97623.69
2022-08-18T22:56:08.249Z,97626.84
2022-08-18T22:58:13.379Z,97628.72
2022-08-18T23:00:23.942Z,97630.03
2022-08-18T23:02:32.662Z,97623.94
2022-08-18T23:04:37.585Z,97628.28
2022-08-18T23:06:42.556Z,97627.81
2022-08-18T23:08:54.572Z,97636.78
2022-08-18T23:11:00.871Z,97632.78
2022-08-18T23:13:05.756Z,97631.50
2022-08-18T23:15:13.571Z,97629.53
2022-08-18T23:17:21.501Z,97614.03
2022-08-18T23:19:31.559Z,97614.69
2022-08-18T23:21:37.114Z,97605.88
2022-08-18T23:23:42.034Z,97594.72
2022-08-18T23:25:47.922Z,97598.66
2022-08-18T23:27:52.818Z,97596.50
2022-08-18T23:29:57.649Z,97598.63
2022-08-18T23:32:05.208Z,97604.31
2022-08-18T23:34:11.564Z,97602.78
2022-08-18T23:36:18.969Z,97597.31
2022-08-18T23:38:24.023Z,97594.28
2022-08-18T23:40:37.449Z,97583.66
2022-08-18T23:42:42.358Z,97587.31
2022-08-18T23:44:47.325Z,97580.69
2022-08-18T23:46:52.661Z,97591.31
2022-08-18T23:48:59.786Z,97596.41
2022-08-18T23:51:04.677Z,97600.06
2022-08-18T23:53:15.098Z,97604.53
2022-08-18T23:55:19.968Z,97611.81
2022-08-18T23:57:24.823Z,97610.28
2022-08-18T23:59:31.725Z,97605.88
