createdAt,value
2017-06-20T00:59:27.510Z,100493
2017-06-20T01:01:55.779Z,100489
2017-06-20T01:04:24.086Z,100482
2017-06-20T01:06:52.331Z,100481
2017-06-20T01:09:20.593Z,100484
2017-06-20T01:11:48.855Z,100479
2017-06-20T01:38:19.057Z,100470
2017-06-20T01:40:47.298Z,100464
2017-06-20T01:43:15.567Z,100460
2017-06-20T01:45:43.852Z,100456
2017-06-20T01:48:12.117Z,100454
2017-06-20T01:50:40.384Z,100450
2017-06-20T01:53:08.657Z,100442
2017-06-20T02:22:39.044Z,100421
2017-06-20T02:25:07.343Z,100415
2017-06-20T02:27:35.589Z,100418
2017-06-20T02:30:03.818Z,100414
2017-06-20T02:32:51.038Z,100412
2017-06-20T02:35:19.351Z,100406
2017-06-20T02:37:47.577Z,100410
2017-06-20T02:40:15.831Z,100405
2017-06-20T02:42:44.133Z,100403
2017-06-20T02:45:12.393Z,100397
2017-06-20T02:47:40.686Z,100402
2017-06-20T03:14:10.087Z,100397
2017-06-20T03:16:38.311Z,100393
2017-06-20T03:19:06.554Z,100397
2017-06-20T03:21:34.838Z,100401
2017-06-20T03:24:03.087Z,100406
2017-06-20T03:26:31.370Z,100406
2017-06-20T03:28:59.599Z,100406
2017-06-20T03:31:27.864Z,100402
2017-06-20T03:39:56.305Z,100392
2017-06-20T03:42:24.552Z,100392
2017-06-20T03:50:53.471Z,100387
2017-06-20T03:53:21.727Z,100380
2017-06-20T03:55:49.994Z,100374
2017-06-20T03:58:18.242Z,100374
2017-06-20T04:00:46.500Z,100371
2017-06-20T04:03:14.796Z,100368
2017-06-20T04:05:43.064Z,100365
2017-06-20T04:08:11.392Z,100365
2017-06-20T04:10:39.646Z,100368
2017-06-20T04:13:07.920Z,100370
2017-06-20T04:15:36.166Z,100365
2017-06-20T04:18:04.464Z,100367
2017-06-20T04:20:32.726Z,100365
2017-06-20T04:23:01.004Z,100360
2017-06-20T04:31:29.894Z,100360
2017-06-20T04:33:58.135Z,100362
2017-06-20T04:36:26.381Z,100360
2017-06-20T05:08:55.949Z,100341
2017-06-20T05:29:31.949Z,100331
2017-06-20T05:32:00.206Z,100331
2017-06-20T05:34:28.446Z,100330
2017-06-20T05:36:56.733Z,100325
2017-06-20T05:39:24.995Z,100317
2017-06-20T05:41:53.278Z,100318
2017-06-20T05:44:21.526Z,100326
2017-06-20T05:46:49.796Z,100322
2017-06-20T05:49:18.175Z,100325
2017-06-20T05:51:46.423Z,100314
2017-06-20T05:54:14.673Z,100320
2017-06-20T05:56:43.059Z,100305
2017-06-20T05:59:11.343Z,100318
2017-06-20T06:01:39.602Z,100306
2017-06-20T06:04:07.905Z,100313
2017-06-20T06:06:36.175Z,100307
2017-06-20T06:09:04.400Z,100311
2017-06-20T06:11:32.688Z,100312
2017-06-20T06:14:00.946Z,100311
2017-06-20T06:16:54.499Z,100313
2017-06-20T06:31:23.896Z,100302
2017-06-20T07:18:54.052Z,100274
2017-06-20T07:21:22.315Z,100270
2017-06-20T07:29:50.614Z,100262
2017-06-20T07:32:18.841Z,100265
2017-06-20T07:34:47.120Z,100260
2017-06-20T07:37:15.349Z,100265
2017-06-20T07:54:44.295Z,100244
2017-06-20T08:09:13.312Z,100241
2017-06-20T08:23:42.214Z,100232
2017-06-20T08:26:10.527Z,100231
2017-06-20T08:28:38.754Z,100236
2017-06-20T08:31:06.981Z,100230
2017-06-20T08:33:35.281Z,100232
2017-06-20T08:39:03.908Z,100230
2017-06-20T08:41:32.135Z,100231
2017-06-20T08:44:00.437Z,100226
2017-06-20T08:46:28.685Z,100225
2017-06-20T08:58:24.130Z,100225
2017-06-20T09:00:52.368Z,100224
2017-06-20T09:30:23.198Z,100201
2017-06-20T09:59:54.274Z,100183
2017-06-20T10:02:22.510Z,100185
2017-06-20T10:34:53.155Z,100163
2017-06-20T10:37:21.413Z,100163
2017-06-20T10:39:49.652Z,100161
2017-06-20T10:42:18.002Z,100164
2017-06-20T10:44:46.258Z,100157
2017-06-20T10:47:14.507Z,100148
2017-06-20T10:49:42.809Z,100155
2017-06-20T10:52:11.047Z,100150
2017-06-20T10:54:39.284Z,100142
2017-06-20T10:57:07.560Z,100140
2017-06-20T10:59:35.823Z,100142
2017-06-20T11:02:04.086Z,100132
2017-06-20T11:04:32.373Z,100138
2017-06-20T11:07:00.605Z,100131
2017-06-20T11:48:56.213Z,100090
2017-06-20T11:57:53.227Z,100094
2017-06-20T12:00:21.449Z,100088
2017-06-20T12:05:49.711Z,100086
2017-06-20T12:08:17.947Z,100081
2017-06-20T12:25:47.591Z,100076
2017-06-20T12:28:15.847Z,100075
2017-06-20T12:30:44.140Z,100073
2017-06-20T12:33:12.374Z,100073
2017-06-20T12:35:40.619Z,100068
2017-06-20T12:41:08.858Z,100062
2017-06-20T12:43:37.164Z,100058
2017-06-20T12:46:05.398Z,100052
2017-06-20T12:48:33.610Z,100056
2017-06-20T12:51:01.877Z,100058
2017-06-20T12:53:30.166Z,100054
2017-06-20T12:55:58.412Z,100047
2017-06-20T12:58:26.648Z,100052
2017-06-20T13:34:16.152Z,100034
2017-06-20T13:36:57.540Z,100038
2017-06-20T13:42:49.942Z,100024
2017-06-20T13:45:26.261Z,100027
2017-06-20T13:59:55.795Z,100033
2017-06-20T14:14:54.987Z,100040
2017-06-20T15:11:41.027Z,100015
2017-06-20T15:29:10.935Z,100018
2017-06-20T15:31:39.215Z,100022
2017-06-20T15:34:07.457Z,100015
2017-06-20T15:57:36.595Z,100019
2017-06-20T16:00:04.894Z,100014
2017-06-20T16:02:33.126Z,100010
2017-06-20T16:05:01.369Z,100013
2017-06-20T16:07:29.658Z,100009
2017-06-20T17:58:04.980Z,100067
2017-06-20T19:00:37.431Z,100142
2017-06-20T19:03:05.681Z,100147
2017-06-20T19:05:33.946Z,100158
2017-06-20T19:08:02.230Z,100161
2017-06-20T19:16:30.601Z,100176
2017-06-20T19:43:00.487Z,100210
2017-06-20T19:45:28.714Z,100215
2017-06-20T19:47:56.980Z,100218
2017-06-20T20:08:40.114Z,100238
2017-06-20T20:29:10.347Z,100253
2017-06-20T20:31:38.578Z,100249
2017-06-20T21:49:15.712Z,100293
2017-06-20T21:51:43.943Z,100288
2017-06-20T21:54:12.199Z,100298
2017-06-20T21:56:40.470Z,100296
2017-06-20T22:17:09.848Z,100308
2017-06-20T22:19:38.086Z,100321
2017-06-20T22:22:06.314Z,100330
2017-06-20T22:24:34.596Z,100335
2017-06-20T22:27:02.892Z,100334
2017-06-20T22:29:31.148Z,100331
2017-06-20T22:31:59.445Z,100331
2017-06-20T22:34:27.686Z,100337
2017-06-20T22:36:55.925Z,100324
2017-06-20T22:39:24.202Z,100340
2017-06-20T22:41:52.441Z,100335
2017-06-20T22:44:20.672Z,100332
2017-06-20T22:46:49.003Z,100338
2017-06-20T22:49:17.292Z,100336
2017-06-20T22:51:45.541Z,100348
2017-06-20T23:00:22.512Z,100347
2017-06-20T23:02:50.742Z,100353
2017-06-20T23:05:19.002Z,100350
2017-06-20T23:07:56.853Z,100348
