createdAt,value
2022-11-24T00:00:37.160Z,34.47
2022-11-24T00:03:05.870Z,34.43
2022-11-24T00:05:33.178Z,34.30
2022-11-24T00:08:00.326Z,35.57
2022-11-24T00:10:27.483Z,34.60
2022-11-24T00:12:54.671Z,35.70
2022-11-24T00:15:21.966Z,37.43
2022-11-24T00:17:49.136Z,36.10
2022-11-24T00:20:16.423Z,33.93
2022-11-24T00:22:43.583Z,32.43
2022-11-24T00:25:10.744Z,31.60
2022-11-24T00:27:38.003Z,38.70
2022-11-24T00:30:05.319Z,34.93
2022-11-24T00:32:32.476Z,33.87
2022-11-24T00:34:59.724Z,32.40
2022-11-24T00:37:26.888Z,30.93
2022-11-24T00:39:54.034Z,30.03
2022-11-24T00:42:21.224Z,29.23
2022-11-24T00:44:48.391Z,30.50
2022-11-24T00:47:15.580Z,31.17
2022-11-24T00:49:42.786Z,34.00
2022-11-24T00:52:09.944Z,37.13
2022-11-24T00:54:37.135Z,34.37
2022-11-24T00:57:04.325Z,32.80
2022-11-24T00:59:32.653Z,33.43
2022-11-24T01:01:59.861Z,34.47
2022-11-24T01:04:27.136Z,37.10
2022-11-24T01:06:54.294Z,38.43
2022-11-24T01:09:21.505Z,38.23
2022-11-24T01:12:04.309Z,37.90
2022-11-24T01:14:32.471Z,34.13
2022-11-24T01:16:59.949Z,32.87
2022-11-24T01:19:27.165Z,31.37
2022-11-24T01:21:54.396Z,31.87
2022-11-24T01:24:21.644Z,32.07
2022-11-24T01:26:48.823Z,32.90
2022-11-24T01:29:16.035Z,30.73
2022-11-24T01:31:43.203Z,29.13
2022-11-24T01:34:10.409Z,29.87
2022-11-24T01:36:37.581Z,28.23
2022-11-24T01:39:04.780Z,27.97
2022-11-24T01:41:31.961Z,29.50
2022-11-24T01:43:59.197Z,28.10
2022-11-24T01:46:30.178Z,29.33
2022-11-24T01:49:03.290Z,27.57
2022-11-24T01:51:30.877Z,29.43
2022-11-24T01:54:02.154Z,29.80
2022-11-24T01:56:29.397Z,28.77
2022-11-24T01:58:57.205Z,28.17
2022-11-24T02:01:24.574Z,31.77
2022-11-24T02:03:51.830Z,31.20
2022-11-24T02:06:20.582Z,29.80
2022-11-24T02:08:59.879Z,27.50
2022-11-24T02:11:27.704Z,26.37
2022-11-24T02:13:54.887Z,28.07
2022-11-24T02:16:22.171Z,28.40
2022-11-24T02:18:49.382Z,29.40
2022-11-24T02:21:16.790Z,30.47
2022-11-24T02:23:59.187Z,27.90
2022-11-24T02:26:26.362Z,29.43
2022-11-24T02:28:53.523Z,30.10
2022-11-24T02:31:20.744Z,29.87
2022-11-24T02:33:48.414Z,29.33
2022-11-24T02:36:15.924Z,31.00
2022-11-24T02:38:43.101Z,29.40
2022-11-24T02:41:11.669Z,29.40
2022-11-24T02:43:40.657Z,29.47
2022-11-24T02:46:08.435Z,28.93
2022-11-24T02:48:35.615Z,30.20
2022-11-24T02:51:02.786Z,27.73
2022-11-24T02:53:29.963Z,26.13
2022-11-24T02:55:57.118Z,27.13
2022-11-24T02:58:24.290Z,25.33
2022-11-24T03:00:54.316Z,24.77
2022-11-24T03:03:24.249Z,28.27
2022-11-24T03:05:51.389Z,26.33
2022-11-24T03:08:18.591Z,25.60
2022-11-24T03:10:45.792Z,23.80
2022-11-24T03:13:12.996Z,24.93
2022-11-24T03:15:40.246Z,28.67
2022-11-24T03:18:07.455Z,29.97
2022-11-24T03:20:34.606Z,27.73
2022-11-24T03:23:01.805Z,27.80
2022-11-24T03:25:28.961Z,29.77
2022-11-24T03:27:57.539Z,29.50
2022-11-24T03:30:24.742Z,26.17
2022-11-24T03:32:53.010Z,26.37
2022-11-24T03:35:20.804Z,29.20
2022-11-24T03:37:47.986Z,28.23
2022-11-24T03:40:15.253Z,25.70
2022-11-24T03:42:42.496Z,26.53
2022-11-24T03:45:44.071Z,24.47
2022-11-24T03:47:57.150Z,32.07
2022-11-24T03:50:24.388Z,30.57
2022-11-24T03:52:51.554Z,29.20
2022-11-24T03:55:18.696Z,30.80
2022-11-24T03:57:45.891Z,33.60
2022-11-24T04:00:13.250Z,33.20
2022-11-24T04:02:40.445Z,29.87
2022-11-24T04:05:07.947Z,29.47
2022-11-24T04:07:35.158Z,29.07
2022-11-24T04:10:02.432Z,30.07
2022-11-24T04:12:45.071Z,28.10
2022-11-24T04:15:12.800Z,26.10
2022-11-24T04:17:39.965Z,26.03
2022-11-24T04:20:07.504Z,22.23
2022-11-24T04:22:35.204Z,23.10
2022-11-24T04:25:02.718Z,22.87
2022-11-24T04:27:29.919Z,22.13
2022-11-24T04:29:57.110Z,21.57
2022-11-24T04:32:24.302Z,20.67
2022-11-24T04:34:51.481Z,20.73
2022-11-24T04:37:18.630Z,20.73
2022-11-24T04:39:46.427Z,20.50
2022-11-24T04:42:13.746Z,21.50
2022-11-24T04:44:40.920Z,20.60
2022-11-24T04:47:08.069Z,20.67
2022-11-24T04:49:35.253Z,21.23
2022-11-24T04:52:02.397Z,21.90
2022-11-24T04:54:29.554Z,22.30
2022-11-24T04:56:56.753Z,22.20
2022-11-24T04:59:23.937Z,22.80
2022-11-24T05:01:51.195Z,24.63
2022-11-24T05:04:20.447Z,24.17
2022-11-24T05:06:47.863Z,23.53
2022-11-24T05:09:16.068Z,23.63
2022-11-24T05:11:43.467Z,22.83
2022-11-24T05:14:10.614Z,21.87
2022-11-24T05:16:37.922Z,22.83
2022-11-24T05:19:05.241Z,24.00
2022-11-24T05:21:32.385Z,22.03
2022-11-24T05:23:59.533Z,21.90
2022-11-24T05:26:27.265Z,23.57
2022-11-24T05:28:54.520Z,24.53
2022-11-24T05:31:21.750Z,24.97
2022-11-24T05:33:48.961Z,23.77
2022-11-24T05:36:34.832Z,23.27
2022-11-24T05:39:02.098Z,25.67
2022-11-24T05:41:29.218Z,29.33
2022-11-24T05:43:56.372Z,25.87
2022-11-24T05:46:23.590Z,25.63
2022-11-24T05:48:50.836Z,25.03
2022-11-24T05:51:18.110Z,27.70
2022-11-24T05:53:45.273Z,26.23
2022-11-24T05:56:12.408Z,25.20
2022-11-24T05:58:39.501Z,24.57
2022-11-24T06:01:07.501Z,24.63
2022-11-24T06:03:34.674Z,23.27
2022-11-24T06:06:01.798Z,27.17
2022-11-24T06:08:31.244Z,26.30
2022-11-24T06:11:20.440Z,24.73
2022-11-24T06:13:48.702Z,25.20
2022-11-24T06:16:16.173Z,23.93
2022-11-24T06:18:43.309Z,25.70
2022-11-24T06:21:11.867Z,26.93
2022-11-24T06:23:39.449Z,27.53
2022-11-24T06:26:06.644Z,32.30
2022-11-24T06:28:33.771Z,29.60
2022-11-24T06:31:01.517Z,38.88
2022-11-24T06:33:32.072Z,30.53
2022-11-24T06:36:03.532Z,28.33
2022-11-24T06:38:30.910Z,25.67
2022-11-24T06:41:27.319Z,26.73
2022-11-24T06:43:54.421Z,28.20
2022-11-24T06:46:22.445Z,29.20
2022-11-24T06:48:52.815Z,28.80
2022-11-24T06:51:20.056Z,29.40
2022-11-24T06:53:47.195Z,26.77
2022-11-24T06:56:16.654Z,29.57
2022-11-24T06:58:44.654Z,26.67
2022-11-24T07:01:15.735Z,27.17
2022-11-24T07:03:42.990Z,25.77
2022-11-24T07:06:10.173Z,25.43
2022-11-24T07:08:37.366Z,25.73
2022-11-24T07:11:08.045Z,28.77
2022-11-24T07:13:35.215Z,29.47
2022-11-24T07:16:11.329Z,30.37
2022-11-24T07:18:38.500Z,33.70
2022-11-24T07:21:05.929Z,37.83
2022-11-24T07:23:33.076Z,36.83
2022-11-24T07:26:05.211Z,47.60
2022-11-24T07:28:34.071Z,48.53
2022-11-24T07:31:05.581Z,44.77
2022-11-24T07:33:32.712Z,49.50
2022-11-24T07:36:02.730Z,50.07
2022-11-24T07:38:30.978Z,47.30
2022-11-24T07:41:04.826Z,39.73
2022-11-24T07:43:32.128Z,38.53
2022-11-24T07:45:59.291Z,37.17
2022-11-24T07:48:26.494Z,35.87
2022-11-24T07:50:56.113Z,36.20
2022-11-24T07:53:23.550Z,34.57
2022-11-24T07:55:56.884Z,32.50
2022-11-24T07:58:27.592Z,32.13
2022-11-24T08:00:57.900Z,30.70
2022-11-24T08:03:25.441Z,31.93
2022-11-24T08:08:46.159Z,28.90
2022-11-24T08:11:13.962Z,29.10
2022-11-24T08:13:41.169Z,27.80
2022-11-24T08:16:09.092Z,27.93
2022-11-24T08:18:36.504Z,27.87
2022-11-24T08:21:03.668Z,28.03
2022-11-24T08:23:30.801Z,28.90
2022-11-24T08:26:03.023Z,27.57
2022-11-24T08:28:30.142Z,25.90
2022-11-24T08:31:07.550Z,28.60
2022-11-24T08:33:34.766Z,23.03
2022-11-24T08:36:12.290Z,23.83
2022-11-24T08:38:39.576Z,23.97
2022-11-24T08:41:08.059Z,23.57
2022-11-24T08:43:35.413Z,22.03
2022-11-24T08:46:03.110Z,22.13
2022-11-24T08:48:30.330Z,19.33
2022-11-24T08:50:57.894Z,19.77
2022-11-24T08:53:25.186Z,20.17
2022-11-24T08:55:52.363Z,19.47
2022-11-24T08:58:19.514Z,19.07
2022-11-24T09:00:46.647Z,18.10
2022-11-24T09:03:13.809Z,19.13
2022-11-24T09:05:51.582Z,22.37
2022-11-24T09:08:19.512Z,27.20
2022-11-24T09:10:46.827Z,102.77
2022-11-24T09:13:13.936Z,27.07
2022-11-24T09:15:41.062Z,17.53
2022-11-24T09:18:08.384Z,17.70
2022-11-24T09:20:35.551Z,17.07
2022-11-24T09:23:02.750Z,16.90
2022-11-24T09:25:29.898Z,17.60
2022-11-24T09:27:57.398Z,15.90
2022-11-24T09:30:24.496Z,19.93
2022-11-24T09:32:51.683Z,19.83
2022-11-24T09:35:18.796Z,18.40
2022-11-24T09:37:45.998Z,15.60
2022-11-24T09:40:14.275Z,15.50
2022-11-24T09:42:50.655Z,15.77
2022-11-24T09:46:04.479Z,14.10
2022-11-24T09:48:28.646Z,19.77
2022-11-24T09:50:55.770Z,18.37
2022-11-24T09:53:36.630Z,15.13
2022-11-24T09:56:06.237Z,15.50
2022-11-24T09:58:41.726Z,15.03
2022-11-24T10:01:12.847Z,15.63
2022-11-24T10:03:41.819Z,15.47
2022-11-24T10:06:27.898Z,16.57
2022-11-24T10:09:13.260Z,19.60
2022-11-24T10:11:44.432Z,21.67
2022-11-24T10:14:17.795Z,22.03
2022-11-24T10:16:51.458Z,20.00
2022-11-24T10:19:34.483Z,20.73
2022-11-24T10:22:15.460Z,18.03
2022-11-24T10:24:52.599Z,21.80
2022-11-24T10:27:23.995Z,19.90
2022-11-24T10:29:51.998Z,22.23
2022-11-24T10:32:27.684Z,25.70
2022-11-24T10:34:54.802Z,27.63
2022-11-24T10:37:27.184Z,29.97
2022-11-24T10:40:17.145Z,28.13
2022-11-24T10:42:53.945Z,22.20
2022-11-24T10:45:24.931Z,18.70
2022-11-24T10:47:52.037Z,26.10
2022-11-24T10:50:26.264Z,20.03
2022-11-24T10:53:11.961Z,19.27
2022-11-24T10:55:57.465Z,21.37
2022-11-24T10:58:26.739Z,22.83
2022-11-24T11:00:54.165Z,23.93
2022-11-24T11:03:25.093Z,24.17
2022-11-24T11:05:55.001Z,25.53
2022-11-24T11:08:26.275Z,21.37
2022-11-24T11:11:14.713Z,21.73
2022-11-24T11:13:56.869Z,23.63
2022-11-24T11:16:42.860Z,26.47
2022-11-24T11:22:22.656Z,21.17
2022-11-24T11:24:49.865Z,22.93
2022-11-24T11:27:20.907Z,23.83
2022-11-24T11:35:23.147Z,27.10
2022-11-24T11:37:50.316Z,36.40
2022-11-24T11:40:18.290Z,26.50
2022-11-24T11:43:01.794Z,19.77
2022-11-24T11:45:32.917Z,20.10
2022-11-24T11:48:03.273Z,22.70
2022-11-24T11:51:06.465Z,26.73
2022-11-24T11:53:45.028Z,27.70
2022-11-24T11:56:18.318Z,24.67
2022-11-24T11:58:48.188Z,24.40
2022-11-24T12:01:33.978Z,29.57
2022-11-24T12:04:21.522Z,32.77
2022-11-24T12:06:48.676Z,22.87
2022-11-24T12:09:20.675Z,20.63
2022-11-24T12:11:51.145Z,23.47
2022-11-24T12:14:31.075Z,22.23
2022-11-24T12:17:03.903Z,20.30
2022-11-24T12:19:30.995Z,21.77
2022-11-24T12:22:14.699Z,20.77
2022-11-24T12:24:48.105Z,21.90
2022-11-24T12:27:22.846Z,22.37
2022-11-24T12:30:07.031Z,22.63
2022-11-24T12:32:34.267Z,23.73
2022-11-24T12:35:08.814Z,18.77
2022-11-24T12:37:40.372Z,19.60
2022-11-24T12:40:15.822Z,20.50
2022-11-24T12:42:42.957Z,18.40
2022-11-24T12:45:12.972Z,18.77
2022-11-24T12:47:40.053Z,17.83
2022-11-24T12:50:07.191Z,18.63
2022-11-24T12:52:57.175Z,19.10
2022-11-24T12:55:25.845Z,19.90
2022-11-24T12:58:13.555Z,19.87
2022-11-24T13:00:43.743Z,21.30
2022-11-24T13:03:28.962Z,24.40
2022-11-24T13:06:14.231Z,26.57
2022-11-24T13:08:41.327Z,36.20
2022-11-24T13:11:23.983Z,25.47
2022-11-24T13:13:59.154Z,19.10
2022-11-24T13:16:41.084Z,20.30
2022-11-24T13:19:18.038Z,21.00
2022-11-24T13:21:50.311Z,18.73
2022-11-24T13:24:18.379Z,19.00
2022-11-24T13:26:48.342Z,24.40
2022-11-24T13:29:31.753Z,19.97
2022-11-24T13:32:18.815Z,18.23
2022-11-24T13:34:46.979Z,18.57
2022-11-24T13:37:31.376Z,22.63
2022-11-24T13:40:17.017Z,18.03
2022-11-24T13:43:07.660Z,17.60
2022-11-24T13:45:41.056Z,18.47
2022-11-24T13:48:21.233Z,19.73
2022-11-24T13:50:52.143Z,20.73
2022-11-24T13:53:19.458Z,19.57
2022-11-24T13:55:58.085Z,22.40
2022-11-24T13:58:27.395Z,22.23
2022-11-24T14:01:09.614Z,21.17
2022-11-24T14:03:36.685Z,19.73
2022-11-24T14:06:03.990Z,18.40
2022-11-24T14:08:32.175Z,17.07
2022-11-24T14:10:59.686Z,18.57
2022-11-24T14:13:27.409Z,17.17
2022-11-24T14:16:09.838Z,17.40
2022-11-24T14:18:37.635Z,18.37
2022-11-24T14:21:23.856Z,19.30
2022-11-24T14:23:58.457Z,18.63
2022-11-24T14:26:29.804Z,18.90
2022-11-24T14:29:02.592Z,22.33
2022-11-24T14:31:29.818Z,21.00
2022-11-24T14:34:12.299Z,22.00
2022-11-24T14:36:39.833Z,19.13
2022-11-24T14:39:06.927Z,22.20
2022-11-24T14:41:34.175Z,19.30
2022-11-24T14:44:12.087Z,17.50
2022-11-24T14:46:39.235Z,16.60
2022-11-24T14:49:06.352Z,16.47
2022-11-24T14:51:34.525Z,16.23
2022-11-24T14:54:02.807Z,16.23
2022-11-24T14:56:30.641Z,17.10
2022-11-24T14:58:58.002Z,16.90
2022-11-24T15:01:28.268Z,16.57
2022-11-24T15:04:26.540Z,21.20
2022-11-24T15:07:02.362Z,21.83
2022-11-24T15:09:31.141Z,20.33
2022-11-24T15:11:58.271Z,30.03
2022-11-24T15:14:39.907Z,27.27
2022-11-24T15:17:07.010Z,17.97
2022-11-24T15:19:34.688Z,20.40
2022-11-24T15:22:01.851Z,19.73
2022-11-24T15:24:28.957Z,19.60
2022-11-24T15:27:00.071Z,31.93
2022-11-24T15:29:27.268Z,27.53
2022-11-24T15:31:54.545Z,24.00
2022-11-24T15:34:21.728Z,16.37
2022-11-24T15:36:48.880Z,21.47
2022-11-24T15:39:15.987Z,20.63
2022-11-24T15:41:43.143Z,18.47
2022-11-24T15:44:10.323Z,19.53
2022-11-24T15:46:40.277Z,20.00
2022-11-24T15:49:07.524Z,18.17
2022-11-24T15:51:34.731Z,19.33
2022-11-24T15:54:02.166Z,18.77
2022-11-24T15:56:35.664Z,23.03
2022-11-24T15:59:02.946Z,24.87
2022-11-24T16:01:31.714Z,24.27
2022-11-24T16:03:59.050Z,24.90
2022-11-24T16:06:26.225Z,24.13
2022-11-24T16:08:53.774Z,22.50
2022-11-24T16:11:21.085Z,24.37
2022-11-24T16:13:52.323Z,26.10
2022-11-24T16:16:20.923Z,30.47
2022-11-24T16:18:48.073Z,31.53
2022-11-24T16:21:15.260Z,34.77
2022-11-24T16:23:42.523Z,46.57
2022-11-24T16:26:10.115Z,61.10
2022-11-24T16:28:37.274Z,55.50
2022-11-24T16:31:04.549Z,61.10
2022-11-24T16:33:31.741Z,48.13
2022-11-24T16:35:58.906Z,51.13
2022-11-24T16:38:26.087Z,46.87
2022-11-24T16:40:53.588Z,52.30
2022-11-24T16:43:20.790Z,54.17
2022-11-24T16:45:48.804Z,51.90
2022-11-24T16:48:15.930Z,46.47
2022-11-24T16:50:43.025Z,47.53
2022-11-24T16:53:10.167Z,54.70
2022-11-24T16:55:37.265Z,82.93
2022-11-24T16:58:05.163Z,78.10
2022-11-24T17:00:32.353Z,51.63
2022-11-24T17:02:59.450Z,41.83
2022-11-24T17:05:26.610Z,60.27
2022-11-24T17:07:53.872Z,55.70
2022-11-24T17:10:21.000Z,56.37
2022-11-24T17:12:48.088Z,47.57
2022-11-24T17:15:32.220Z,44.97
2022-11-24T17:18:23.391Z,41.67
2022-11-24T17:20:48.107Z,41.40
2022-11-24T17:23:15.838Z,40.53
2022-11-24T17:25:42.969Z,42.37
2022-11-24T17:28:10.092Z,45.07
2022-11-24T17:30:38.135Z,58.23
2022-11-24T17:33:05.234Z,54.20
2022-11-24T17:35:34.215Z,60.30
2022-11-24T17:38:01.531Z,59.00
2022-11-24T17:40:29.597Z,63.70
2022-11-24T17:43:00.285Z,62.17
2022-11-24T17:45:27.757Z,58.47
2022-11-24T17:47:55.073Z,59.90
2022-11-24T17:50:25.618Z,76.40
2022-11-24T17:52:53.316Z,87.93
2022-11-24T17:55:20.434Z,94.07
2022-11-24T17:57:47.585Z,94.80
2022-11-24T18:00:15.102Z,87.83
2022-11-24T18:02:42.246Z,88.03
2022-11-24T18:05:09.608Z,86.57
2022-11-24T18:07:37.051Z,91.40
2022-11-24T18:10:04.449Z,81.37
2022-11-24T18:12:31.607Z,101.47
2022-11-24T18:14:58.739Z,104.37
2022-11-24T18:17:25.848Z,87.90
2022-11-24T18:19:52.988Z,76.63
2022-11-24T18:22:36.662Z,63.27
2022-11-24T18:25:07.353Z,89.73
2022-11-24T18:27:34.463Z,89.30
2022-11-24T18:30:02.739Z,87.73
2022-11-24T18:32:29.874Z,78.67
2022-11-24T18:34:56.972Z,76.13
2022-11-24T18:37:24.065Z,55.13
2022-11-24T18:39:51.189Z,48.27
2022-11-24T18:42:18.277Z,48.33
2022-11-24T18:44:48.601Z,50.97
2022-11-24T18:47:18.233Z,48.17
2022-11-24T18:49:45.346Z,56.57
2022-11-24T18:52:12.442Z,55.70
2022-11-24T18:54:39.578Z,55.63
2022-11-24T18:57:06.660Z,54.23
2022-11-24T18:59:33.843Z,49.67
2022-11-24T19:02:01.111Z,50.17
2022-11-24T19:04:28.283Z,51.43
2022-11-24T19:06:55.423Z,64.03
2022-11-24T19:09:22.927Z,63.00
2022-11-24T19:11:50.031Z,51.80
2022-11-24T19:14:17.820Z,49.33
2022-11-24T19:16:45.189Z,48.57
2022-11-24T19:19:12.750Z,38.90
2022-11-24T19:21:40.103Z,37.57
2022-11-24T19:24:07.727Z,40.03
2022-11-24T19:26:35.255Z,40.47
2022-11-24T19:29:03.081Z,44.13
2022-11-24T19:31:30.269Z,60.03
2022-11-24T19:33:59.620Z,98.50
2022-11-24T19:36:26.827Z,72.50
2022-11-24T19:38:54.849Z,56.00
2022-11-24T19:41:23.802Z,58.27
2022-11-24T19:43:53.379Z,54.83
2022-11-24T19:46:20.741Z,56.73
2022-11-24T19:48:50.231Z,59.13
2022-11-24T19:51:18.957Z,55.83
2022-11-24T19:53:46.313Z,56.63
2022-11-24T19:56:14.595Z,58.63
2022-11-24T19:58:41.819Z,46.20
2022-11-24T20:01:13.015Z,50.70
2022-11-24T20:03:40.547Z,45.90
2022-11-24T20:06:08.861Z,51.87
2022-11-24T20:08:36.267Z,55.10
2022-11-24T20:11:13.177Z,46.90
2022-11-24T20:13:41.023Z,41.60
2022-11-24T20:16:11.400Z,43.00
2022-11-24T20:18:42.010Z,56.57
2022-11-24T20:21:10.098Z,50.60
2022-11-24T20:23:37.202Z,54.23
2022-11-24T20:26:13.981Z,58.97
2022-11-24T20:28:41.390Z,61.17
2022-11-24T20:31:09.619Z,62.27
2022-11-24T20:33:36.896Z,61.90
2022-11-24T20:36:10.625Z,69.93
2022-11-24T20:38:37.944Z,66.70
2022-11-24T20:41:08.987Z,76.53
2022-11-24T20:43:36.710Z,79.90
2022-11-24T20:46:10.816Z,76.47
2022-11-24T20:48:37.968Z,78.57
2022-11-24T20:51:15.090Z,77.97
2022-11-24T20:53:42.219Z,82.60
2022-11-24T20:56:13.116Z,79.80
2022-11-24T20:58:40.275Z,84.97
2022-11-24T21:01:11.358Z,85.47
2022-11-24T21:03:43.053Z,96.13
2022-11-24T21:06:10.904Z,94.40
2022-11-24T21:08:38.230Z,92.87
2022-11-24T21:11:06.424Z,96.13
2022-11-24T21:13:34.061Z,95.00
2022-11-24T21:16:01.492Z,94.73
2022-11-24T21:18:28.634Z,102.07
2022-11-24T21:20:55.786Z,105.37
2022-11-24T21:23:22.886Z,109.40
2022-11-24T21:25:49.990Z,116.07
2022-11-24T21:28:17.110Z,105.73
2022-11-24T21:30:44.220Z,110.20
2022-11-24T21:33:11.648Z,111.23
2022-11-24T21:35:38.817Z,121.77
2022-11-24T21:38:05.905Z,117.50
2022-11-24T21:40:32.995Z,115.80
2022-11-24T21:43:00.154Z,116.57
2022-11-24T21:45:29.159Z,118.97
2022-11-24T21:48:00.106Z,117.87
2022-11-24T21:50:27.231Z,105.90
2022-11-24T21:52:55.538Z,100.53
2022-11-24T21:55:25.261Z,110.00
2022-11-24T21:57:52.387Z,105.63
2022-11-24T22:00:19.789Z,112.33
2022-11-24T22:02:47.405Z,107.93
2022-11-24T22:05:14.618Z,106.53
2022-11-24T22:07:41.783Z,96.27
2022-11-24T22:10:09.212Z,96.60
2022-11-24T22:12:36.332Z,103.87
2022-11-24T22:15:03.442Z,104.60
2022-11-24T22:17:31.184Z,93.97
2022-11-24T22:19:58.371Z,86.93
2022-11-24T22:22:25.464Z,91.13
2022-11-24T22:24:52.578Z,97.97
2022-11-24T22:27:19.695Z,99.80
2022-11-24T22:29:50.073Z,106.40
2022-11-24T22:32:21.064Z,116.00
2022-11-24T22:34:48.161Z,120.60
2022-11-24T22:37:15.306Z,114.00
2022-11-24T22:39:42.463Z,101.23
2022-11-24T22:42:09.599Z,101.30
2022-11-24T22:44:36.876Z,122.00
2022-11-24T22:47:04.203Z,155.57
2022-11-24T22:49:31.331Z,143.97
2022-11-24T22:51:58.420Z,143.87
2022-11-24T22:54:25.570Z,133.43
2022-11-24T22:56:52.736Z,140.13
2022-11-24T22:59:19.862Z,141.47
2022-11-24T23:01:46.998Z,131.63
2022-11-24T23:04:14.197Z,130.00
2022-11-24T23:06:41.386Z,136.03
2022-11-24T23:09:08.564Z,136.50
2022-11-24T23:11:37.966Z,127.77
2022-11-24T23:14:05.810Z,131.73
2022-11-24T23:16:33.014Z,117.33
2022-11-24T23:19:00.193Z,128.90
2022-11-24T23:21:31.293Z,120.93
2022-11-24T23:24:02.415Z,129.90
2022-11-24T23:26:30.420Z,152.90
2022-11-24T23:28:57.594Z,148.17
2022-11-24T23:31:28.616Z,153.47
2022-11-24T23:33:56.447Z,142.83
2022-11-24T23:36:23.602Z,147.27
2022-11-24T23:38:50.909Z,150.63
2022-11-24T23:41:18.920Z,143.43
2022-11-24T23:43:46.087Z,102.50
2022-11-24T23:46:14.248Z,103.67
2022-11-24T23:48:41.440Z,97.43
2022-11-24T23:51:09.254Z,84.37
2022-11-24T23:53:36.580Z,79.30
2022-11-24T23:56:03.680Z,81.77
2022-11-24T23:58:30.796Z,92.60
