createdAt,value
2023-05-14T00:01:53.754Z,45.25
2023-05-14T00:07:04.587Z,45.34
2023-05-14T00:12:11.993Z,45.43
2023-05-14T00:17:19.228Z,45.60
2023-05-14T00:22:29.588Z,45.60
2023-05-14T00:27:37.962Z,45.77
2023-05-14T00:32:44.983Z,45.82
2023-05-14T00:37:52.083Z,46.05
2023-05-14T00:42:59.553Z,46.21
2023-05-14T00:48:07.376Z,46.29
2023-05-14T00:53:14.597Z,46.42
2023-05-14T00:58:23.269Z,46.69
2023-05-14T01:03:31.859Z,46.69
2023-05-14T01:08:47.889Z,46.84
2023-05-14T01:14:07.950Z,46.98
2023-05-14T01:19:30.396Z,47.24
2023-05-14T01:24:37.772Z,47.26
2023-05-14T01:29:50.219Z,47.27
2023-05-14T01:35:01.426Z,47.51
2023-05-14T01:40:11.358Z,47.57
2023-05-14T01:45:18.674Z,47.62
2023-05-14T01:50:26.268Z,47.72
2023-05-14T01:55:34.048Z,47.79
2023-05-14T02:00:41.191Z,47.97
2023-05-14T02:05:48.607Z,47.99
2023-05-14T02:10:55.844Z,48.18
2023-05-14T02:16:04.938Z,48.21
2023-05-14T02:21:12.406Z,48.42
2023-05-14T02:26:19.506Z,48.62
2023-05-14T02:31:26.974Z,48.69
2023-05-14T02:36:34.465Z,48.83
2023-05-14T02:41:41.739Z,48.94
2023-05-14T02:46:49.469Z,49.09
2023-05-14T02:51:57.827Z,49.24
2023-05-14T02:57:05.489Z,49.39
2023-05-14T03:02:12.772Z,49.52
2023-05-14T03:07:20.441Z,49.72
2023-05-14T03:12:27.969Z,49.92
2023-05-14T03:17:35.120Z,50.05
2023-05-14T03:22:42.695Z,50.27
2023-05-14T03:27:49.720Z,50.43
2023-05-14T03:32:57.234Z,50.68
2023-05-14T03:38:04.374Z,50.77
2023-05-14T03:43:11.494Z,50.86
2023-05-14T03:48:18.897Z,50.89
2023-05-14T03:53:26.099Z,51.00
2023-05-14T03:58:33.176Z,51.06
2023-05-14T04:03:41.429Z,50.89
2023-05-14T04:08:48.980Z,50.81
2023-05-14T04:13:56.498Z,50.46
2023-05-14T04:19:05.932Z,50.26
2023-05-14T04:24:13.148Z,50.08
2023-05-14T04:29:20.644Z,49.69
2023-05-14T04:34:27.889Z,49.41
2023-05-14T04:39:34.936Z,49.13
2023-05-14T04:44:42.022Z,49.02
2023-05-14T04:49:49.303Z,48.81
2023-05-14T04:54:57.025Z,48.47
2023-05-14T05:00:07.292Z,48.14
2023-05-14T05:05:14.689Z,47.92
2023-05-14T05:10:22.033Z,47.68
2023-05-14T05:15:30.525Z,47.27
2023-05-14T05:20:37.652Z,46.89
2023-05-14T05:25:45.019Z,46.71
2023-05-14T05:30:52.167Z,46.37
2023-05-14T05:35:59.319Z,46.24
2023-05-14T05:41:06.759Z,46.05
2023-05-14T05:46:14.770Z,45.74
2023-05-14T05:51:22.127Z,45.68
2023-05-14T05:56:29.324Z,45.20
2023-05-14T06:01:36.810Z,45.22
2023-05-14T06:06:42.610Z,45.39
2023-05-14T06:11:49.777Z,45.29
2023-05-14T06:16:57.760Z,45.11
2023-05-14T06:22:05.242Z,44.86
2023-05-14T06:27:11.369Z,44.52
2023-05-14T06:32:18.793Z,44.03
2023-05-14T06:37:28.971Z,43.36
2023-05-14T06:42:36.105Z,42.77
2023-05-14T06:47:45.097Z,42.60
2023-05-14T06:52:52.315Z,42.36
2023-05-14T06:58:00.244Z,42.22
2023-05-14T07:03:07.893Z,41.91
2023-05-14T07:08:15.425Z,41.81
2023-05-14T07:13:28.603Z,41.33
2023-05-14T07:18:36.467Z,41.63
2023-05-14T07:23:44.015Z,41.39
2023-05-14T07:28:51.428Z,41.34
2023-05-14T07:33:58.775Z,41.00
2023-05-14T07:39:06.134Z,40.90
2023-05-14T07:44:13.362Z,40.51
2023-05-14T07:49:21.977Z,39.89
2023-05-14T07:54:29.603Z,39.76
2023-05-14T07:59:36.832Z,39.38
2023-05-14T08:04:44.214Z,38.85
2023-05-14T08:09:51.408Z,38.54
2023-05-14T08:14:58.906Z,38.47
2023-05-14T08:20:07.916Z,37.94
2023-05-14T08:25:15.325Z,37.34
2023-05-14T08:30:23.491Z,37.39
2023-05-14T08:35:31.108Z,37.46
2023-05-14T08:40:38.960Z,37.34
2023-05-14T08:45:48.014Z,37.26
2023-05-14T08:50:55.305Z,37.00
2023-05-14T08:56:04.578Z,36.71
2023-05-14T09:01:11.738Z,36.56
2023-05-14T09:06:17.645Z,36.38
2023-05-14T09:11:24.884Z,36.16
2023-05-14T09:16:32.428Z,35.91
2023-05-14T09:21:40.442Z,35.92
2023-05-14T09:26:50.974Z,35.76
2023-05-14T09:31:59.386Z,35.41
2023-05-14T09:37:08.222Z,34.86
2023-05-14T09:42:15.381Z,34.56
2023-05-14T09:47:21.173Z,33.99
2023-05-14T09:52:30.618Z,33.83
2023-05-14T09:57:38.105Z,33.73
2023-05-14T10:02:47.123Z,33.28
2023-05-14T10:07:55.743Z,32.99
2023-05-14T10:13:06.707Z,32.70
2023-05-14T10:18:19.188Z,32.06
2023-05-14T10:23:26.954Z,31.76
2023-05-14T10:28:35.038Z,31.71
2023-05-14T10:33:51.770Z,31.49
2023-05-14T10:38:59.499Z,31.16
2023-05-14T10:44:12.575Z,30.86
2023-05-14T10:49:28.252Z,30.89
2023-05-14T10:54:52.108Z,30.73
2023-05-14T11:00:01.360Z,30.56
2023-05-14T11:05:11.698Z,30.46
2023-05-14T11:10:20.757Z,30.44
2023-05-14T11:15:29.242Z,30.28
2023-05-14T11:20:38.745Z,30.06
2023-05-14T11:25:46.110Z,30.10
2023-05-14T11:30:54.234Z,30.12
2023-05-14T11:36:01.540Z,30.11
2023-05-14T11:41:07.802Z,30.16
2023-05-14T11:46:21.986Z,29.70
2023-05-14T11:51:30.075Z,29.61
2023-05-14T11:56:37.434Z,29.45
2023-05-14T12:01:45.744Z,29.56
2023-05-14T12:06:54.419Z,29.44
2023-05-14T12:12:12.091Z,29.34
2023-05-14T12:17:20.573Z,29.38
2023-05-14T12:22:27.728Z,29.29
2023-05-14T12:27:38.299Z,29.13
2023-05-14T12:32:46.185Z,29.26
2023-05-14T12:37:53.267Z,29.15
2023-05-14T12:43:00.569Z,29.24
2023-05-14T12:48:07.891Z,29.16
2023-05-14T12:53:16.579Z,29.06
2023-05-14T12:58:24.170Z,28.86
2023-05-14T13:03:31.502Z,28.60
2023-05-14T13:08:39.177Z,28.59
2023-05-14T13:13:47.348Z,28.54
2023-05-14T13:18:54.683Z,28.61
2023-05-14T13:24:00.326Z,28.77
2023-05-14T13:29:07.845Z,28.79
2023-05-14T13:34:14.891Z,28.86
2023-05-14T13:39:26.926Z,28.68
2023-05-14T13:44:34.061Z,28.67
2023-05-14T13:49:41.570Z,28.69
2023-05-14T13:54:48.688Z,28.72
2023-05-14T13:59:56.179Z,28.78
2023-05-14T14:05:04.131Z,28.71
2023-05-14T14:10:13.288Z,28.51
2023-05-14T14:15:20.543Z,28.63
2023-05-14T14:20:26.123Z,28.71
2023-05-14T14:25:33.433Z,28.68
2023-05-14T14:30:39.052Z,28.71
2023-05-14T14:35:46.441Z,28.64
2023-05-14T14:40:52.012Z,28.66
2023-05-14T14:45:59.457Z,28.81
2023-05-14T14:51:07.577Z,28.85
2023-05-14T14:56:14.772Z,28.80
2023-05-14T15:01:22.955Z,28.75
2023-05-14T15:06:30.272Z,28.81
2023-05-14T15:11:37.306Z,28.72
2023-05-14T15:16:45.012Z,28.64
2023-05-14T15:21:52.257Z,28.62
2023-05-14T15:26:59.464Z,28.63
2023-05-14T15:32:07.514Z,28.59
2023-05-14T15:37:14.725Z,28.64
2023-05-14T15:42:22.493Z,28.61
2023-05-14T15:47:29.659Z,28.71
2023-05-14T15:52:37.206Z,28.75
2023-05-14T15:57:44.334Z,28.78
2023-05-14T16:02:51.658Z,28.87
2023-05-14T16:08:00.729Z,29.06
2023-05-14T16:13:07.979Z,29.00
2023-05-14T16:18:13.908Z,29.22
2023-05-14T16:23:21.165Z,29.28
2023-05-14T16:28:27.390Z,29.37
2023-05-14T16:33:34.898Z,29.59
2023-05-14T16:38:56.873Z,29.69
2023-05-14T16:44:09.582Z,29.79
2023-05-14T16:49:17.682Z,29.89
2023-05-14T16:54:24.936Z,29.88
2023-05-14T16:59:32.398Z,29.94
2023-05-14T17:04:42.380Z,30.14
2023-05-14T17:09:50.252Z,30.11
2023-05-14T17:14:57.509Z,30.27
2023-05-14T17:20:06.496Z,30.31
2023-05-14T17:25:14.052Z,30.46
2023-05-14T17:30:21.569Z,30.58
2023-05-14T17:35:27.135Z,30.64
2023-05-14T17:40:34.857Z,30.74
2023-05-14T17:45:53.158Z,30.88
2023-05-14T17:51:01.853Z,30.94
2023-05-14T17:56:09.839Z,31.04
2023-05-14T18:01:17.315Z,31.16
2023-05-14T18:06:23.280Z,31.40
2023-05-14T18:11:34.196Z,31.57
2023-05-14T18:16:41.649Z,31.87
2023-05-14T18:21:50.558Z,32.19
2023-05-14T18:26:58.049Z,32.48
2023-05-14T18:32:05.473Z,32.64
2023-05-14T18:37:15.409Z,32.94
2023-05-14T18:42:20.983Z,33.18
2023-05-14T18:47:28.379Z,33.66
2023-05-14T18:52:36.083Z,33.95
2023-05-14T18:57:45.040Z,34.12
2023-05-14T19:02:52.529Z,34.43
2023-05-14T19:07:58.567Z,34.62
2023-05-14T19:13:06.713Z,34.98
2023-05-14T19:18:14.211Z,35.24
2023-05-14T19:23:21.658Z,35.47
2023-05-14T19:28:29.074Z,35.71
2023-05-14T19:33:36.521Z,35.99
2023-05-14T19:38:44.053Z,36.31
2023-05-14T19:43:51.949Z,36.60
2023-05-14T19:48:59.767Z,36.79
2023-05-14T19:54:09.470Z,37.05
2023-05-14T19:59:16.864Z,37.25
2023-05-14T20:04:26.265Z,37.60
2023-05-14T20:09:33.676Z,37.80
2023-05-14T20:14:41.565Z,38.04
2023-05-14T20:19:47.080Z,38.32
2023-05-14T20:24:54.280Z,38.53
2023-05-14T20:30:01.435Z,38.74
2023-05-14T20:35:10.664Z,38.99
2023-05-14T20:40:18.869Z,39.30
2023-05-14T20:45:33.806Z,39.60
2023-05-14T20:50:44.978Z,39.91
2023-05-14T20:55:59.280Z,40.07
2023-05-14T21:01:09.617Z,40.26
2023-05-14T21:06:16.932Z,40.36
2023-05-14T21:11:24.121Z,40.60
2023-05-14T21:16:31.604Z,40.86
2023-05-14T21:21:39.706Z,41.26
2023-05-14T21:26:46.770Z,41.49
2023-05-14T21:31:53.876Z,41.59
2023-05-14T21:37:01.179Z,41.83
2023-05-14T21:42:09.523Z,41.99
2023-05-14T21:47:17.018Z,42.25
2023-05-14T21:52:24.216Z,42.66
2023-05-14T21:57:34.289Z,42.82
2023-05-14T22:02:41.877Z,42.86
2023-05-14T22:07:49.257Z,43.25
2023-05-14T22:12:56.518Z,43.45
2023-05-14T22:18:03.792Z,43.72
2023-05-14T22:23:10.958Z,43.74
2023-05-14T22:28:18.016Z,44.11
2023-05-14T22:33:25.318Z,44.12
2023-05-14T22:38:32.366Z,44.09
2023-05-14T22:43:39.458Z,44.04
2023-05-14T22:48:49.297Z,44.27
2023-05-14T22:53:57.012Z,44.38
2023-05-14T22:59:04.034Z,44.39
2023-05-14T23:04:11.190Z,44.36
2023-05-14T23:09:19.064Z,44.30
2023-05-14T23:14:24.559Z,44.42
2023-05-14T23:19:31.760Z,44.61
2023-05-14T23:24:38.817Z,44.54
2023-05-14T23:29:45.919Z,44.50
2023-05-14T23:34:53.432Z,44.60
2023-05-14T23:40:01.820Z,44.79
2023-05-14T23:45:10.704Z,44.75
2023-05-14T23:50:17.694Z,44.75
2023-05-14T23:55:25.086Z,45.01
