createdAt,value
2019-05-02T00:04:30.415Z,9.10
2019-05-02T00:09:25.178Z,9.10
2019-05-02T00:14:43.575Z,9.00
2019-05-02T00:19:49.875Z,9.00
2019-05-02T00:24:59.211Z,9.00
2019-05-02T00:30:09.380Z,9.00
2019-05-02T00:35:21.323Z,9.00
2019-05-02T00:40:31.407Z,9.00
2019-05-02T00:45:41.333Z,8.90
2019-05-02T00:50:50.658Z,8.80
2019-05-02T00:56:00.135Z,8.90
2019-05-02T01:01:29.440Z,8.90
2019-05-02T01:06:36.959Z,8.80
2019-05-02T01:11:44.080Z,8.80
2019-05-02T01:16:58.588Z,8.70
2019-05-02T01:22:27.352Z,8.60
2019-05-02T01:27:50.372Z,8.60
2019-05-02T01:32:55.419Z,8.50
2019-05-02T01:38:18.191Z,8.50
2019-05-02T01:43:29.247Z,8.40
2019-05-02T01:48:45.611Z,8.30
2019-05-02T01:53:53.044Z,8.40
2019-05-02T01:58:58.951Z,8.30
2019-05-02T02:04:09.988Z,8.30
2019-05-02T02:09:21.698Z,8.20
2019-05-02T02:14:36.156Z,8.20
2019-05-02T02:19:50.276Z,8.10
2019-05-02T02:26:06.664Z,8.10
2019-05-02T02:30:43.364Z,8.00
2019-05-02T02:36:03.707Z,8.00
2019-05-02T02:41:25.765Z,7.90
2019-05-02T02:46:30.747Z,7.90
2019-05-02T02:51:38.451Z,7.80
2019-05-02T02:56:52.290Z,7.80
2019-05-02T03:02:28.194Z,7.70
2019-05-02T03:07:42.514Z,7.60
2019-05-02T03:18:27.349Z,7.70
2019-05-02T03:23:36.739Z,7.70
2019-05-02T03:29:40.541Z,7.60
2019-05-02T03:34:13.083Z,7.50
2019-05-02T03:39:27.035Z,7.40
2019-05-02T03:44:55.800Z,7.50
2019-05-02T03:55:31.260Z,7.40
2019-05-02T04:00:38.288Z,7.40
2019-05-02T04:05:46.512Z,7.40
2019-05-02T04:11:38.769Z,7.40
2019-05-02T04:16:35.222Z,7.40
2019-05-02T04:21:52.692Z,7.40
2019-05-02T04:26:58.839Z,7.50
2019-05-02T04:32:11.801Z,7.50
2019-05-02T04:37:25.858Z,7.50
2019-05-02T04:43:18.216Z,7.50
2019-05-02T04:48:34.804Z,7.50
2019-05-02T04:53:42.171Z,7.50
2019-05-02T04:59:01.935Z,7.50
2019-05-02T05:04:03.613Z,7.50
2019-05-02T05:09:17.891Z,7.50
2019-05-02T05:14:21.928Z,7.40
2019-05-02T05:19:28.653Z,7.50
2019-05-02T05:24:38.551Z,7.50
2019-05-02T05:29:40.079Z,7.50
2019-05-02T05:34:44.309Z,7.50
2019-05-02T05:40:08.428Z,7.50
2019-05-02T05:45:14.000Z,7.60
2019-05-02T05:50:18.455Z,7.70
2019-05-02T05:55:24.394Z,7.70
2019-05-02T06:00:29.082Z,7.80
2019-05-02T06:05:40.490Z,7.90
2019-05-02T06:10:43.990Z,7.90
2019-05-02T06:15:46.011Z,8.00
2019-05-02T06:20:50.444Z,8.10
2019-05-02T06:25:54.628Z,8.20
2019-05-02T06:31:02.086Z,8.30
2019-05-02T06:36:24.313Z,8.40
2019-05-02T06:41:28.543Z,8.60
2019-05-02T06:46:32.816Z,8.70
2019-05-02T06:51:37.113Z,8.80
2019-05-02T06:56:43.034Z,8.90
2019-05-02T07:01:47.374Z,9.00
2019-05-02T07:06:58.853Z,9.10
2019-05-02T07:12:01.234Z,9.20
2019-05-02T07:17:08.245Z,9.30
2019-05-02T07:22:12.498Z,9.40
2019-05-02T07:27:16.806Z,9.60
2019-05-02T07:32:24.652Z,9.70
2019-05-02T07:37:26.973Z,9.90
2019-05-02T07:42:31.293Z,10.10
2019-05-02T07:47:40.197Z,10.30
2019-05-02T07:52:41.652Z,10.50
2019-05-02T07:57:45.926Z,10.70
2019-05-02T08:02:50.186Z,10.90
2019-05-02T08:07:55.271Z,11.20
2019-05-02T08:12:59.677Z,11.40
2019-05-02T08:18:03.904Z,11.60
2019-05-02T08:23:08.281Z,11.80
2019-05-02T08:28:23.144Z,12.00
2019-05-02T08:33:29.335Z,12.30
2019-05-02T08:38:33.324Z,12.60
2019-05-02T08:43:40.261Z,12.80
2019-05-02T08:48:43.804Z,13.10
2019-05-02T08:53:52.204Z,13.40
2019-05-02T08:58:54.131Z,13.60
2019-05-02T09:03:58.346Z,13.80
2019-05-02T09:09:02.720Z,14.10
2019-05-02T09:14:06.954Z,14.40
2019-05-02T09:19:15.222Z,14.60
2019-05-02T09:24:21.129Z,14.90
2019-05-02T09:29:23.123Z,15.20
2019-05-02T09:34:27.411Z,15.40
2019-05-02T09:39:36.274Z,15.50
2019-05-02T09:44:37.567Z,15.70
2019-05-02T09:49:48.949Z,15.90
2019-05-02T09:54:47.752Z,16.10
2019-05-02T09:59:55.713Z,16.20
2019-05-02T10:04:57.928Z,16.00
2019-05-02T10:10:03.127Z,15.90
2019-05-02T10:15:10.054Z,15.80
2019-05-02T10:20:14.360Z,15.50
2019-05-02T10:25:18.556Z,15.20
2019-05-02T10:30:24.453Z,15.00
2019-05-02T10:35:37.257Z,14.80
2019-05-02T10:40:39.224Z,14.60
2019-05-02T10:45:47.360Z,14.30
2019-05-02T10:50:53.937Z,14.10
2019-05-02T10:55:58.141Z,14.00
2019-05-02T11:01:02.379Z,13.80
2019-05-02T11:06:07.800Z,13.80
2019-05-02T11:11:12.770Z,13.70
2019-05-02T11:16:35.219Z,13.70
2019-05-02T11:21:53.525Z,13.90
2019-05-02T11:26:45.912Z,13.90
2019-05-02T11:31:52.024Z,14.00
2019-05-02T11:36:56.341Z,14.00
2019-05-02T11:42:02.082Z,14.20
2019-05-02T11:47:06.629Z,14.20
2019-05-02T11:52:11.849Z,14.20
2019-05-02T11:57:16.226Z,14.30
2019-05-02T12:02:22.549Z,14.70
2019-05-02T12:07:26.805Z,15.20
2019-05-02T12:12:34.279Z,15.40
2019-05-02T12:17:37.007Z,15.50
2019-05-02T12:22:41.936Z,15.50
2019-05-02T12:27:49.260Z,15.30
2019-05-02T12:32:53.733Z,14.90
2019-05-02T12:37:57.963Z,14.30
2019-05-02T12:43:02.507Z,14.00
2019-05-02T12:48:06.896Z,13.90
2019-05-02T12:53:12.607Z,13.90
2019-05-02T12:58:17.070Z,13.80
2019-05-02T13:03:38.016Z,14.00
2019-05-02T13:08:52.373Z,13.90
2019-05-02T13:13:57.014Z,13.70
2019-05-02T13:19:03.126Z,13.40
2019-05-02T13:24:32.562Z,13.50
2019-05-02T13:29:37.049Z,13.80
2019-05-02T13:34:55.521Z,13.70
2019-05-02T13:40:02.365Z,13.50
2019-05-02T13:45:27.363Z,13.30
2019-05-02T13:50:31.778Z,13.20
2019-05-02T13:55:37.780Z,13.20
2019-05-02T14:00:44.026Z,13.20
2019-05-02T14:05:57.708Z,13.10
2019-05-02T14:11:06.599Z,13.10
2019-05-02T14:16:12.212Z,13.00
2019-05-02T14:21:16.551Z,13.00
2019-05-02T14:26:30.247Z,13.10
2019-05-02T14:31:28.395Z,13.40
2019-05-02T14:36:35.627Z,13.70
2019-05-02T14:41:42.545Z,13.60
2019-05-02T14:46:46.020Z,13.60
2019-05-02T14:51:52.369Z,13.70
2019-05-02T14:57:03.568Z,13.70
2019-05-02T15:02:13.073Z,13.90
2019-05-02T15:07:38.473Z,13.90
2019-05-02T15:12:44.247Z,14.00
2019-05-02T15:17:48.465Z,13.90
2019-05-02T15:22:52.776Z,13.80
2019-05-02T15:27:59.964Z,13.70
2019-05-02T15:33:04.608Z,13.70
2019-05-02T15:38:08.845Z,13.70
2019-05-02T15:43:13.123Z,13.60
2019-05-02T15:48:22.484Z,13.60
2019-05-02T15:53:25.130Z,13.50
2019-05-02T15:58:29.425Z,13.60
2019-05-02T16:03:47.559Z,13.70
2019-05-02T16:08:52.115Z,13.70
2019-05-02T16:13:56.540Z,13.80
2019-05-02T16:19:02.171Z,13.80
2019-05-02T16:24:23.219Z,13.80
2019-05-02T16:29:28.890Z,13.80
2019-05-02T16:34:35.472Z,14.00
2019-05-02T16:39:43.694Z,14.30
2019-05-02T16:44:45.890Z,14.40
2019-05-02T16:49:53.436Z,14.40
2019-05-02T16:54:56.331Z,14.30
2019-05-02T17:00:02.373Z,14.30
2019-05-02T17:05:09.391Z,14.10
2019-05-02T17:10:17.728Z,14.10
2019-05-02T17:15:35.265Z,13.90
2019-05-02T17:20:39.182Z,13.70
2019-05-02T17:25:43.370Z,13.70
2019-05-02T17:30:47.735Z,13.70
2019-05-02T17:35:54.161Z,13.80
2019-05-02T17:40:59.386Z,13.60
2019-05-02T17:46:07.257Z,13.50
2019-05-02T17:51:28.466Z,13.30
2019-05-02T17:56:33.044Z,13.10
2019-05-02T18:01:38.912Z,13.00
2019-05-02T18:06:46.920Z,12.80
2019-05-02T18:11:51.761Z,12.70
2019-05-02T18:16:56.090Z,12.60
2019-05-02T18:22:03.569Z,12.50
2019-05-02T18:27:06.528Z,12.30
2019-05-02T18:32:12.659Z,12.20
2019-05-02T18:37:16.763Z,12.00
2019-05-02T18:42:25.301Z,11.90
2019-05-02T18:47:27.012Z,11.80
2019-05-02T18:52:38.063Z,11.70
2019-05-02T18:57:37.239Z,11.60
2019-05-02T19:02:42.483Z,11.50
2019-05-02T19:07:47.372Z,11.40
2019-05-02T19:12:56.207Z,11.20
2019-05-02T19:17:58.735Z,11.10
2019-05-02T19:23:02.978Z,11.00
2019-05-02T19:28:09.068Z,11.00
2019-05-02T19:33:13.349Z,11.00
2019-05-02T19:38:22.630Z,11.10
2019-05-02T19:43:25.173Z,11.10
2019-05-02T19:48:33.019Z,11.10
2019-05-02T19:53:42.478Z,11.10
2019-05-02T19:58:46.785Z,11.10
2019-05-02T20:03:52.051Z,11.00
2019-05-02T20:08:59.264Z,11.00
2019-05-02T20:14:09.192Z,11.10
2019-05-02T20:19:08.355Z,11.10
2019-05-02T20:24:17.582Z,11.20
2019-05-02T20:29:18.598Z,11.20
2019-05-02T20:34:22.821Z,11.20
2019-05-02T20:45:26.160Z,11.20
2019-05-02T20:50:31.846Z,11.00
2019-05-02T21:01:07.693Z,10.80
2019-05-02T21:06:40.732Z,10.80
2019-05-02T21:11:36.428Z,10.60
2019-05-02T21:16:44.764Z,10.40
2019-05-02T21:21:49.487Z,10.40
2019-05-02T21:26:59.062Z,10.40
2019-05-02T21:32:09.530Z,10.30
2019-05-02T21:37:19.259Z,10.30
2019-05-02T21:42:25.469Z,10.20
2019-05-02T21:47:31.857Z,10.20
2019-05-02T21:52:43.038Z,10.10
2019-05-02T21:57:52.157Z,10.20
2019-05-02T22:03:16.347Z,10.10
2019-05-02T22:08:21.706Z,10.10
2019-05-02T22:13:26.928Z,10.10
2019-05-02T22:18:35.099Z,10.10
2019-05-02T22:23:44.258Z,10.10
2019-05-02T22:28:53.604Z,10.10
2019-05-02T22:33:56.212Z,10.00
2019-05-02T22:39:22.089Z,10.00
2019-05-02T22:44:29.520Z,9.90
2019-05-02T22:50:03.250Z,9.90
2019-05-02T22:54:52.134Z,9.80
2019-05-02T22:59:58.403Z,9.80
2019-05-02T23:05:08.039Z,9.70
2019-05-02T23:10:13.627Z,9.80
2019-05-02T23:15:21.656Z,9.70
2019-05-02T23:20:32.793Z,9.70
2019-05-02T23:25:58.173Z,9.60
2019-05-02T23:31:06.961Z,9.60
2019-05-02T23:36:12.564Z,9.50
2019-05-02T23:41:22.118Z,9.60
2019-05-02T23:46:31.468Z,9.40
2019-05-02T23:51:37.377Z,9.40
2019-05-02T23:56:43.451Z,9.30
