createdAt,value
2019-01-29T00:07:38.556Z,3.20
2019-01-29T00:17:43.665Z,2.90
2019-01-29T00:27:48.770Z,2.80
2019-01-29T00:37:53.912Z,2.90
2019-01-29T00:47:59.040Z,2.70
2019-01-29T00:58:04.157Z,2.60
2019-01-29T01:08:09.307Z,2.37
2019-01-29T01:18:14.367Z,2.90
2019-01-29T01:28:19.482Z,2.60
2019-01-29T01:38:24.603Z,2.50
2019-01-29T01:48:29.713Z,2.40
2019-01-29T01:58:34.827Z,2.47
2019-01-29T04:06:21.556Z,2.30
2019-01-29T04:16:26.680Z,2.60
2019-01-29T04:26:31.788Z,2.40
2019-01-29T04:36:36.913Z,2.13
2019-01-29T04:46:42.028Z,2.10
2019-01-29T04:56:47.147Z,2.80
2019-01-29T05:06:52.473Z,2.30
2019-01-29T05:16:57.617Z,2.80
2019-01-29T05:27:02.729Z,2.30
2019-01-29T05:37:07.866Z,2.10
2019-01-29T05:47:13.008Z,2.57
2019-01-29T05:57:18.109Z,2.30
2019-01-29T06:07:23.218Z,2.33
2019-01-29T06:17:28.331Z,1.97
2019-01-29T06:27:33.439Z,1.93
2019-01-29T06:37:38.827Z,2.20
2019-01-29T06:47:44.097Z,2.23
2019-01-29T06:57:54.999Z,1.83
2019-01-29T07:07:56.080Z,2.00
2019-01-29T07:18:01.557Z,2.00
2019-01-29T07:28:07.740Z,2.03
2019-01-29T07:38:12.896Z,2.30
2019-01-29T07:48:18.087Z,2.10
2019-01-29T07:58:23.216Z,2.43
2019-01-29T08:08:28.394Z,2.20
2019-01-29T08:18:33.632Z,2.30
2019-01-29T08:28:38.744Z,1.80
2019-01-29T08:38:43.888Z,2.07
2019-01-29T08:48:49.018Z,1.90
2019-01-29T08:58:54.134Z,1.93
2019-01-29T09:08:59.245Z,2.00
2019-01-29T09:19:04.361Z,1.90
2019-01-29T09:29:17.440Z,1.73
2019-01-29T09:39:16.362Z,2.33
2019-01-29T09:49:21.481Z,1.63
2019-01-29T09:59:26.589Z,1.87
2019-01-29T10:09:31.695Z,1.80
2019-01-29T10:19:37.761Z,1.80
2019-01-29T10:29:42.905Z,2.07
2019-01-29T10:39:48.032Z,1.90
2019-01-29T10:49:53.137Z,1.60
2019-01-29T10:59:58.238Z,1.80
2019-01-29T11:10:03.368Z,1.70
2019-01-29T11:20:11.046Z,1.50
2019-01-29T11:30:18.084Z,1.80
2019-01-29T11:40:25.071Z,1.83
2019-01-29T11:50:31.242Z,1.70
2019-01-29T12:00:46.366Z,1.70
2019-01-29T12:10:51.479Z,1.60
2019-01-29T12:20:56.591Z,1.67
2019-01-29T12:31:01.697Z,1.70
2019-01-29T12:41:06.827Z,1.97
2019-01-29T12:51:21.906Z,1.60
2019-01-29T13:01:27.080Z,2.17
2019-01-29T13:11:32.187Z,1.63
2019-01-29T13:21:37.287Z,1.47
2019-01-29T13:31:42.413Z,1.60
2019-01-29T13:41:47.557Z,1.60
2019-01-29T13:51:52.667Z,1.80
2019-01-29T14:01:57.882Z,1.60
2019-01-29T14:12:03.021Z,1.60
2019-01-29T14:22:08.195Z,1.90
2019-01-29T14:32:13.402Z,1.60
2019-01-29T14:42:18.519Z,2.00
2019-01-29T14:52:23.630Z,1.73
2019-01-29T15:02:28.788Z,1.50
2019-01-29T15:12:33.881Z,1.83
2019-01-29T15:22:39.002Z,1.70
2019-01-29T15:32:44.665Z,3.37
2019-01-29T15:42:49.721Z,2.63
2019-01-29T15:52:55.374Z,2.23
2019-01-29T16:03:00.501Z,2.00
2019-01-29T16:13:05.724Z,1.90
2019-01-29T16:23:11.187Z,2.13
2019-01-29T16:33:16.323Z,1.80
2019-01-29T16:43:23.366Z,1.60
2019-01-29T16:53:30.242Z,1.80
2019-01-29T17:03:35.746Z,2.37
2019-01-29T17:13:41.335Z,2.60
2019-01-29T17:23:48.425Z,1.80
2019-01-29T17:33:54.048Z,2.50
2019-01-29T17:43:59.624Z,1.53
2019-01-29T17:54:05.764Z,1.80
2019-01-29T18:04:11.381Z,2.13
2019-01-29T18:14:17.470Z,1.80
2019-01-29T18:24:23.684Z,1.80
2019-01-29T18:34:29.918Z,1.40
2019-01-29T18:44:36.305Z,1.57
2019-01-29T18:54:42.528Z,1.70
2019-01-29T19:04:48.937Z,1.70
2019-01-29T19:14:55.247Z,2.00
2019-01-29T19:25:02.065Z,1.60
2019-01-29T19:35:08.627Z,2.00
2019-01-29T19:45:20.359Z,1.80
2019-01-29T19:55:27.521Z,1.80
2019-01-29T20:05:34.181Z,1.93
2019-01-29T20:15:41.321Z,1.53
2019-01-29T20:25:47.827Z,2.00
2019-01-29T20:35:54.039Z,1.87
2019-01-29T20:45:59.262Z,2.00
2019-01-29T20:56:04.366Z,1.90
2019-01-29T21:06:09.747Z,1.73
2019-01-29T21:16:15.207Z,1.90
2019-01-29T21:26:20.330Z,1.50
2019-01-29T21:36:25.467Z,1.87
2019-01-29T21:46:30.596Z,1.40
2019-01-29T21:56:35.699Z,1.93
2019-01-29T22:06:40.820Z,1.83
2019-01-29T22:16:45.920Z,2.00
2019-01-29T22:26:51.476Z,1.60
2019-01-29T22:36:56.596Z,1.70
2019-01-29T22:47:01.718Z,1.73
2019-01-29T22:57:06.937Z,1.73
2019-01-29T23:07:27.324Z,1.90
2019-01-29T23:17:32.429Z,1.90
2019-01-29T23:27:37.533Z,1.50
2019-01-29T23:37:42.742Z,1.80
2019-01-29T23:47:49.494Z,1.60
2019-01-29T23:57:54.604Z,1.60
