createdAt,value
2022-08-18T00:01:23.197Z,99.90
2022-08-18T00:03:57.360Z,99.90
2022-08-18T00:06:28.438Z,99.90
2022-08-18T00:08:56.689Z,99.90
2022-08-18T00:11:23.917Z,99.90
2022-08-18T00:13:51.003Z,99.90
2022-08-18T00:16:18.051Z,99.90
2022-08-18T00:18:45.094Z,99.90
2022-08-18T00:21:12.107Z,99.90
2022-08-18T00:23:39.070Z,99.90
2022-08-18T00:26:06.149Z,99.90
2022-08-18T00:28:33.198Z,99.90
2022-08-18T00:31:00.194Z,99.90
2022-08-18T00:33:27.588Z,99.90
2022-08-18T00:35:54.570Z,99.90
2022-08-18T00:38:24.518Z,99.90
2022-08-18T00:40:53.319Z,99.90
2022-08-18T00:43:40.605Z,99.90
2022-08-18T00:46:11.880Z,99.90
2022-08-18T00:48:38.879Z,99.90
2022-08-18T00:51:13.238Z,99.90
2022-08-18T00:53:42.124Z,99.90
2022-08-18T00:56:11.492Z,99.90
2022-08-18T00:58:44.190Z,99.90
2022-08-18T01:01:12.291Z,99.90
2022-08-18T01:03:40.299Z,99.90
2022-08-18T01:06:09.924Z,99.90
2022-08-18T01:08:38.928Z,99.90
2022-08-18T01:11:08.024Z,99.90
2022-08-18T01:13:35.696Z,99.90
2022-08-18T01:16:25.565Z,99.90
2022-08-18T01:19:11.136Z,99.90
2022-08-18T01:21:53.709Z,99.90
2022-08-18T01:24:45.160Z,99.90
2022-08-18T01:27:14.077Z,99.90
2022-08-18T01:29:43.486Z,99.90
2022-08-18T01:32:12.751Z,99.90
2022-08-18T01:34:39.764Z,99.90
2022-08-18T01:37:06.798Z,99.90
2022-08-18T01:41:17.439Z,99.90
2022-08-18T01:42:20.882Z,99.90
2022-08-18T01:44:51.305Z,99.90
2022-08-18T01:47:18.783Z,99.90
2022-08-18T01:49:45.847Z,99.90
2022-08-18T01:52:19.492Z,99.90
2022-08-18T01:54:47.516Z,99.90
2022-08-18T01:57:15.661Z,99.90
2022-08-18T01:59:43.046Z,99.90
2022-08-18T02:02:14.155Z,99.90
2022-08-18T02:04:46.027Z,99.90
2022-08-18T02:07:13.438Z,99.90
2022-08-18T02:09:41.390Z,99.90
2022-08-18T02:12:08.861Z,99.90
2022-08-18T02:14:36.330Z,99.90
2022-08-18T02:17:04.295Z,99.90
2022-08-18T02:19:38.703Z,99.90
2022-08-18T02:22:06.404Z,99.90
2022-08-18T02:24:33.399Z,99.90
2022-08-18T02:27:00.459Z,99.90
2022-08-18T02:29:27.532Z,99.90
2022-08-18T02:31:54.782Z,99.90
2022-08-18T02:34:21.814Z,99.90
2022-08-18T02:36:48.801Z,99.90
2022-08-18T02:39:15.787Z,99.90
2022-08-18T02:41:42.772Z,99.90
2022-08-18T02:44:10.057Z,99.90
2022-08-18T02:46:37.926Z,99.90
2022-08-18T02:49:05.735Z,99.90
2022-08-18T02:51:32.740Z,99.90
2022-08-18T02:53:59.881Z,99.90
2022-08-18T02:56:35.743Z,99.90
2022-08-18T02:59:10.073Z,99.90
2022-08-18T03:01:39.588Z,99.90
2022-08-18T03:04:07.849Z,99.90
2022-08-18T03:06:36.714Z,99.90
2022-08-18T03:09:04.796Z,99.90
2022-08-18T03:11:32.020Z,99.90
2022-08-18T03:14:00.410Z,99.90
2022-08-18T03:16:27.694Z,99.90
2022-08-18T03:18:56.649Z,99.90
2022-08-18T03:21:25.025Z,99.90
2022-08-18T03:24:01.305Z,99.90
2022-08-18T03:26:30.499Z,99.90
2022-08-18T03:28:58.143Z,99.90
2022-08-18T03:31:27.692Z,99.90
2022-08-18T03:33:59.233Z,99.90
2022-08-18T03:36:28.969Z,99.90
2022-08-18T03:38:57.230Z,99.90
2022-08-18T03:41:56.811Z,99.90
2022-08-18T03:44:13.498Z,99.90
2022-08-18T03:46:41.725Z,99.90
2022-08-18T03:49:09.613Z,99.90
2022-08-18T03:51:37.105Z,99.90
2022-08-18T03:54:05.200Z,99.90
2022-08-18T03:56:33.943Z,99.90
2022-08-18T03:59:03.087Z,99.90
2022-08-18T04:01:33.037Z,99.90
2022-08-18T04:04:02.336Z,99.90
2022-08-18T04:06:32.379Z,99.90
2022-08-18T04:09:01.005Z,99.90
2022-08-18T04:11:28.664Z,99.90
2022-08-18T04:14:03.196Z,99.90
2022-08-18T04:16:32.501Z,99.90
2022-08-18T04:19:05.556Z,99.90
2022-08-18T04:21:33.735Z,99.90
2022-08-18T04:24:05.365Z,99.90
2022-08-18T04:26:32.991Z,99.90
2022-08-18T04:29:02.752Z,99.90
2022-08-18T04:31:31.125Z,99.90
2022-08-18T04:33:58.817Z,99.90
2022-08-18T04:36:26.219Z,99.90
2022-08-18T04:38:54.324Z,99.90
2022-08-18T04:41:26.421Z,99.90
2022-08-18T04:43:54.491Z,99.90
2022-08-18T04:46:24.094Z,99.90
2022-08-18T04:48:52.423Z,99.90
2022-08-18T04:52:36.588Z,99.90
2022-08-18T04:54:07.515Z,99.90
2022-08-18T04:56:36.968Z,99.90
2022-08-18T04:59:09.085Z,99.90
2022-08-18T05:01:37.724Z,99.90
2022-08-18T05:04:04.988Z,99.90
2022-08-18T05:06:32.018Z,99.90
2022-08-18T05:09:00.489Z,99.90
2022-08-18T05:11:33.560Z,99.90
2022-08-18T05:14:01.527Z,99.90
2022-08-18T05:16:29.141Z,99.90
2022-08-18T05:18:57.071Z,99.90
2022-08-18T05:21:25.393Z,99.90
2022-08-18T05:23:52.755Z,99.90
2022-08-18T05:26:38.060Z,99.90
2022-08-18T05:29:18.155Z,99.90
2022-08-18T05:31:47.351Z,99.90
2022-08-18T05:34:14.422Z,99.90
2022-08-18T05:36:50.534Z,99.90
2022-08-18T05:39:30.432Z,99.90
2022-08-18T05:42:02.294Z,99.90
2022-08-18T05:44:30.677Z,99.90
2022-08-18T05:47:06.978Z,99.90
2022-08-18T05:49:35.131Z,99.90
2022-08-18T05:52:05.669Z,99.90
2022-08-18T05:55:18.821Z,99.90
2022-08-18T05:58:06.201Z,99.90
2022-08-18T06:00:33.489Z,99.90
2022-08-18T06:03:06.890Z,99.90
2022-08-18T06:05:41.148Z,99.90
2022-08-18T06:08:09.232Z,99.90
2022-08-18T06:10:37.504Z,99.90
2022-08-18T06:13:08.033Z,99.90
2022-08-18T06:15:44.305Z,99.90
2022-08-18T06:18:13.400Z,99.90
2022-08-18T06:20:49.537Z,99.90
2022-08-18T06:23:25.594Z,99.90
2022-08-18T06:25:57.767Z,99.90
2022-08-18T06:28:26.377Z,99.90
2022-08-18T06:31:06.894Z,99.90
2022-08-18T06:33:45.896Z,99.90
2022-08-18T06:36:22.388Z,99.90
2022-08-18T06:38:49.374Z,99.90
2022-08-18T06:41:40.588Z,99.90
2022-08-18T06:44:10.039Z,99.90
2022-08-18T06:46:43.501Z,99.90
2022-08-18T06:49:12.330Z,99.90
2022-08-18T06:51:40.897Z,99.90
2022-08-18T06:54:24.857Z,99.90
2022-08-18T06:56:53.105Z,99.90
2022-08-18T06:59:24.789Z,99.90
2022-08-18T07:01:56.548Z,99.90
2022-08-18T07:04:30.454Z,99.90
2022-08-18T07:06:57.614Z,99.90
2022-08-18T07:09:25.609Z,99.90
2022-08-18T07:12:22.303Z,99.90
2022-08-18T07:14:54.619Z,99.90
2022-08-18T07:17:43.657Z,99.90
2022-08-18T07:20:20.384Z,99.90
2022-08-18T07:23:01.006Z,99.90
2022-08-18T07:25:30.751Z,99.90
2022-08-18T07:27:58.075Z,99.90
2022-08-18T07:30:27.112Z,99.90
2022-08-18T07:32:59.948Z,99.90
2022-08-18T07:35:36.461Z,99.90
2022-08-18T07:38:38.635Z,99.90
2022-08-18T07:41:01.086Z,99.90
2022-08-18T07:43:46.250Z,99.90
2022-08-18T07:46:35.356Z,99.90
2022-08-18T07:49:05.390Z,99.90
2022-08-18T07:51:37.655Z,99.90
2022-08-18T07:54:20.011Z,99.90
2022-08-18T07:57:19.678Z,99.90
2022-08-18T07:59:56.385Z,99.90
2022-08-18T08:02:26.048Z,99.90
2022-08-18T08:04:53.470Z,99.90
2022-08-18T08:07:25.671Z,99.90
2022-08-18T08:09:58.365Z,99.90
2022-08-18T08:12:37.390Z,99.90
2022-08-18T08:15:27.169Z,99.90
2022-08-18T08:18:03.474Z,99.90
2022-08-18T08:20:39.390Z,99.90
2022-08-18T08:23:24.750Z,99.90
2022-08-18T08:26:11.540Z,99.90
2022-08-18T08:28:39.543Z,99.90
2022-08-18T08:31:33.072Z,99.90
2022-08-18T08:34:05.788Z,99.90
2022-08-18T08:36:40.321Z,99.90
2022-08-18T08:39:28.587Z,99.90
2022-08-18T08:42:28.883Z,99.90
2022-08-18T08:45:00.497Z,99.90
2022-08-18T08:47:40.948Z,99.90
2022-08-18T08:50:10.925Z,99.90
2022-08-18T08:52:44.161Z,99.90
2022-08-18T08:55:21.635Z,99.90
2022-08-18T08:58:00.013Z,99.90
2022-08-18T09:03:30.192Z,99.90
2022-08-18T09:06:00.896Z,99.90
2022-08-18T09:08:35.111Z,99.90
2022-08-18T09:11:04.882Z,99.90
2022-08-18T09:13:59.926Z,99.90
2022-08-18T09:16:27.831Z,99.90
2022-08-18T09:19:03.995Z,99.90
2022-08-18T09:21:35.270Z,99.90
2022-08-18T09:24:09.519Z,99.90
2022-08-18T09:26:51.911Z,99.90
2022-08-18T09:29:37.250Z,99.90
2022-08-18T09:32:20.219Z,99.90
2022-08-18T09:34:52.663Z,99.90
2022-08-18T09:37:24.282Z,99.90
2022-08-18T09:40:17.666Z,99.90
2022-08-18T09:42:56.120Z,99.90
2022-08-18T09:45:32.566Z,99.90
2022-08-18T09:48:10.104Z,99.90
2022-08-18T09:50:52.195Z,99.90
2022-08-18T09:53:52.780Z,99.90
2022-08-18T09:56:53.583Z,99.90
2022-08-18T09:59:34.789Z,99.90
2022-08-18T10:02:03.491Z,99.90
2022-08-18T10:04:49.169Z,99.90
2022-08-18T10:07:16.132Z,99.90
2022-08-18T10:09:52.491Z,99.90
2022-08-18T10:12:31.357Z,99.90
2022-08-18T10:15:03.953Z,99.90
2022-08-18T10:17:42.129Z,99.90
2022-08-18T10:20:09.237Z,99.90
2022-08-18T10:22:54.619Z,99.90
2022-08-18T10:25:36.619Z,99.50
2022-08-18T10:28:05.946Z,98.80
2022-08-18T10:30:34.457Z,98.90
2022-08-18T10:35:59.053Z,98.60
2022-08-18T10:41:31.000Z,98.80
2022-08-18T10:43:59.535Z,98.70
2022-08-18T10:46:31.845Z,99.50
2022-08-18T10:49:00.073Z,96.80
2022-08-18T10:54:54.903Z,96.70
2022-08-18T10:57:40.528Z,94.20
2022-08-18T11:00:19.747Z,95.20
2022-08-18T11:02:49.444Z,94.30
2022-08-18T11:05:19.094Z,91.30
2022-08-18T11:07:52.207Z,91.70
2022-08-18T11:10:57.811Z,89.30
2022-08-18T11:13:26.458Z,86.60
2022-08-18T11:16:16.727Z,89.60
2022-08-18T11:18:43.866Z,88.50
2022-08-18T11:21:29.796Z,89.10
2022-08-18T11:24:02.887Z,88.00
2022-08-18T11:26:36.923Z,88.50
2022-08-18T11:29:21.663Z,89.00
2022-08-18T11:34:45.531Z,83.40
2022-08-18T11:37:27.117Z,84.30
2022-08-18T11:39:56.255Z,81.60
2022-08-18T11:42:28.385Z,80.10
2022-08-18T11:45:02.775Z,80.80
2022-08-18T11:47:30.567Z,78.40
2022-08-18T11:50:08.386Z,78.80
2022-08-18T11:52:47.088Z,81.00
2022-08-18T11:55:24.005Z,79.60
2022-08-18T11:57:56.246Z,81.10
2022-08-18T12:00:53.740Z,74.00
2022-08-18T12:03:29.055Z,73.10
2022-08-18T12:05:57.893Z,71.10
2022-08-18T12:08:56.759Z,75.40
2022-08-18T12:11:28.317Z,76.40
2022-08-18T12:14:31.819Z,75.70
2022-08-18T12:16:54.486Z,75.30
2022-08-18T12:19:22.276Z,75.30
2022-08-18T12:21:53.496Z,75.90
2022-08-18T12:24:26.242Z,79.10
2022-08-18T12:26:56.665Z,81.50
2022-08-18T12:29:26.360Z,85.90
2022-08-18T12:31:58.063Z,83.50
2022-08-18T12:34:27.317Z,78.60
2022-08-18T12:36:58.687Z,79.50
2022-08-18T12:39:25.733Z,80.90
2022-08-18T12:41:52.909Z,85.90
2022-08-18T12:44:20.236Z,83.90
2022-08-18T12:46:49.158Z,90.00
2022-08-18T12:49:17.628Z,93.30
2022-08-18T12:51:45.264Z,90.90
2022-08-18T12:54:18.179Z,90.30
2022-08-18T12:56:50.370Z,88.40
2022-08-18T12:59:17.401Z,88.20
2022-08-18T13:01:44.705Z,89.40
2022-08-18T13:04:14.051Z,87.60
2022-08-18T13:06:50.339Z,87.70
2022-08-18T13:09:34.896Z,87.20
2022-08-18T13:12:16.152Z,86.50
2022-08-18T13:14:43.880Z,86.80
2022-08-18T13:17:32.639Z,85.00
2022-08-18T13:19:59.666Z,86.40
2022-08-18T13:22:32.440Z,85.20
2022-08-18T13:25:05.374Z,84.80
2022-08-18T13:27:35.659Z,87.00
2022-08-18T13:30:29.515Z,85.80
2022-08-18T13:33:00.324Z,87.30
2022-08-18T13:35:38.419Z,85.70
2022-08-18T13:38:20.810Z,83.70
2022-08-18T13:40:57.726Z,85.20
2022-08-18T13:43:30.672Z,81.50
2022-08-18T13:45:57.980Z,81.20
2022-08-18T13:48:25.777Z,80.90
2022-08-18T13:50:53.968Z,83.00
2022-08-18T13:53:24.723Z,82.50
2022-08-18T13:55:53.711Z,84.10
2022-08-18T13:58:22.005Z,86.80
2022-08-18T14:00:52.491Z,88.10
2022-08-18T14:03:42.283Z,90.60
2022-08-18T14:06:12.971Z,91.80
2022-08-18T14:08:40.922Z,87.40
2022-08-18T14:11:08.564Z,85.10
2022-08-18T14:13:38.396Z,83.70
2022-08-18T14:16:11.271Z,77.40
2022-08-18T14:19:09.970Z,73.90
2022-08-18T14:22:06.216Z,79.40
2022-08-18T14:24:52.543Z,80.00
2022-08-18T14:27:20.627Z,77.10
2022-08-18T14:29:49.743Z,78.90
2022-08-18T14:32:29.494Z,76.00
2022-08-18T14:35:00.344Z,79.00
2022-08-18T14:37:29.118Z,76.60
2022-08-18T14:39:56.332Z,79.00
2022-08-18T14:42:32.778Z,82.80
2022-08-18T14:47:59.982Z,79.60
2022-08-18T14:50:27.132Z,80.00
2022-08-18T14:52:54.185Z,76.70
2022-08-18T14:55:22.246Z,77.60
2022-08-18T14:57:50.216Z,75.70
2022-08-18T15:00:20.913Z,78.20
2022-08-18T15:02:49.903Z,78.20
2022-08-18T15:05:19.815Z,76.70
2022-08-18T15:07:52.470Z,75.10
2022-08-18T15:10:23.671Z,76.00
2022-08-18T15:12:55.450Z,79.50
2022-08-18T15:15:22.835Z,75.90
2022-08-18T15:17:53.018Z,77.80
2022-08-18T15:20:23.851Z,78.10
2022-08-18T15:23:14.679Z,79.60
2022-08-18T15:25:51.067Z,75.40
2022-08-18T15:28:20.107Z,79.30
2022-08-18T15:30:51.150Z,76.50
2022-08-18T15:33:23.620Z,78.20
2022-08-18T15:35:51.421Z,80.10
2022-08-18T15:38:20.209Z,82.70
2022-08-18T15:40:49.261Z,80.40
2022-08-18T15:43:25.411Z,80.60
2022-08-18T15:45:58.266Z,81.20
2022-08-18T15:48:25.981Z,79.40
2022-08-18T15:50:53.062Z,77.20
2022-08-18T15:53:21.829Z,77.10
2022-08-18T15:58:47.836Z,81.40
2022-08-18T16:01:29.908Z,86.60
2022-08-18T16:04:01.440Z,86.00
2022-08-18T16:06:32.557Z,89.30
2022-08-18T16:09:00.502Z,84.60
2022-08-18T16:11:29.545Z,83.30
2022-08-18T16:13:59.081Z,85.00
2022-08-18T16:16:29.150Z,83.80
2022-08-18T16:19:04.996Z,90.20
2022-08-18T16:21:32.018Z,83.70
2022-08-18T16:24:00.098Z,83.50
2022-08-18T16:26:27.167Z,82.30
2022-08-18T16:28:54.253Z,87.20
2022-08-18T16:31:26.338Z,86.30
2022-08-18T16:33:54.016Z,85.40
2022-08-18T16:36:21.875Z,84.50
2022-08-18T16:38:48.876Z,86.40
2022-08-18T16:41:20.956Z,86.70
2022-08-18T16:43:48.295Z,86.10
2022-08-18T16:46:18.989Z,82.40
2022-08-18T16:48:46.195Z,81.60
2022-08-18T16:51:14.543Z,87.20
2022-08-18T16:53:41.683Z,91.40
2022-08-18T16:56:19.053Z,94.90
2022-08-18T16:59:05.459Z,97.40
2022-08-18T17:01:53.563Z,97.60
2022-08-18T17:04:23.531Z,96.50
2022-08-18T17:06:51.105Z,99.90
2022-08-18T17:09:19.044Z,99.90
2022-08-18T17:11:51.390Z,99.90
2022-08-18T17:21:37.569Z,99.90
2022-08-18T17:24:11.494Z,99.90
2022-08-18T17:27:25.842Z,99.90
2022-08-18T17:30:14.150Z,99.90
2022-08-18T17:33:02.556Z,99.90
2022-08-18T17:35:54.483Z,99.90
2022-08-18T17:38:27.414Z,99.90
2022-08-18T17:40:58.431Z,99.90
2022-08-18T17:43:33.842Z,99.90
2022-08-18T17:46:06.187Z,99.90
2022-08-18T17:48:56.505Z,99.90
2022-08-18T17:51:48.987Z,99.90
2022-08-18T18:00:53.433Z,99.90
2022-08-18T18:03:49.381Z,99.90
2022-08-18T18:11:04.874Z,99.90
2022-08-18T18:13:48.940Z,99.90
2022-08-18T18:30:15.444Z,99.90
2022-08-18T18:39:12.658Z,99.90
2022-08-18T18:41:48.646Z,99.90
2022-08-18T18:48:48.133Z,99.90
2022-08-18T19:01:29.678Z,99.90
2022-08-18T19:08:19.456Z,99.90
2022-08-18T19:11:17.705Z,99.90
2022-08-18T19:14:02.088Z,99.90
2022-08-18T19:16:47.872Z,99.90
2022-08-18T19:19:37.138Z,99.90
2022-08-18T19:25:26.465Z,99.90
2022-08-18T19:35:12.045Z,99.90
2022-08-18T19:41:10.983Z,99.90
2022-08-18T19:47:27.969Z,99.90
2022-08-18T19:53:41.491Z,99.90
2022-08-18T19:56:21.497Z,99.90
2022-08-18T19:59:19.390Z,99.90
2022-08-18T20:02:35.454Z,99.90
2022-08-18T20:05:25.500Z,99.90
2022-08-18T20:08:41.699Z,99.90
2022-08-18T20:17:30.938Z,99.90
2022-08-18T20:20:07.659Z,99.90
2022-08-18T20:22:44.506Z,99.90
2022-08-18T20:28:46.546Z,99.90
2022-08-18T20:31:36.068Z,99.90
2022-08-18T20:34:14.303Z,99.90
2022-08-18T20:37:37.760Z,99.90
2022-08-18T20:40:11.096Z,99.90
2022-08-18T20:46:17.397Z,99.90
2022-08-18T21:07:45.775Z,99.90
2022-08-18T21:14:03.996Z,99.90
2022-08-18T21:20:11.613Z,99.90
2022-08-18T21:22:51.370Z,99.90
2022-08-18T21:25:39.830Z,99.90
2022-08-18T21:32:09.382Z,99.90
2022-08-18T21:34:52.372Z,99.90
2022-08-18T21:40:41.904Z,99.90
2022-08-18T21:55:36.124Z,99.90
2022-08-18T22:05:01.422Z,99.90
2022-08-18T22:07:35.572Z,99.90
2022-08-18T22:14:22.186Z,99.90
