createdAt,value
2019-03-01T00:00:17.532Z,10.40
2019-03-01T00:02:46.016Z,10.40
2019-03-01T00:05:44.130Z,10.40
2019-03-01T00:08:15.430Z,10.40
2019-03-01T00:14:47.531Z,10.40
2019-03-01T00:17:34.087Z,10.40
2019-03-01T00:20:20.634Z,10.40
2019-03-01T00:23:18.064Z,10.40
2019-03-01T00:26:20.282Z,10.40
2019-03-01T00:32:32.847Z,10.40
2019-03-01T00:35:04.366Z,10.40
2019-03-01T00:38:06.435Z,10.30
2019-03-01T00:44:19.370Z,10.30
2019-03-01T00:46:47.805Z,10.40
2019-03-01T00:52:21.073Z,10.40
2019-03-01T00:54:49.552Z,10.50
2019-03-01T00:57:18.066Z,10.50
2019-03-01T00:59:46.567Z,10.40
2019-03-01T01:02:15.037Z,10.50
2019-03-01T01:04:43.815Z,10.50
2019-03-01T01:07:12.255Z,10.40
2019-03-01T01:09:40.724Z,10.40
2019-03-01T01:12:09.150Z,10.40
2019-03-01T01:14:37.852Z,10.40
2019-03-01T01:17:06.655Z,10.30
2019-03-01T01:19:35.444Z,10.30
2019-03-01T01:22:03.871Z,10.30
2019-03-01T01:24:32.346Z,10.20
2019-03-01T01:27:01.099Z,10.20
2019-03-01T01:32:58.354Z,10.20
2019-03-01T01:35:29.448Z,10.20
2019-03-01T01:37:58.091Z,10.20
2019-03-01T01:40:26.595Z,10.20
2019-03-01T01:42:55.080Z,10.20
2019-03-01T01:45:23.587Z,10.20
2019-03-01T01:47:52.031Z,10.20
2019-03-01T01:50:20.515Z,10.20
2019-03-01T01:52:49.018Z,10.20
2019-03-01T01:55:17.458Z,10.20
2019-03-01T01:57:45.925Z,10.20
2019-03-01T02:00:14.617Z,10.20
2019-03-01T02:02:43.125Z,10.20
2019-03-01T02:08:40.393Z,10.10
2019-03-01T02:11:09.193Z,10.10
2019-03-01T02:13:37.710Z,10.20
2019-03-01T02:16:06.146Z,10.20
2019-03-01T02:18:34.610Z,10.20
2019-03-01T02:21:03.106Z,10.20
2019-03-01T02:23:31.546Z,10.10
2019-03-01T02:29:29.011Z,10.20
2019-03-01T02:31:57.497Z,10.20
2019-03-01T02:34:26.324Z,10.20
2019-03-01T02:36:54.760Z,10.20
2019-03-01T02:39:23.238Z,10.20
2019-03-01T02:41:51.727Z,10.10
2019-03-01T02:47:49.346Z,10.00
2019-03-01T02:50:19.958Z,10.00
2019-03-01T02:52:49.534Z,10.00
2019-03-01T02:55:21.931Z,10.00
2019-03-01T02:57:50.548Z,9.90
2019-03-01T03:00:26.664Z,10.00
2019-03-01T03:02:55.322Z,10.00
2019-03-01T03:05:24.017Z,10.00
2019-03-01T03:07:59.988Z,10.00
2019-03-01T03:10:28.585Z,9.90
2019-03-01T03:12:59.963Z,10.00
2019-03-01T03:15:33.238Z,10.00
2019-03-01T03:18:01.754Z,10.00
2019-03-01T03:20:30.253Z,10.00
2019-03-01T03:26:27.668Z,10.00
2019-03-01T03:28:56.142Z,10.00
2019-03-01T03:31:24.568Z,10.00
2019-03-01T03:33:53.008Z,10.00
2019-03-01T03:36:21.493Z,10.10
2019-03-01T03:38:49.928Z,10.10
2019-03-01T03:44:47.892Z,10.10
2019-03-01T03:47:16.374Z,10.10
2019-03-01T03:49:44.885Z,10.10
2019-03-01T03:52:13.373Z,10.10
2019-03-01T03:54:41.880Z,10.10
2019-03-01T03:57:10.580Z,10.10
2019-03-01T03:59:39.020Z,10.00
2019-03-01T04:02:07.490Z,10.10
2019-03-01T04:08:17.207Z,10.10
2019-03-01T04:10:45.640Z,10.10
2019-03-01T04:13:16.509Z,10.00
2019-03-01T04:15:44.703Z,9.90
2019-03-01T04:18:13.150Z,9.90
2019-03-01T04:20:41.587Z,9.70
2019-03-01T04:23:10.043Z,9.70
2019-03-01T04:29:19.618Z,9.60
2019-03-01T04:31:48.063Z,9.60
2019-03-01T04:34:16.509Z,9.60
2019-03-01T04:36:45.037Z,9.50
2019-03-01T04:39:13.466Z,9.50
2019-03-01T04:41:42.232Z,9.50
2019-03-01T04:44:10.975Z,9.40
2019-03-01T04:46:39.397Z,9.40
2019-03-01T04:49:07.839Z,9.30
2019-03-01T04:51:40.113Z,9.30
2019-03-01T04:54:06.822Z,9.30
2019-03-01T04:56:35.602Z,9.20
2019-03-01T04:59:04.319Z,9.20
2019-03-01T05:01:32.903Z,9.20
2019-03-01T05:04:01.750Z,9.30
2019-03-01T05:06:30.275Z,9.30
2019-03-01T05:08:58.771Z,9.30
2019-03-01T05:11:27.202Z,9.30
2019-03-01T05:13:55.691Z,9.30
2019-03-01T05:16:24.123Z,9.30
2019-03-01T05:18:52.635Z,9.30
2019-03-01T05:24:50.320Z,9.30
2019-03-01T05:27:19.225Z,9.30
2019-03-01T05:29:47.659Z,9.40
2019-03-01T05:32:16.092Z,9.40
2019-03-01T05:34:44.559Z,9.50
2019-03-01T05:37:13.260Z,9.50
2019-03-01T05:39:41.687Z,9.50
2019-03-01T05:42:10.441Z,9.50
2019-03-01T05:48:20.200Z,9.50
2019-03-01T05:54:29.529Z,9.60
2019-03-01T05:56:57.957Z,9.60
2019-03-01T05:59:26.468Z,9.60
2019-03-01T06:05:25.025Z,9.50
2019-03-01T06:08:05.597Z,9.30
2019-03-01T06:10:45.726Z,9.10
2019-03-01T06:13:20.111Z,9.00
2019-03-01T06:16:03.018Z,9.00
2019-03-01T06:18:50.835Z,8.90
2019-03-01T06:21:31.331Z,8.90
2019-03-01T06:27:50.287Z,8.80
2019-03-01T06:30:21.898Z,8.70
2019-03-01T06:32:59.502Z,8.70
2019-03-01T06:39:16.434Z,8.70
2019-03-01T06:42:00.762Z,8.60
2019-03-01T06:47:48.200Z,8.60
2019-03-01T06:53:58.359Z,8.60
2019-03-01T07:00:12.003Z,8.70
2019-03-01T07:06:21.792Z,8.60
2019-03-01T07:12:31.786Z,8.60
2019-03-01T07:18:41.822Z,8.70
2019-03-01T07:21:10.258Z,8.70
2019-03-01T07:23:38.697Z,8.70
2019-03-01T07:26:07.486Z,8.70
2019-03-01T07:32:17.349Z,8.60
2019-03-01T07:34:45.845Z,8.60
2019-03-01T07:40:43.768Z,8.60
2019-03-01T07:43:13.027Z,8.50
2019-03-01T07:48:58.481Z,8.40
2019-03-01T07:55:10.340Z,8.10
2019-03-01T07:57:39.163Z,7.80
2019-03-01T08:00:14.275Z,7.50
2019-03-01T08:02:45.493Z,7.20
2019-03-01T08:05:16.235Z,6.90
2019-03-01T08:07:44.476Z,6.90
2019-03-01T08:13:55.531Z,6.70
2019-03-01T08:16:25.214Z,6.60
2019-03-01T08:18:53.979Z,6.60
2019-03-01T08:21:22.587Z,6.50
2019-03-01T08:23:51.014Z,6.50
2019-03-01T08:26:19.443Z,6.50
2019-03-01T08:28:47.951Z,6.50
2019-03-01T08:31:17.418Z,6.40
2019-03-01T08:33:46.927Z,6.40
2019-03-01T08:36:15.531Z,6.50
2019-03-01T09:37:37.080Z,6.90
2019-03-01T09:40:06.286Z,6.90
2019-03-01T09:42:35.014Z,7.00
2019-03-01T09:45:04.215Z,7.10
2019-03-01T09:47:33.542Z,7.10
2019-03-01T09:50:04.446Z,7.10
2019-03-01T09:52:32.876Z,7.20
2019-03-01T09:55:01.333Z,7.20
2019-03-01T09:57:29.763Z,7.20
2019-03-01T09:59:58.195Z,7.20
2019-03-01T10:05:55.368Z,7.20
2019-03-01T10:08:23.865Z,7.20
2019-03-01T10:10:52.297Z,7.30
2019-03-01T10:13:20.731Z,7.30
2019-03-01T10:15:49.267Z,7.40
2019-03-01T10:18:17.699Z,7.40
2019-03-01T10:20:46.196Z,7.40
2019-03-01T10:23:14.989Z,7.40
2019-03-01T10:25:43.439Z,7.40
2019-03-01T10:28:11.939Z,7.40
2019-03-01T10:30:40.542Z,7.50
2019-03-01T10:33:08.977Z,7.50
2019-03-01T10:39:09.242Z,7.60
2019-03-01T10:45:09.818Z,7.60
2019-03-01T10:47:38.291Z,7.60
2019-03-01T10:53:48.147Z,7.70
2019-03-01T10:56:16.607Z,7.80
2019-03-01T10:58:45.523Z,7.80
2019-03-01T11:01:14.158Z,7.90
2019-03-01T11:03:42.651Z,8.00
2019-03-01T11:06:11.084Z,8.10
2019-03-01T11:08:39.567Z,8.10
2019-03-01T11:11:07.994Z,8.10
2019-03-01T11:13:36.499Z,8.20
2019-03-01T11:16:05.104Z,8.20
2019-03-01T11:18:33.539Z,8.20
2019-03-01T11:24:06.161Z,8.20
2019-03-01T11:26:34.631Z,8.20
2019-03-01T11:32:44.143Z,8.40
2019-03-01T11:35:13.052Z,8.60
2019-03-01T11:37:42.415Z,8.50
2019-03-01T11:40:14.256Z,8.50
2019-03-01T11:42:42.695Z,8.50
2019-03-01T11:45:12.134Z,8.40
2019-03-01T11:51:09.244Z,8.40
2019-03-01T11:57:05.800Z,8.30
2019-03-01T12:03:03.597Z,8.20
2019-03-01T12:05:32.127Z,8.20
2019-03-01T12:08:00.559Z,8.10
2019-03-01T12:10:32.319Z,8.20
2019-03-01T12:16:29.040Z,8.20
2019-03-01T12:18:57.546Z,8.20
2019-03-01T12:21:25.984Z,8.30
2019-03-01T12:23:54.412Z,8.40
2019-03-01T12:29:51.842Z,8.30
2019-03-01T12:32:20.267Z,8.30
2019-03-01T12:34:49.031Z,8.30
2019-03-01T12:37:17.538Z,8.30
2019-03-01T12:39:46.293Z,8.30
2019-03-01T12:42:15.100Z,8.30
2019-03-01T12:44:43.544Z,8.30
2019-03-01T12:47:12.341Z,8.30
2019-03-01T12:49:40.866Z,8.30
2019-03-01T12:55:50.520Z,8.40
2019-03-01T12:58:19.677Z,8.40
2019-03-01T13:03:52.764Z,8.30
2019-03-01T13:09:50.714Z,8.30
2019-03-01T13:12:22.365Z,8.30
2019-03-01T13:18:30.289Z,8.20
2019-03-01T13:24:28.195Z,8.20
2019-03-01T13:30:26.627Z,8.20
2019-03-01T13:32:55.259Z,8.20
2019-03-01T13:35:27.234Z,8.20
2019-03-01T13:37:56.784Z,8.20
2019-03-01T13:40:25.541Z,8.30
2019-03-01T13:42:54.272Z,8.30
2019-03-01T13:48:54.166Z,8.60
2019-03-01T13:51:21.846Z,8.70
2019-03-01T13:57:31.035Z,8.80
2019-03-01T13:59:59.731Z,8.60
2019-03-01T14:02:28.167Z,8.60
2019-03-01T14:08:26.222Z,8.50
2019-03-01T14:10:55.435Z,8.50
2019-03-01T14:17:04.905Z,8.50
2019-03-01T14:23:14.819Z,8.60
2019-03-01T14:29:24.512Z,8.60
2019-03-01T14:35:33.877Z,8.60
2019-03-01T14:41:43.986Z,8.50
2019-03-01T14:47:54.112Z,8.50
2019-03-01T14:50:30.026Z,8.50
2019-03-01T14:56:31.282Z,8.50
2019-03-01T14:59:20.355Z,8.50
2019-03-01T15:02:10.056Z,8.50
2019-03-01T15:08:07.774Z,8.50
2019-03-01T15:14:12.085Z,8.40
2019-03-01T15:16:35.659Z,8.40
2019-03-01T15:22:45.613Z,8.40
2019-03-01T15:28:58.745Z,8.30
2019-03-01T15:35:08.443Z,8.10
2019-03-01T15:41:18.349Z,7.80
2019-03-01T15:43:47.062Z,7.90
2019-03-01T15:49:44.613Z,7.80
2019-03-01T15:52:13.908Z,7.80
2019-03-01T15:54:43.192Z,7.90
2019-03-01T16:00:41.008Z,7.90
2019-03-01T16:03:10.274Z,7.90
2019-03-01T16:05:38.706Z,7.90
2019-03-01T16:11:36.079Z,7.90
2019-03-01T16:17:33.518Z,7.80
2019-03-01T16:23:31.146Z,7.80
2019-03-01T16:29:27.911Z,7.80
2019-03-01T16:31:56.420Z,7.70
2019-03-01T16:34:25.231Z,7.70
2019-03-01T16:36:54.335Z,7.80
2019-03-01T16:42:54.129Z,7.80
2019-03-01T16:45:22.580Z,7.80
2019-03-01T16:47:51.015Z,7.80
2019-03-01T16:50:20.697Z,7.80
2019-03-01T16:52:49.318Z,7.80
2019-03-01T16:55:27.797Z,7.80
2019-03-01T16:58:06.278Z,7.80
2019-03-01T17:00:27.118Z,7.80
2019-03-01T17:03:16.612Z,7.80
2019-03-01T17:08:59.824Z,7.80
2019-03-01T17:15:25.002Z,7.80
2019-03-01T17:17:53.423Z,7.80
2019-03-01T17:23:51.181Z,7.80
2019-03-01T17:26:19.650Z,7.80
2019-03-01T17:28:49.756Z,7.80
2019-03-01T17:31:18.243Z,7.80
2019-03-01T17:33:48.937Z,7.80
2019-03-01T17:36:18.048Z,7.70
2019-03-01T17:38:46.717Z,7.70
2019-03-01T17:44:19.150Z,7.70
2019-03-01T17:50:16.034Z,7.70
2019-03-01T17:52:44.490Z,7.70
2019-03-01T17:55:17.978Z,7.70
2019-03-01T17:57:46.579Z,7.70
2019-03-01T18:00:31.577Z,7.70
2019-03-01T18:03:00.004Z,7.80
2019-03-01T18:05:29.282Z,7.80
2019-03-01T18:07:59.941Z,7.70
2019-03-01T18:10:28.804Z,7.70
2019-03-01T18:12:58.859Z,7.80
2019-03-01T18:15:27.482Z,7.80
2019-03-01T18:17:55.906Z,7.80
2019-03-01T18:20:24.343Z,7.80
2019-03-01T18:22:52.787Z,7.70
2019-03-01T18:25:22.861Z,7.70
2019-03-01T18:27:53.039Z,7.80
2019-03-01T18:30:27.309Z,7.70
2019-03-01T18:32:55.808Z,7.70
2019-03-01T18:35:24.740Z,7.60
2019-03-01T18:37:55.100Z,7.60
2019-03-01T18:40:23.383Z,7.60
2019-03-01T18:45:56.499Z,7.50
2019-03-01T18:48:25.296Z,7.40
2019-03-01T18:54:35.908Z,7.40
2019-03-01T19:00:48.871Z,7.30
2019-03-01T19:06:48.434Z,7.30
2019-03-01T19:09:17.381Z,7.30
2019-03-01T19:15:16.436Z,7.30
2019-03-01T19:17:45.714Z,7.30
2019-03-01T19:20:31.857Z,7.30
2019-03-01T19:23:00.603Z,7.30
2019-03-01T19:25:29.031Z,7.30
2019-03-01T19:27:57.472Z,7.30
2019-03-01T19:30:26.540Z,7.20
2019-03-01T19:35:54.575Z,7.20
2019-03-01T19:42:04.383Z,7.20
2019-03-01T19:47:49.698Z,7.30
2019-03-01T19:54:01.045Z,7.30
2019-03-01T20:00:20.222Z,7.40
2019-03-01T20:06:30.051Z,7.50
2019-03-01T20:12:40.591Z,7.50
2019-03-01T20:18:51.117Z,7.40
2019-03-01T20:21:19.551Z,7.50
2019-03-01T20:23:48.318Z,7.50
2019-03-01T20:26:16.771Z,7.50
2019-03-01T20:28:47.641Z,7.40
2019-03-01T20:31:15.712Z,7.50
2019-03-01T20:36:52.910Z,7.50
2019-03-01T20:42:49.555Z,7.60
2019-03-01T20:48:22.359Z,7.60
2019-03-01T20:50:52.531Z,7.60
2019-03-01T20:53:20.968Z,7.50
2019-03-01T20:55:51.023Z,7.50
2019-03-01T20:58:19.642Z,7.50
2019-03-01T21:04:29.416Z,7.50
2019-03-01T21:06:57.846Z,7.50
2019-03-01T21:12:55.916Z,7.60
2019-03-01T21:15:24.713Z,7.60
2019-03-01T21:17:56.846Z,7.60
2019-03-01T21:20:23.291Z,7.60
2019-03-01T21:22:51.755Z,7.60
2019-03-01T21:29:01.499Z,7.60
2019-03-01T21:31:31.844Z,7.60
2019-03-01T21:37:17.036Z,7.70
2019-03-01T21:39:45.467Z,7.60
2019-03-01T21:45:43.476Z,7.60
2019-03-01T21:51:18.536Z,7.60
2019-03-01T21:57:15.163Z,7.60
2019-03-01T22:03:12.651Z,7.60
2019-03-01T22:09:10.439Z,7.50
2019-03-01T22:11:38.993Z,7.50
2019-03-01T22:17:49.592Z,7.40
2019-03-01T22:20:18.256Z,7.40
2019-03-01T22:22:46.684Z,7.40
2019-03-01T22:28:44.136Z,7.30
2019-03-01T22:34:42.108Z,7.30
2019-03-01T22:40:39.310Z,7.30
2019-03-01T22:43:08.669Z,7.30
2019-03-01T22:45:37.381Z,7.30
2019-03-01T22:48:08.422Z,7.30
2019-03-01T22:53:42.067Z,7.30
2019-03-01T22:59:39.463Z,7.20
2019-03-01T23:02:09.719Z,7.20
2019-03-01T23:04:38.178Z,7.20
2019-03-01T23:10:35.699Z,7.20
2019-03-01T23:16:32.719Z,7.30
2019-03-01T23:22:30.230Z,7.20
2019-03-01T23:28:26.861Z,7.30
2019-03-01T23:30:55.336Z,7.30
2019-03-01T23:33:24.143Z,7.30
2019-03-01T23:35:52.958Z,7.30
2019-03-01T23:38:21.731Z,7.30
