createdAt,value
2018-06-25T00:02:23.226Z,65.50
2018-06-25T00:04:51.625Z,65.60
2018-06-25T00:07:19.976Z,65.80
2018-06-25T00:09:48.314Z,66.00
2018-06-25T00:12:16.661Z,66.00
2018-06-25T00:14:45.056Z,66.30
2018-06-25T00:17:13.414Z,66.50
2018-06-25T00:19:41.737Z,66.70
2018-06-25T00:22:10.142Z,67.00
2018-06-25T00:24:38.429Z,67.30
2018-06-25T00:27:06.726Z,67.50
2018-06-25T00:29:35.066Z,67.80
2018-06-25T00:32:03.373Z,68.10
2018-06-25T00:34:31.722Z,68.00
2018-06-25T00:37:00.059Z,68.20
2018-06-25T00:39:28.373Z,68.30
2018-06-25T00:41:56.696Z,68.30
2018-06-25T00:44:25.046Z,68.50
2018-06-25T00:46:53.509Z,68.70
2018-06-25T00:49:21.847Z,68.70
2018-06-25T00:54:18.209Z,69.20
2018-06-25T00:56:46.545Z,69.30
2018-06-25T00:59:26.441Z,69.50
2018-06-25T01:01:54.771Z,69.50
2018-06-25T01:04:23.180Z,69.60
2018-06-25T01:06:51.624Z,69.60
2018-06-25T01:09:19.981Z,69.70
2018-06-25T01:11:48.353Z,69.80
2018-06-25T01:14:16.706Z,69.90
2018-06-25T01:16:45.089Z,70.00
2018-06-25T01:19:13.509Z,70.10
2018-06-25T01:21:41.891Z,70.00
2018-06-25T01:24:10.257Z,70.30
2018-06-25T01:26:45.298Z,70.60
2018-06-25T01:29:13.629Z,70.70
2018-06-25T01:31:41.996Z,70.90
2018-06-25T01:34:10.357Z,70.90
2018-06-25T01:36:38.818Z,71.00
2018-06-25T01:39:08.977Z,71.20
2018-06-25T01:41:37.461Z,71.30
2018-06-25T01:44:05.813Z,71.20
2018-06-25T01:46:34.197Z,71.30
2018-06-25T01:49:02.579Z,72.50
2018-06-25T01:51:30.951Z,71.90
2018-06-25T01:53:59.317Z,72.00
2018-06-25T01:56:27.656Z,72.30
2018-06-25T01:58:56.209Z,72.60
2018-06-25T02:01:24.590Z,72.60
2018-06-25T02:03:52.960Z,72.80
2018-06-25T02:06:21.330Z,72.90
2018-06-25T02:08:49.753Z,73.00
2018-06-25T02:11:18.111Z,73.10
2018-06-25T02:13:46.530Z,73.20
2018-06-25T02:16:14.870Z,73.40
2018-06-25T02:18:43.353Z,73.80
2018-06-25T02:21:11.694Z,73.60
2018-06-25T02:23:40.014Z,73.70
2018-06-25T02:26:08.347Z,73.80
2018-06-25T02:28:36.689Z,73.80
2018-06-25T02:31:05.110Z,74.10
2018-06-25T02:33:33.434Z,73.90
2018-06-25T02:36:01.782Z,74.10
2018-06-25T02:38:30.120Z,74.20
2018-06-25T02:40:58.422Z,74.40
2018-06-25T02:43:26.791Z,74.90
2018-06-25T02:45:55.239Z,74.70
2018-06-25T02:48:23.570Z,75.00
2018-06-25T02:50:51.913Z,75.10
2018-06-25T02:53:20.246Z,75.30
2018-06-25T02:55:48.569Z,75.40
2018-06-25T02:58:16.900Z,75.40
2018-06-25T03:00:45.227Z,75.60
2018-06-25T03:03:13.553Z,75.60
2018-06-25T03:05:41.938Z,75.60
2018-06-25T03:08:10.327Z,75.80
2018-06-25T03:10:38.726Z,75.90
2018-06-25T03:13:07.177Z,76.10
2018-06-25T03:15:35.551Z,76.10
2018-06-25T03:18:03.974Z,76.00
2018-06-25T03:20:32.351Z,76.10
2018-06-25T03:23:00.725Z,76.20
2018-06-25T03:25:29.061Z,76.20
2018-06-25T03:27:57.425Z,76.20
2018-06-25T03:30:25.760Z,76.30
2018-06-25T03:32:54.103Z,76.40
2018-06-25T03:35:22.470Z,76.80
2018-06-25T03:37:50.822Z,76.90
2018-06-25T03:40:19.577Z,77.20
2018-06-25T03:42:48.379Z,77.30
2018-06-25T03:45:16.758Z,77.50
2018-06-25T03:47:45.142Z,77.40
2018-06-25T03:50:13.482Z,77.50
2018-06-25T03:52:41.849Z,77.40
2018-06-25T03:55:10.241Z,77.30
2018-06-25T03:57:38.678Z,77.40
2018-06-25T04:00:07.402Z,77.30
2018-06-25T04:02:35.768Z,76.70
2018-06-25T04:05:04.422Z,76.80
2018-06-25T04:10:00.855Z,76.40
2018-06-25T04:12:29.382Z,76.30
2018-06-25T04:14:57.686Z,76.20
2018-06-25T04:17:25.995Z,75.90
2018-06-25T04:19:54.325Z,75.70
2018-06-25T04:22:22.672Z,75.50
2018-06-25T04:27:19.024Z,75.30
2018-06-25T04:29:47.402Z,75.10
2018-06-25T04:32:15.753Z,74.90
2018-06-25T04:34:44.093Z,74.60
2018-06-25T04:37:12.449Z,74.70
2018-06-25T04:39:40.817Z,74.60
2018-06-25T04:42:09.138Z,74.30
2018-06-25T04:44:37.656Z,74.30
2018-06-25T04:47:06.014Z,74.50
2018-06-25T04:49:34.369Z,74.40
2018-06-25T04:52:02.709Z,74.30
2018-06-25T04:54:31.688Z,74.40
2018-06-25T04:57:00.021Z,74.30
2018-06-25T04:59:28.366Z,74.20
2018-06-25T05:01:56.778Z,74.10
2018-06-25T05:04:25.182Z,73.80
2018-06-25T05:06:53.518Z,73.10
2018-06-25T05:11:50.014Z,73.40
2018-06-25T05:14:18.401Z,72.70
2018-06-25T05:16:46.729Z,73.00
2018-06-25T05:19:15.058Z,73.10
2018-06-25T05:21:43.498Z,73.30
2018-06-25T05:24:11.845Z,73.50
2018-06-25T05:26:40.266Z,73.50
2018-06-25T05:29:09.018Z,74.30
2018-06-25T05:31:37.404Z,73.10
2018-06-25T05:34:06.101Z,73.30
2018-06-25T05:36:34.453Z,73.10
2018-06-25T05:39:03.121Z,73.00
2018-06-25T05:41:31.441Z,73.10
2018-06-25T05:43:59.841Z,72.70
2018-06-25T05:46:28.202Z,72.70
2018-06-25T05:48:56.992Z,72.50
2018-06-25T05:51:25.336Z,72.60
2018-06-25T05:53:53.657Z,72.70
2018-06-25T05:56:22.193Z,72.40
2018-06-25T05:58:50.560Z,72.20
2018-06-25T06:01:18.893Z,72.20
2018-06-25T06:03:47.191Z,72.30
2018-06-25T06:06:15.593Z,72.30
2018-06-25T06:08:44.051Z,72.30
2018-06-25T06:11:12.487Z,72.50
2018-06-25T06:13:40.811Z,72.90
2018-06-25T06:16:09.213Z,73.00
2018-06-25T06:18:37.672Z,73.00
2018-06-25T06:23:34.184Z,73.00
2018-06-25T06:28:30.751Z,73.20
2018-06-25T06:30:59.154Z,72.80
2018-06-25T06:33:27.542Z,72.70
2018-06-25T06:35:55.895Z,72.30
2018-06-25T06:38:24.245Z,72.20
2018-06-25T06:40:52.629Z,72.20
2018-06-25T06:43:20.994Z,72.30
2018-06-25T06:45:49.338Z,72.20
2018-06-25T06:48:17.849Z,72.70
2018-06-25T06:50:46.224Z,71.70
2018-06-25T06:53:14.573Z,71.60
2018-06-25T06:55:43.329Z,71.30
2018-06-25T06:58:11.646Z,70.90
2018-06-25T07:00:40.061Z,70.70
2018-06-25T07:05:36.571Z,70.70
2018-06-25T07:08:05.261Z,70.60
2018-06-25T07:10:33.651Z,70.50
2018-06-25T07:13:02.052Z,70.40
2018-06-25T07:15:30.438Z,70.50
2018-06-25T07:17:58.855Z,70.20
2018-06-25T07:20:27.213Z,69.70
2018-06-25T07:22:56.007Z,69.50
2018-06-25T07:25:24.530Z,69.30
2018-06-25T07:27:52.870Z,69.20
2018-06-25T07:30:21.286Z,68.50
2018-06-25T07:32:49.751Z,68.40
2018-06-25T07:35:18.108Z,68.00
2018-06-25T07:37:46.467Z,67.60
2018-06-25T07:40:14.822Z,66.90
2018-06-25T07:42:43.237Z,65.20
2018-06-25T07:45:11.602Z,64.50
2018-06-25T07:47:39.998Z,63.90
2018-06-25T07:50:08.385Z,63.10
2018-06-25T07:52:36.778Z,61.40
2018-06-25T07:55:05.145Z,59.60
2018-06-25T07:57:33.562Z,58.90
2018-06-25T08:00:01.934Z,59.00
2018-06-25T08:02:30.341Z,58.50
2018-06-25T08:04:58.680Z,58.60
2018-06-25T08:07:27.040Z,58.40
2018-06-25T08:09:55.428Z,58.40
2018-06-25T08:12:23.917Z,58.10
2018-06-25T08:17:21.113Z,57.00
2018-06-25T08:19:49.423Z,56.90
2018-06-25T08:22:17.951Z,57.10
2018-06-25T08:24:46.258Z,56.60
2018-06-25T08:27:14.650Z,55.80
2018-06-25T08:29:43.052Z,54.80
2018-06-25T08:32:11.365Z,54.10
2018-06-25T08:34:39.732Z,53.50
2018-06-25T08:37:08.237Z,53.00
2018-06-25T08:39:36.461Z,52.60
2018-06-25T08:42:05.267Z,53.50
2018-06-25T08:44:33.592Z,54.10
2018-06-25T08:47:01.998Z,54.80
2018-06-25T08:49:30.353Z,55.20
2018-06-25T08:51:58.737Z,55.60
2018-06-25T08:54:27.166Z,56.50
2018-06-25T08:56:55.666Z,56.10
2018-06-25T08:59:23.945Z,56.40
2018-06-25T09:01:52.257Z,56.60
2018-06-25T09:04:20.708Z,55.80
2018-06-25T09:06:49.031Z,54.20
2018-06-25T09:11:45.503Z,54.10
2018-06-25T09:14:13.885Z,52.90
2018-06-25T09:16:42.318Z,51.80
2018-06-25T09:19:10.819Z,51.30
2018-06-25T09:21:39.226Z,51.20
2018-06-25T09:24:07.648Z,50.80
2018-06-25T09:26:41.360Z,50.30
2018-06-25T09:29:11.201Z,49.30
2018-06-25T09:31:39.542Z,48.80
2018-06-25T09:34:13.243Z,48.90
2018-06-25T09:36:41.962Z,49.30
2018-06-25T09:39:12.160Z,49.70
2018-06-25T09:41:40.716Z,49.50
2018-06-25T09:44:09.886Z,50.00
2018-06-25T09:49:06.378Z,51.30
2018-06-25T09:51:34.727Z,50.60
2018-06-25T09:54:03.318Z,49.20
2018-06-25T09:56:31.748Z,46.90
2018-06-25T09:59:00.130Z,46.90
2018-06-25T10:01:28.474Z,47.80
2018-06-25T10:03:56.868Z,48.20
2018-06-25T10:06:25.222Z,48.30
2018-06-25T10:08:53.598Z,47.80
2018-06-25T10:11:21.929Z,47.80
2018-06-25T10:13:50.278Z,46.80
2018-06-25T10:18:46.735Z,47.20
2018-06-25T10:21:15.115Z,46.70
2018-06-25T10:23:43.414Z,46.40
2018-06-25T10:26:11.761Z,46.00
2018-06-25T10:28:40.224Z,44.90
2018-06-25T10:31:09.057Z,45.00
2018-06-25T10:33:37.430Z,45.30
2018-06-25T10:36:05.794Z,46.00
2018-06-25T10:38:34.105Z,45.60
2018-06-25T10:41:02.509Z,43.30
2018-06-25T10:43:30.873Z,41.80
2018-06-25T10:45:59.221Z,41.20
2018-06-25T10:48:27.551Z,39.50
2018-06-25T10:50:55.933Z,40.00
2018-06-25T10:53:24.261Z,40.70
2018-06-25T10:55:52.656Z,42.20
2018-06-25T10:58:20.990Z,43.50
2018-06-25T11:00:49.376Z,44.10
2018-06-25T11:03:17.765Z,43.10
2018-06-25T11:05:46.195Z,42.50
2018-06-25T11:08:14.554Z,41.30
2018-06-25T11:10:42.963Z,40.10
2018-06-25T11:13:11.367Z,39.30
2018-06-25T11:15:39.767Z,38.00
2018-06-25T11:18:08.250Z,36.20
2018-06-25T11:20:36.660Z,35.60
2018-06-25T11:23:05.061Z,34.10
2018-06-25T11:25:36.489Z,32.70
2018-06-25T11:28:05.324Z,31.10
2018-06-25T11:30:33.754Z,30.10
2018-06-25T11:33:02.205Z,30.50
2018-06-25T11:35:30.572Z,30.00
2018-06-25T11:37:58.986Z,29.00
2018-06-25T11:40:27.370Z,28.90
2018-06-25T11:42:55.753Z,29.10
2018-06-25T11:45:24.137Z,28.80
2018-06-25T11:47:52.508Z,28.40
2018-06-25T11:50:20.939Z,28.20
2018-06-25T11:52:49.307Z,27.50
2018-06-25T11:55:17.674Z,26.90
2018-06-25T11:57:46.048Z,26.90
2018-06-25T12:00:14.458Z,27.00
2018-06-25T12:02:43.030Z,27.00
2018-06-25T12:05:11.397Z,26.70
2018-06-25T12:07:39.734Z,25.90
2018-06-25T12:10:08.123Z,26.10
2018-06-25T12:12:36.525Z,27.50
2018-06-25T12:15:04.977Z,28.80
2018-06-25T12:17:33.377Z,29.80
2018-06-25T12:20:01.853Z,29.70
2018-06-25T12:22:30.177Z,30.00
2018-06-25T12:24:58.567Z,31.00
2018-06-25T12:27:26.966Z,29.60
2018-06-25T12:29:55.413Z,28.10
2018-06-25T12:32:23.768Z,28.00
2018-06-25T12:34:52.090Z,26.60
2018-06-25T12:37:20.454Z,25.90
2018-06-25T12:39:48.792Z,25.30
2018-06-25T12:42:17.141Z,25.40
2018-06-25T12:44:45.494Z,26.60
2018-06-25T12:47:14.080Z,28.00
2018-06-25T12:49:42.442Z,28.30
2018-06-25T12:52:11.061Z,27.20
2018-06-25T12:54:39.501Z,25.70
2018-06-25T12:57:07.957Z,25.10
2018-06-25T12:59:36.254Z,25.40
2018-06-25T13:02:04.644Z,25.60
2018-06-25T13:04:33.191Z,26.80
2018-06-25T13:07:01.663Z,26.90
2018-06-25T13:09:29.974Z,26.00
2018-06-25T13:11:58.350Z,24.80
2018-06-25T13:14:26.768Z,23.70
2018-06-25T13:16:57.259Z,23.80
2018-06-25T13:19:25.662Z,24.70
2018-06-25T13:21:54.081Z,26.60
2018-06-25T13:24:22.393Z,27.00
2018-06-25T13:26:50.772Z,26.30
2018-06-25T13:29:19.170Z,25.00
2018-06-25T13:31:47.526Z,24.40
2018-06-25T13:34:15.849Z,24.20
2018-06-25T13:36:44.232Z,25.50
2018-06-25T13:39:12.629Z,24.60
2018-06-25T13:41:40.986Z,24.90
2018-06-25T13:44:09.322Z,24.00
2018-06-25T13:46:37.668Z,22.70
2018-06-25T13:49:06.074Z,21.90
2018-06-25T13:51:34.429Z,22.20
2018-06-25T13:54:02.749Z,21.90
2018-06-25T13:56:31.092Z,21.90
2018-06-25T13:58:59.560Z,21.40
2018-06-25T14:01:27.990Z,21.80
2018-06-25T14:03:56.349Z,21.40
2018-06-25T14:06:24.746Z,21.50
2018-06-25T14:08:53.142Z,20.60
2018-06-25T14:11:21.611Z,20.10
2018-06-25T14:13:49.961Z,19.70
2018-06-25T14:16:18.343Z,19.20
2018-06-25T14:18:46.681Z,19.40
2018-06-25T14:21:15.087Z,19.60
2018-06-25T14:23:48.878Z,19.70
2018-06-25T14:26:17.246Z,20.50
2018-06-25T14:28:45.679Z,21.20
2018-06-25T14:31:19.415Z,20.90
2018-06-25T14:33:53.191Z,20.70
2018-06-25T14:36:21.623Z,21.10
2018-06-25T14:38:49.983Z,22.70
2018-06-25T14:41:18.329Z,24.30
2018-06-25T14:43:46.790Z,27.00
2018-06-25T14:46:15.131Z,28.50
2018-06-25T14:48:43.534Z,29.80
2018-06-25T14:51:11.900Z,30.90
2018-06-25T14:53:40.279Z,31.20
2018-06-25T14:56:08.644Z,29.30
2018-06-25T14:58:36.977Z,26.30
2018-06-25T15:01:05.553Z,24.10
2018-06-25T15:03:33.898Z,23.20
2018-06-25T15:06:02.222Z,22.90
2018-06-25T15:08:30.597Z,22.40
2018-06-25T15:10:58.913Z,21.30
2018-06-25T15:13:27.350Z,21.10
2018-06-25T15:15:55.756Z,19.80
2018-06-25T15:18:24.141Z,19.80
2018-06-25T15:20:52.479Z,20.10
2018-06-25T15:23:20.849Z,22.10
2018-06-25T15:25:49.346Z,24.40
2018-06-25T15:28:17.784Z,26.60
2018-06-25T15:30:46.165Z,28.70
2018-06-25T15:33:14.516Z,30.30
2018-06-25T15:35:45.715Z,32.10
2018-06-25T15:38:16.823Z,33.30
2018-06-25T15:40:47.348Z,34.60
2018-06-25T15:43:18.125Z,35.00
2018-06-25T15:45:48.749Z,34.90
2018-06-25T15:48:19.225Z,35.30
2018-06-25T15:50:49.796Z,36.30
2018-06-25T15:53:20.082Z,36.90
2018-06-25T15:55:48.609Z,37.00
2018-06-25T15:58:17.000Z,36.80
2018-06-25T16:00:45.488Z,36.70
2018-06-25T16:03:13.851Z,33.90
2018-06-25T16:05:42.226Z,31.70
2018-06-25T16:08:10.746Z,30.30
2018-06-25T16:10:39.145Z,29.30
2018-06-25T16:13:07.730Z,28.20
2018-06-25T16:15:36.096Z,28.90
2018-06-25T16:18:04.473Z,29.90
2018-06-25T16:20:39.326Z,30.20
2018-06-25T16:23:07.741Z,31.40
2018-06-25T16:25:36.122Z,32.00
2018-06-25T16:28:04.615Z,30.00
2018-06-25T16:30:33.042Z,26.30
2018-06-25T16:33:01.570Z,24.40
2018-06-25T16:35:30.014Z,23.00
2018-06-25T16:37:58.528Z,21.60
2018-06-25T16:40:26.995Z,21.60
2018-06-25T16:42:55.414Z,21.40
2018-06-25T16:45:23.875Z,21.40
2018-06-25T16:47:52.238Z,20.90
2018-06-25T16:50:20.594Z,21.00
2018-06-25T16:52:48.973Z,21.20
2018-06-25T16:55:17.436Z,21.60
2018-06-25T17:00:13.902Z,21.70
2018-06-25T17:02:42.321Z,21.50
2018-06-25T17:05:10.677Z,22.10
2018-06-25T17:07:39.009Z,21.70
2018-06-25T17:10:07.394Z,22.10
2018-06-25T17:12:35.733Z,22.40
2018-06-25T17:15:04.470Z,22.50
2018-06-25T17:17:32.830Z,22.00
2018-06-25T17:20:01.249Z,22.10
2018-06-25T17:22:29.706Z,22.50
2018-06-25T17:24:58.144Z,23.80
2018-06-25T17:27:26.530Z,25.40
2018-06-25T17:29:54.937Z,26.20
2018-06-25T17:32:23.331Z,25.70
2018-06-25T17:34:51.726Z,26.10
2018-06-25T17:37:20.106Z,26.20
2018-06-25T17:39:48.475Z,25.40
2018-06-25T17:42:16.897Z,25.30
2018-06-25T17:44:45.248Z,25.70
2018-06-25T17:47:13.909Z,25.20
2018-06-25T17:49:43.263Z,26.00
2018-06-25T17:52:11.777Z,26.50
2018-06-25T17:54:40.368Z,27.20
2018-06-25T17:59:37.135Z,30.00
2018-06-25T18:02:05.654Z,30.90
2018-06-25T18:04:34.117Z,32.30
2018-06-25T18:07:02.881Z,33.80
2018-06-25T18:09:31.619Z,34.60
2018-06-25T18:12:00.346Z,34.50
2018-06-25T18:14:28.758Z,34.20
2018-06-25T18:16:57.168Z,33.30
2018-06-25T18:19:32.108Z,32.20
2018-06-25T18:22:00.556Z,33.00
2018-06-25T18:24:29.185Z,34.50
2018-06-25T18:26:57.577Z,36.20
2018-06-25T18:29:25.997Z,37.60
2018-06-25T18:31:54.383Z,39.10
2018-06-25T18:34:22.789Z,40.60
2018-06-25T18:36:51.216Z,41.90
2018-06-25T18:39:20.192Z,42.80
2018-06-25T18:41:48.606Z,43.20
2018-06-25T18:44:16.985Z,43.20
2018-06-25T18:46:45.366Z,42.60
2018-06-25T18:49:13.770Z,41.20
2018-06-25T18:51:42.241Z,40.30
2018-06-25T18:54:10.553Z,40.60
2018-06-25T18:56:38.929Z,40.50
2018-06-25T18:59:07.580Z,40.80
2018-06-25T19:01:35.994Z,41.80
2018-06-25T19:04:04.543Z,42.20
2018-06-25T19:06:33.112Z,42.90
2018-06-25T19:09:01.512Z,43.80
2018-06-25T19:11:29.918Z,45.30
2018-06-25T19:13:58.835Z,47.20
2018-06-25T19:16:27.251Z,48.90
2018-06-25T19:18:55.606Z,50.20
2018-06-25T19:21:24.179Z,51.30
2018-06-25T19:23:52.598Z,52.30
2018-06-25T19:26:20.984Z,53.00
2018-06-25T19:28:49.473Z,53.90
2018-06-25T19:31:17.725Z,54.40
2018-06-25T19:33:46.104Z,55.00
2018-06-25T19:36:14.838Z,55.40
2018-06-25T19:38:43.218Z,56.10
2018-06-25T19:41:11.577Z,56.40
2018-06-25T19:43:40.871Z,56.70
2018-06-25T19:48:37.861Z,57.00
2018-06-25T19:51:06.180Z,57.30
2018-06-25T19:53:34.566Z,57.50
2018-06-25T19:56:03.178Z,57.80
2018-06-25T19:58:32.401Z,58.00
2018-06-25T20:01:01.559Z,58.20
2018-06-25T20:03:29.898Z,58.20
2018-06-25T20:05:58.410Z,57.90
2018-06-25T20:08:26.826Z,58.20
2018-06-25T20:10:55.167Z,58.50
2018-06-25T20:13:23.555Z,58.60
2018-06-25T20:15:51.981Z,58.60
2018-06-25T20:18:20.380Z,58.90
2018-06-25T20:20:48.848Z,59.50
2018-06-25T20:23:17.242Z,60.00
2018-06-25T20:25:46.427Z,61.00
2018-06-25T20:28:14.810Z,61.70
2018-06-25T20:30:43.166Z,62.30
2018-06-25T20:33:11.573Z,62.70
2018-06-25T20:35:39.991Z,63.20
2018-06-25T20:38:10.470Z,63.30
2018-06-25T20:40:41.730Z,63.40
2018-06-25T20:43:10.114Z,63.40
2018-06-25T20:45:38.591Z,63.20
2018-06-25T20:48:07.068Z,63.10
2018-06-25T20:50:35.562Z,63.10
2018-06-25T20:53:04.166Z,63.20
2018-06-25T20:55:32.590Z,63.80
2018-06-25T20:58:00.973Z,62.40
2018-06-25T21:00:29.314Z,62.60
2018-06-25T21:02:57.689Z,62.50
2018-06-25T21:05:26.111Z,62.40
2018-06-25T21:07:54.477Z,62.50
2018-06-25T21:10:22.851Z,62.90
2018-06-25T21:12:51.241Z,63.20
2018-06-25T21:15:19.561Z,63.40
2018-06-25T21:20:15.953Z,64.10
2018-06-25T21:22:44.406Z,64.10
2018-06-25T21:25:12.773Z,64.50
2018-06-25T21:27:41.349Z,64.50
2018-06-25T21:30:09.903Z,64.60
2018-06-25T21:32:38.305Z,64.60
2018-06-25T21:35:06.673Z,64.60
2018-06-25T21:37:35.013Z,64.70
2018-06-25T21:40:03.545Z,64.90
2018-06-25T21:42:31.915Z,65.00
2018-06-25T21:45:00.292Z,65.30
2018-06-25T21:47:28.663Z,65.80
2018-06-25T21:49:57.102Z,65.90
2018-06-25T21:52:25.479Z,66.10
2018-06-25T21:54:53.907Z,66.40
2018-06-25T21:57:22.463Z,66.80
2018-06-25T21:59:50.821Z,67.30
2018-06-25T22:02:19.141Z,67.80
2018-06-25T22:04:47.581Z,68.50
2018-06-25T22:07:15.910Z,69.20
2018-06-25T22:09:44.270Z,69.10
2018-06-25T22:12:12.660Z,68.80
2018-06-25T22:14:40.992Z,68.70
2018-06-25T22:17:09.323Z,68.90
2018-06-25T22:19:37.677Z,69.00
2018-06-25T22:22:05.994Z,69.10
2018-06-25T22:24:34.356Z,69.20
2018-06-25T22:27:02.674Z,69.40
2018-06-25T22:29:31.026Z,69.50
2018-06-25T22:31:59.334Z,69.40
2018-06-25T22:34:27.665Z,69.40
2018-06-25T22:36:55.990Z,69.60
2018-06-25T22:39:24.321Z,69.70
2018-06-25T22:41:52.681Z,69.60
2018-06-25T22:44:21.001Z,69.50
2018-06-25T22:46:49.357Z,69.90
2018-06-25T22:49:17.725Z,70.10
2018-06-25T22:51:46.047Z,70.50
2018-06-25T22:54:14.343Z,70.90
2018-06-25T22:56:43.550Z,71.30
2018-06-25T22:59:11.857Z,71.70
2018-06-25T23:01:40.177Z,72.10
2018-06-25T23:04:08.490Z,72.00
2018-06-25T23:06:36.875Z,72.70
2018-06-25T23:11:35.325Z,73.30
2018-06-25T23:14:04.057Z,73.70
2018-06-25T23:16:32.383Z,74.00
2018-06-25T23:19:00.690Z,74.30
2018-06-25T23:21:29.052Z,74.40
2018-06-25T23:23:57.361Z,75.00
2018-06-25T23:26:25.707Z,75.30
2018-06-25T23:28:54.055Z,75.80
2018-06-25T23:31:22.401Z,76.00
2018-06-25T23:33:50.709Z,76.20
2018-06-25T23:36:19.049Z,76.20
2018-06-25T23:38:47.369Z,76.00
2018-06-25T23:41:15.734Z,75.50
2018-06-25T23:43:44.033Z,75.40
2018-06-25T23:46:12.369Z,75.40
2018-06-25T23:48:40.671Z,75.20
2018-06-25T23:51:09.145Z,75.30
2018-06-25T23:53:37.468Z,75.60
2018-06-25T23:56:05.826Z,75.80
2018-06-25T23:58:34.129Z,75.90
