createdAt,value
2018-12-18T00:00:12.643Z,951.16
2018-12-18T00:01:20.700Z,951.13
2018-12-18T00:02:28.754Z,951.13
2018-12-18T00:03:39.369Z,951.11
2018-12-18T00:04:44.875Z,951.12
2018-12-18T00:05:52.926Z,951.11
2018-12-18T00:07:00.986Z,951.09
2018-12-18T00:08:09.034Z,951.14
2018-12-18T00:09:17.201Z,951.09
2018-12-18T00:10:25.153Z,951.07
2018-12-18T00:11:33.204Z,951.07
2018-12-18T00:12:41.346Z,951.05
2018-12-18T00:13:49.321Z,951.03
2018-12-18T00:14:57.459Z,951.07
2018-12-18T00:16:05.407Z,951.05
2018-12-18T00:17:13.478Z,951.12
2018-12-18T00:18:21.524Z,951.09
2018-12-18T00:19:29.587Z,951.10
2018-12-18T00:20:37.728Z,951.12
2018-12-18T00:21:45.668Z,951.10
2018-12-18T00:22:53.762Z,951.11
2018-12-18T00:24:01.811Z,951.09
2018-12-18T00:25:09.858Z,951.10
2018-12-18T00:26:18.015Z,951.06
2018-12-18T00:27:25.965Z,951.12
2018-12-18T00:28:34.019Z,951.10
2018-12-18T00:29:42.073Z,951.04
2018-12-18T00:30:50.121Z,951.05
2018-12-18T00:31:58.279Z,951.03
2018-12-18T00:33:06.229Z,950.98
2018-12-18T00:34:14.295Z,950.97
2018-12-18T00:35:22.365Z,950.93
2018-12-18T00:36:30.422Z,950.96
2018-12-18T00:37:38.529Z,950.95
2018-12-18T00:38:46.525Z,950.94
2018-12-18T00:39:54.576Z,950.99
2018-12-18T00:41:02.632Z,950.96
2018-12-18T00:42:10.685Z,950.97
2018-12-18T00:43:18.982Z,951.00
2018-12-18T00:44:26.798Z,950.97
2018-12-18T00:45:34.836Z,950.94
2018-12-18T00:46:42.909Z,950.93
2018-12-18T00:47:50.951Z,950.98
2018-12-18T00:48:59.100Z,950.92
2018-12-18T00:50:07.069Z,950.90
2018-12-18T00:51:15.087Z,950.89
2018-12-18T00:52:23.177Z,950.84
2018-12-18T00:53:31.218Z,950.85
2018-12-18T00:54:39.390Z,950.85
2018-12-18T00:55:47.342Z,950.87
2018-12-18T00:56:55.382Z,950.87
2018-12-18T00:58:03.446Z,950.88
2018-12-18T00:59:11.597Z,950.90
2018-12-18T01:00:19.657Z,950.87
2018-12-18T01:01:27.627Z,950.85
2018-12-18T01:02:35.793Z,950.86
2018-12-18T01:03:43.722Z,950.83
2018-12-18T01:04:51.774Z,950.90
2018-12-18T01:05:59.932Z,950.88
2018-12-18T01:07:07.893Z,950.87
2018-12-18T01:08:15.916Z,950.89
2018-12-18T01:09:23.998Z,950.90
2018-12-18T01:10:32.062Z,950.87
2018-12-18T01:11:40.104Z,950.87
2018-12-18T01:12:48.164Z,950.88
2018-12-18T01:13:56.228Z,950.86
2018-12-18T01:15:04.381Z,950.84
2018-12-18T01:16:12.413Z,950.82
2018-12-18T01:17:20.364Z,950.86
2018-12-18T01:18:28.421Z,950.85
2018-12-18T01:19:36.496Z,950.86
2018-12-18T01:20:44.552Z,950.91
2018-12-18T01:21:52.678Z,950.88
2018-12-18T01:23:00.645Z,950.82
2018-12-18T01:24:08.705Z,950.87
2018-12-18T01:25:16.751Z,950.80
2018-12-18T01:26:24.792Z,950.83
2018-12-18T01:27:32.950Z,950.81
2018-12-18T01:28:40.913Z,950.83
2018-12-18T01:29:48.978Z,950.83
2018-12-18T01:30:57.469Z,950.84
2018-12-18T01:32:05.061Z,950.86
2018-12-18T01:33:13.232Z,950.85
2018-12-18T01:34:21.180Z,950.88
2018-12-18T01:35:29.227Z,950.85
2018-12-18T01:36:37.287Z,950.88
2018-12-18T01:37:45.378Z,950.84
2018-12-18T01:38:53.387Z,950.82
2018-12-18T01:40:01.426Z,950.83
2018-12-18T01:41:09.505Z,950.83
2018-12-18T01:42:17.553Z,950.83
2018-12-18T01:43:25.674Z,950.81
2018-12-18T01:44:33.660Z,950.83
2018-12-18T01:45:41.722Z,950.80
2018-12-18T01:46:49.868Z,950.80
2018-12-18T01:47:57.819Z,950.76
2018-12-18T01:49:05.954Z,950.75
2018-12-18T01:50:13.923Z,950.73
2018-12-18T01:51:21.989Z,950.72
2018-12-18T01:52:30.030Z,950.65
2018-12-18T01:53:38.086Z,950.66
2018-12-18T01:54:46.232Z,950.65
2018-12-18T01:55:54.209Z,950.65
2018-12-18T01:57:02.231Z,950.58
2018-12-18T01:58:10.302Z,950.59
2018-12-18T01:59:18.368Z,950.62
2018-12-18T02:00:26.513Z,950.57
2018-12-18T02:01:34.556Z,950.55
2018-12-18T02:02:42.502Z,950.51
2018-12-18T02:03:50.552Z,950.53
2018-12-18T02:04:58.618Z,950.52
2018-12-18T02:06:06.772Z,950.48
2018-12-18T02:07:14.720Z,950.46
2018-12-18T02:08:22.767Z,950.46
2018-12-18T02:09:30.838Z,950.49
2018-12-18T02:10:38.881Z,950.44
2018-12-18T02:11:47.020Z,950.43
2018-12-18T02:12:54.968Z,950.41
2018-12-18T02:14:03.049Z,950.43
2018-12-18T02:15:11.094Z,950.42
2018-12-18T02:16:19.128Z,950.40
2018-12-18T02:17:27.284Z,950.40
2018-12-18T02:18:35.222Z,950.42
2018-12-18T02:19:43.308Z,950.40
2018-12-18T02:20:51.341Z,950.36
2018-12-18T02:21:59.411Z,950.35
2018-12-18T02:23:07.511Z,950.37
2018-12-18T02:24:15.517Z,950.38
2018-12-18T02:25:23.560Z,950.40
2018-12-18T02:26:31.609Z,950.38
2018-12-18T02:27:39.767Z,950.33
2018-12-18T02:28:47.721Z,950.39
2018-12-18T02:29:55.775Z,950.32
2018-12-18T02:31:03.829Z,950.31
2018-12-18T02:32:11.876Z,950.28
2018-12-18T02:33:20.021Z,950.26
2018-12-18T02:34:28.002Z,950.25
2018-12-18T02:35:36.027Z,950.20
2018-12-18T02:36:44.090Z,950.23
2018-12-18T02:37:52.240Z,950.21
2018-12-18T02:39:00.197Z,950.23
2018-12-18T02:40:08.258Z,950.20
2018-12-18T02:41:16.305Z,950.16
2018-12-18T02:42:24.353Z,950.15
2018-12-18T02:43:32.427Z,950.14
2018-12-18T02:44:40.474Z,950.13
2018-12-18T02:45:48.523Z,950.09
2018-12-18T02:46:56.572Z,950.10
2018-12-18T02:48:04.721Z,950.06
2018-12-18T02:49:12.681Z,950.01
2018-12-18T02:50:20.734Z,950.01
2018-12-18T02:51:28.773Z,949.99
2018-12-18T02:52:36.919Z,950.02
2018-12-18T02:53:44.880Z,949.98
2018-12-18T02:54:52.945Z,950.01
2018-12-18T02:56:00.984Z,949.97
2018-12-18T02:57:09.028Z,950.01
2018-12-18T02:58:17.183Z,949.99
2018-12-18T02:59:25.128Z,949.96
2018-12-18T03:00:33.204Z,949.95
2018-12-18T03:01:41.266Z,949.88
2018-12-18T03:02:49.402Z,949.90
2018-12-18T03:03:57.458Z,949.88
2018-12-18T03:05:05.392Z,949.87
2018-12-18T03:06:13.459Z,949.83
2018-12-18T03:07:21.525Z,949.89
2018-12-18T03:08:29.571Z,949.81
2018-12-18T03:09:37.723Z,949.80
2018-12-18T03:10:45.644Z,949.77
2018-12-18T03:11:53.720Z,949.78
2018-12-18T03:13:01.780Z,949.75
2018-12-18T03:14:09.831Z,949.71
2018-12-18T03:15:17.979Z,949.77
2018-12-18T03:16:25.933Z,949.78
2018-12-18T03:17:34.098Z,949.76
2018-12-18T03:18:42.046Z,949.76
2018-12-18T03:19:50.091Z,949.74
2018-12-18T03:20:58.245Z,949.70
2018-12-18T03:22:06.214Z,949.72
2018-12-18T03:23:14.269Z,949.73
2018-12-18T03:24:22.317Z,949.70
2018-12-18T03:25:31.867Z,949.71
2018-12-18T03:26:38.517Z,949.70
2018-12-18T03:27:46.478Z,949.65
2018-12-18T03:28:54.531Z,949.64
2018-12-18T03:30:02.583Z,949.63
2018-12-18T03:31:10.632Z,949.61
2018-12-18T03:32:18.783Z,949.63
2018-12-18T03:33:26.837Z,949.63
2018-12-18T03:34:34.779Z,949.66
2018-12-18T03:35:42.852Z,949.63
2018-12-18T03:36:50.903Z,949.59
2018-12-18T03:37:59.044Z,949.61
2018-12-18T03:39:07.001Z,949.61
2018-12-18T03:40:15.038Z,949.65
2018-12-18T03:41:23.124Z,949.65
2018-12-18T03:42:31.241Z,949.60
2018-12-18T03:43:39.200Z,949.61
2018-12-18T03:44:47.271Z,949.63
2018-12-18T03:45:55.322Z,949.57
2018-12-18T03:47:03.406Z,949.61
2018-12-18T03:48:11.518Z,949.62
2018-12-18T03:49:19.574Z,949.62
2018-12-18T03:50:27.539Z,949.64
2018-12-18T03:51:35.575Z,949.60
2018-12-18T03:52:43.650Z,949.58
2018-12-18T03:53:51.781Z,949.58
2018-12-18T03:54:59.730Z,949.54
2018-12-18T03:56:07.800Z,949.53
2018-12-18T03:57:15.853Z,949.53
2018-12-18T03:58:23.905Z,949.54
2018-12-18T03:59:32.060Z,949.54
2018-12-18T04:00:40.016Z,949.48
2018-12-18T04:01:48.061Z,949.49
2018-12-18T04:02:56.122Z,949.50
2018-12-18T04:04:04.424Z,949.49
2018-12-18T04:05:12.325Z,949.48
2018-12-18T04:06:20.274Z,949.49
2018-12-18T04:07:28.330Z,949.50
2018-12-18T04:08:36.427Z,949.48
2018-12-18T04:09:44.438Z,949.45
2018-12-18T04:10:52.581Z,949.45
2018-12-18T04:12:00.538Z,949.45
2018-12-18T04:13:08.597Z,949.46
2018-12-18T04:14:16.638Z,949.44
2018-12-18T04:15:24.714Z,949.46
2018-12-18T04:16:32.855Z,949.45
2018-12-18T04:17:40.813Z,949.47
2018-12-18T04:18:48.875Z,949.47
2018-12-18T04:19:57.024Z,949.49
2018-12-18T04:21:04.975Z,949.51
2018-12-18T04:22:13.123Z,949.47
2018-12-18T04:23:21.225Z,949.49
2018-12-18T04:24:29.139Z,949.50
2018-12-18T04:25:37.197Z,949.51
2018-12-18T04:26:45.221Z,949.51
2018-12-18T04:27:53.399Z,949.47
2018-12-18T04:29:01.363Z,949.54
2018-12-18T04:30:09.407Z,949.50
2018-12-18T04:31:17.466Z,949.49
2018-12-18T04:32:25.493Z,949.51
2018-12-18T04:33:33.577Z,949.50
2018-12-18T04:34:43.056Z,949.48
2018-12-18T04:35:49.765Z,949.42
2018-12-18T04:36:57.734Z,949.44
2018-12-18T04:38:05.881Z,949.48
2018-12-18T04:39:13.830Z,949.46
2018-12-18T04:40:21.878Z,949.48
2018-12-18T04:41:29.923Z,949.47
2018-12-18T04:42:38.087Z,949.48
2018-12-18T04:43:46.025Z,949.46
2018-12-18T04:44:54.105Z,949.51
2018-12-18T04:46:02.143Z,949.47
2018-12-18T04:47:10.210Z,949.51
2018-12-18T04:48:18.359Z,949.53
2018-12-18T04:49:26.315Z,949.48
2018-12-18T04:50:34.392Z,949.51
2018-12-18T04:51:42.517Z,949.52
2018-12-18T04:52:50.476Z,949.50
2018-12-18T04:53:58.625Z,949.54
2018-12-18T04:55:06.594Z,949.55
2018-12-18T04:56:14.642Z,949.53
2018-12-18T04:57:22.700Z,949.47
2018-12-18T04:58:30.741Z,949.47
2018-12-18T04:59:38.909Z,949.47
2018-12-18T05:00:46.850Z,949.50
2018-12-18T05:01:54.894Z,949.52
2018-12-18T05:03:02.958Z,949.48
2018-12-18T05:04:11.019Z,949.52
2018-12-18T05:05:19.157Z,949.51
2018-12-18T05:06:27.130Z,949.52
2018-12-18T05:07:35.264Z,949.50
2018-12-18T05:08:43.233Z,949.48
2018-12-18T05:09:51.294Z,949.55
2018-12-18T05:10:59.430Z,949.55
2018-12-18T05:12:07.399Z,949.54
2018-12-18T05:13:15.424Z,949.54
2018-12-18T05:14:23.498Z,949.55
2018-12-18T05:15:31.543Z,949.55
2018-12-18T05:16:39.689Z,949.54
2018-12-18T05:17:47.651Z,949.51
2018-12-18T05:18:55.678Z,949.51
2018-12-18T05:20:03.773Z,949.48
2018-12-18T05:21:11.830Z,949.50
2018-12-18T05:22:19.981Z,949.48
2018-12-18T05:23:28.024Z,949.50
2018-12-18T05:24:35.972Z,949.51
2018-12-18T05:25:44.077Z,949.54
2018-12-18T05:26:52.105Z,949.51
2018-12-18T05:28:00.242Z,949.50
2018-12-18T05:29:08.191Z,949.48
2018-12-18T05:30:16.250Z,949.51
2018-12-18T05:31:24.303Z,949.49
2018-12-18T05:32:32.458Z,949.50
2018-12-18T05:33:40.409Z,949.52
2018-12-18T05:34:48.470Z,949.50
2018-12-18T05:35:56.528Z,949.52
2018-12-18T05:37:04.573Z,949.46
2018-12-18T05:38:12.704Z,949.46
2018-12-18T05:39:20.653Z,949.45
2018-12-18T05:40:28.732Z,949.44
2018-12-18T05:41:36.787Z,949.35
2018-12-18T05:42:44.820Z,949.39
2018-12-18T05:43:52.973Z,949.43
2018-12-18T05:45:00.947Z,949.44
2018-12-18T05:46:08.982Z,949.45
2018-12-18T05:47:17.043Z,949.42
2018-12-18T05:48:25.068Z,949.38
2018-12-18T05:49:33.248Z,949.36
2018-12-18T05:50:41.213Z,949.37
2018-12-18T05:51:49.262Z,949.35
2018-12-18T05:52:57.311Z,949.35
2018-12-18T05:54:05.434Z,949.38
2018-12-18T05:55:13.515Z,949.35
2018-12-18T05:56:21.454Z,949.36
2018-12-18T05:57:29.515Z,949.37
2018-12-18T05:58:37.569Z,949.42
2018-12-18T05:59:45.609Z,949.43
2018-12-18T06:00:53.772Z,949.47
2018-12-18T06:02:01.725Z,949.47
2018-12-18T06:03:09.778Z,949.48
2018-12-18T06:04:17.825Z,949.45
2018-12-18T06:05:25.879Z,949.47
2018-12-18T06:06:34.032Z,949.46
2018-12-18T06:07:41.983Z,949.47
2018-12-18T06:08:50.044Z,949.51
2018-12-18T06:09:58.201Z,949.49
2018-12-18T06:11:06.140Z,949.51
2018-12-18T06:12:14.301Z,949.49
2018-12-18T06:13:22.263Z,949.51
2018-12-18T06:14:30.302Z,949.50
2018-12-18T06:15:38.351Z,949.51
2018-12-18T06:16:46.403Z,949.52
2018-12-18T06:17:54.553Z,949.55
2018-12-18T06:19:02.510Z,949.53
2018-12-18T06:20:10.561Z,949.57
2018-12-18T06:21:18.623Z,949.55
2018-12-18T06:22:26.673Z,949.56
2018-12-18T06:23:34.739Z,949.54
2018-12-18T06:24:42.758Z,949.53
2018-12-18T06:25:50.913Z,949.57
2018-12-18T06:26:58.855Z,949.53
2018-12-18T06:28:07.015Z,949.52
2018-12-18T06:29:14.961Z,949.49
2018-12-18T06:30:23.021Z,949.51
2018-12-18T06:31:31.080Z,949.44
2018-12-18T06:32:39.122Z,949.46
2018-12-18T06:33:47.281Z,949.48
2018-12-18T06:34:55.223Z,949.45
2018-12-18T06:36:03.296Z,949.42
2018-12-18T06:37:11.346Z,949.40
2018-12-18T06:38:19.390Z,949.39
2018-12-18T06:39:27.535Z,949.38
2018-12-18T06:40:35.489Z,949.36
2018-12-18T06:41:43.640Z,949.35
2018-12-18T06:42:51.590Z,949.31
2018-12-18T06:43:59.648Z,949.30
2018-12-18T06:45:07.801Z,949.32
2018-12-18T06:46:15.735Z,949.39
2018-12-18T06:47:23.799Z,949.40
2018-12-18T06:48:31.854Z,949.45
2018-12-18T06:49:39.906Z,949.44
2018-12-18T06:50:48.049Z,949.42
2018-12-18T06:51:56.002Z,949.41
2018-12-18T06:53:04.068Z,949.38
2018-12-18T06:54:12.111Z,949.34
2018-12-18T06:55:20.157Z,949.28
2018-12-18T06:56:28.312Z,949.29
2018-12-18T06:57:36.365Z,949.33
2018-12-18T06:58:44.318Z,949.33
2018-12-18T06:59:52.366Z,949.27
2018-12-18T07:01:01.410Z,949.24
2018-12-18T07:02:08.563Z,949.21
2018-12-18T07:03:16.530Z,949.17
2018-12-18T07:04:24.564Z,949.18
2018-12-18T07:05:32.609Z,949.20
2018-12-18T07:06:40.666Z,949.23
2018-12-18T07:07:48.945Z,949.27
2018-12-18T07:08:56.779Z,949.26
2018-12-18T07:10:04.869Z,949.31
2018-12-18T07:11:12.961Z,949.31
2018-12-18T07:12:21.386Z,949.34
2018-12-18T07:13:29.064Z,949.35
2018-12-18T07:14:37.116Z,949.33
2018-12-18T07:15:45.085Z,949.36
2018-12-18T07:16:53.131Z,949.37
2018-12-18T07:18:01.283Z,949.34
2018-12-18T07:19:09.229Z,949.41
2018-12-18T07:20:17.285Z,949.47
2018-12-18T07:21:25.318Z,949.44
2018-12-18T07:22:33.395Z,949.47
2018-12-18T07:23:41.539Z,949.50
2018-12-18T07:24:49.503Z,949.43
2018-12-18T07:25:57.555Z,949.43
2018-12-18T07:27:05.571Z,949.40
2018-12-18T07:28:13.744Z,949.40
2018-12-18T07:29:21.798Z,949.38
2018-12-18T07:30:29.749Z,949.43
2018-12-18T07:31:37.804Z,949.44
2018-12-18T07:32:45.838Z,949.47
2018-12-18T07:33:53.908Z,949.50
2018-12-18T07:35:02.051Z,949.50
2018-12-18T07:36:10.000Z,949.47
2018-12-18T07:37:18.064Z,949.44
2018-12-18T07:38:26.109Z,949.36
2018-12-18T07:39:34.742Z,949.36
2018-12-18T07:40:43.204Z,949.36
2018-12-18T07:41:50.260Z,949.32
2018-12-18T07:42:58.414Z,949.33
2018-12-18T07:44:06.374Z,949.35
2018-12-18T07:45:14.415Z,949.32
2018-12-18T07:46:23.257Z,949.33
2018-12-18T07:47:30.817Z,949.33
2018-12-18T07:48:38.701Z,949.33
2018-12-18T07:49:46.619Z,949.34
2018-12-18T07:50:54.689Z,949.32
2018-12-18T07:52:02.969Z,949.31
2018-12-18T07:53:10.775Z,949.26
2018-12-18T07:54:20.264Z,949.29
2018-12-18T07:55:26.899Z,949.31
2018-12-18T07:56:34.948Z,949.33
2018-12-18T07:57:43.090Z,949.29
2018-12-18T07:58:51.124Z,949.32
2018-12-18T07:59:59.101Z,949.25
2018-12-18T08:01:07.129Z,949.27
2018-12-18T08:02:15.175Z,949.24
2018-12-18T08:03:23.357Z,949.28
2018-12-18T08:04:31.296Z,949.22
2018-12-18T08:05:39.351Z,949.21
2018-12-18T08:06:47.402Z,949.18
2018-12-18T08:07:55.538Z,949.19
2018-12-18T08:09:03.503Z,949.18
2018-12-18T08:10:11.549Z,949.16
2018-12-18T08:11:19.613Z,949.12
2018-12-18T08:12:27.659Z,949.09
2018-12-18T08:13:35.792Z,949.11
2018-12-18T08:14:43.863Z,949.13
2018-12-18T08:15:51.821Z,949.08
2018-12-18T08:16:59.861Z,949.02
2018-12-18T08:18:07.933Z,949.01
2018-12-18T08:19:16.066Z,949.03
2018-12-18T08:20:24.021Z,948.99
2018-12-18T08:21:32.075Z,948.98
2018-12-18T08:22:40.130Z,949.02
2018-12-18T08:23:48.207Z,949.00
2018-12-18T08:24:56.327Z,948.97
2018-12-18T08:26:04.279Z,948.99
2018-12-18T08:27:12.316Z,949.01
2018-12-18T08:28:20.398Z,948.97
2018-12-18T08:29:28.448Z,948.98
2018-12-18T08:30:36.589Z,948.98
2018-12-18T08:31:44.537Z,948.99
2018-12-18T08:32:52.601Z,949.00
2018-12-18T08:34:00.655Z,949.00
2018-12-18T08:35:08.690Z,949.00
2018-12-18T08:36:16.830Z,949.03
2018-12-18T08:37:24.788Z,948.97
2018-12-18T08:38:32.837Z,949.03
2018-12-18T08:39:40.902Z,949.09
2018-12-18T08:40:48.943Z,949.07
2018-12-18T08:41:57.087Z,949.06
2018-12-18T08:43:05.040Z,949.01
2018-12-18T08:44:13.105Z,949.00
2018-12-18T08:45:21.150Z,948.91
2018-12-18T08:46:29.311Z,948.92
2018-12-18T08:47:37.359Z,948.91
2018-12-18T08:48:45.292Z,948.83
2018-12-18T08:49:53.364Z,948.82
2018-12-18T08:51:01.435Z,948.82
2018-12-18T08:52:09.466Z,948.79
2018-12-18T08:53:17.623Z,948.79
2018-12-18T08:54:25.571Z,948.81
2018-12-18T08:55:33.654Z,948.79
2018-12-18T08:56:41.679Z,948.79
2018-12-18T08:57:49.835Z,948.75
2018-12-18T08:58:57.945Z,948.72
2018-12-18T09:00:05.824Z,948.76
2018-12-18T09:01:13.904Z,948.78
2018-12-18T09:02:22.051Z,948.79
2018-12-18T09:03:30.441Z,948.83
2018-12-18T09:04:38.055Z,948.87
2018-12-18T09:05:46.116Z,948.81
2018-12-18T09:06:54.165Z,948.84
2018-12-18T09:08:02.215Z,948.83
2018-12-18T09:09:10.358Z,948.84
2018-12-18T09:10:18.305Z,948.90
2018-12-18T09:11:26.359Z,948.92
2018-12-18T09:12:34.425Z,948.91
2018-12-18T09:13:42.481Z,948.92
2018-12-18T09:14:50.621Z,948.97
2018-12-18T09:15:58.587Z,949.00
2018-12-18T09:17:06.637Z,949.01
2018-12-18T09:18:14.773Z,949.00
2018-12-18T09:19:22.737Z,949.05
2018-12-18T09:20:30.878Z,949.02
2018-12-18T09:21:38.838Z,949.04
2018-12-18T09:22:46.891Z,949.08
2018-12-18T09:23:54.931Z,949.10
2018-12-18T09:25:03.005Z,949.03
2018-12-18T09:26:11.154Z,949.02
2018-12-18T09:27:19.111Z,949.00
2018-12-18T09:28:27.164Z,948.96
2018-12-18T09:29:35.188Z,948.98
2018-12-18T09:30:43.265Z,948.95
2018-12-18T09:31:51.448Z,948.88
2018-12-18T09:32:59.474Z,948.85
2018-12-18T09:34:07.422Z,948.91
2018-12-18T09:35:15.479Z,948.87
2018-12-18T09:36:23.529Z,948.87
2018-12-18T09:37:31.675Z,948.88
2018-12-18T09:38:39.643Z,948.90
2018-12-18T09:39:47.704Z,948.94
2018-12-18T09:40:55.721Z,948.90
2018-12-18T09:42:03.811Z,948.88
2018-12-18T09:43:11.943Z,948.84
2018-12-18T09:44:19.901Z,948.83
2018-12-18T09:45:27.960Z,948.83
2018-12-18T09:46:36.014Z,948.77
2018-12-18T09:47:44.170Z,948.81
2018-12-18T09:48:52.660Z,948.78
2018-12-18T09:50:00.180Z,948.73
2018-12-18T09:51:08.227Z,948.74
2018-12-18T09:52:16.288Z,948.75
2018-12-18T09:53:24.421Z,948.76
2018-12-18T09:54:32.403Z,948.78
2018-12-18T09:55:40.452Z,948.81
2018-12-18T09:56:48.504Z,948.79
2018-12-18T09:57:56.546Z,948.77
2018-12-18T09:59:04.698Z,948.73
2018-12-18T10:00:12.670Z,948.70
2018-12-18T10:01:20.727Z,948.73
2018-12-18T10:02:28.778Z,948.77
2018-12-18T10:03:36.817Z,948.74
2018-12-18T10:04:44.955Z,948.69
2018-12-18T10:05:56.212Z,948.69
2018-12-18T10:07:00.978Z,948.63
2018-12-18T10:08:09.034Z,948.63
2018-12-18T10:09:17.091Z,948.61
2018-12-18T10:10:25.218Z,948.64
2018-12-18T10:11:33.228Z,948.58
2018-12-18T10:12:41.272Z,948.62
2018-12-18T10:13:49.346Z,948.56
2018-12-18T10:14:57.372Z,948.50
2018-12-18T10:16:05.494Z,948.51
2018-12-18T10:17:13.599Z,948.46
2018-12-18T10:18:21.632Z,948.48
2018-12-18T10:19:29.623Z,948.41
2018-12-18T10:20:37.636Z,948.37
2018-12-18T10:21:45.687Z,948.31
2018-12-18T10:22:53.766Z,948.28
2018-12-18T10:24:01.805Z,948.22
2018-12-18T10:25:09.880Z,948.18
2018-12-18T10:26:18.012Z,948.11
2018-12-18T10:27:25.975Z,948.05
2018-12-18T10:28:34.030Z,948.00
2018-12-18T10:29:42.100Z,947.97
2018-12-18T10:30:50.145Z,947.93
2018-12-18T10:31:58.301Z,947.95
2018-12-18T10:33:06.243Z,947.95
2018-12-18T10:34:14.416Z,947.95
2018-12-18T10:35:22.362Z,948.00
2018-12-18T10:36:30.419Z,948.03
2018-12-18T10:37:38.554Z,948.06
2018-12-18T10:38:46.531Z,948.03
2018-12-18T10:39:54.589Z,948.00
2018-12-18T10:41:02.630Z,947.93
2018-12-18T10:42:10.690Z,947.86
2018-12-18T10:43:18.853Z,947.82
2018-12-18T10:44:26.791Z,947.72
2018-12-18T10:45:34.860Z,947.67
2018-12-18T10:46:42.919Z,947.61
2018-12-18T10:47:51.059Z,947.53
2018-12-18T10:48:59.019Z,947.51
2018-12-18T10:50:07.179Z,947.45
2018-12-18T10:51:15.121Z,947.43
2018-12-18T10:52:23.176Z,947.36
2018-12-18T10:53:31.737Z,947.36
2018-12-18T10:54:39.306Z,947.32
2018-12-18T10:55:47.344Z,947.34
2018-12-18T10:56:55.411Z,947.27
2018-12-18T10:58:03.473Z,947.17
2018-12-18T10:59:11.615Z,947.19
2018-12-18T11:00:19.599Z,947.11
2018-12-18T11:01:27.622Z,947.11
2018-12-18T11:02:35.680Z,947.08
2018-12-18T11:03:43.747Z,947.05
2018-12-18T11:04:51.892Z,946.99
2018-12-18T11:05:59.947Z,946.92
2018-12-18T11:07:07.902Z,946.87
2018-12-18T11:08:15.972Z,946.77
2018-12-18T11:09:24.010Z,946.73
2018-12-18T11:10:32.163Z,946.68
2018-12-18T11:11:40.132Z,946.72
2018-12-18T11:12:48.180Z,946.72
2018-12-18T11:13:56.229Z,946.69
2018-12-18T11:15:04.295Z,946.70
2018-12-18T11:16:12.441Z,946.69
2018-12-18T11:17:20.473Z,946.70
2018-12-18T11:18:28.902Z,946.67
2018-12-18T11:19:36.527Z,946.65
2018-12-18T11:20:44.581Z,946.60
2018-12-18T11:21:52.724Z,946.61
2018-12-18T11:23:00.661Z,946.64
2018-12-18T11:24:08.742Z,946.57
2018-12-18T11:25:17.152Z,946.52
2018-12-18T11:26:24.845Z,946.51
2018-12-18T11:27:32.991Z,946.53
2018-12-18T11:28:40.948Z,946.52
2018-12-18T11:29:49.020Z,946.58
2018-12-18T11:30:57.356Z,946.54
2018-12-18T11:32:05.101Z,946.51
2018-12-18T11:33:13.291Z,946.51
2018-12-18T11:34:21.247Z,946.50
2018-12-18T11:35:29.321Z,946.53
2018-12-18T11:36:37.320Z,946.48
2018-12-18T11:37:45.473Z,946.48
2018-12-18T11:38:53.843Z,946.46
2018-12-18T11:40:01.511Z,946.44
2018-12-18T11:41:09.552Z,946.40
2018-12-18T11:42:17.620Z,946.39
2018-12-18T11:43:25.767Z,946.41
2018-12-18T11:44:33.735Z,946.40
2018-12-18T11:45:41.828Z,946.41
2018-12-18T11:46:49.835Z,946.45
2018-12-18T11:47:57.885Z,946.54
2018-12-18T11:49:06.043Z,946.60
2018-12-18T11:50:14.035Z,946.67
2018-12-18T11:51:22.497Z,946.70
2018-12-18T11:52:30.254Z,946.68
2018-12-18T11:53:38.182Z,946.66
2018-12-18T11:54:46.327Z,946.60
2018-12-18T11:55:54.282Z,946.59
2018-12-18T11:57:02.345Z,946.58
2018-12-18T11:58:10.391Z,946.57
2018-12-18T11:59:18.433Z,946.54
2018-12-18T12:00:27.296Z,946.46
2018-12-18T12:01:34.565Z,946.43
2018-12-18T12:02:43.023Z,946.34
2018-12-18T12:03:51.127Z,946.32
2018-12-18T12:04:58.724Z,946.28
2018-12-18T12:06:06.939Z,946.28
2018-12-18T12:07:14.993Z,946.28
2018-12-18T12:08:22.987Z,946.29
2018-12-18T12:09:30.942Z,946.24
2018-12-18T12:10:39.167Z,946.24
2018-12-18T12:11:47.170Z,946.21
2018-12-18T12:12:55.085Z,946.19
2018-12-18T12:14:03.214Z,946.17
2018-12-18T12:15:11.239Z,946.20
2018-12-18T12:16:19.269Z,946.21
2018-12-18T12:17:27.430Z,946.19
2018-12-18T12:18:35.357Z,946.18
2018-12-18T12:19:43.465Z,946.18
2018-12-18T12:20:51.577Z,946.11
2018-12-18T12:21:59.554Z,946.13
2018-12-18T12:23:07.701Z,946.14
2018-12-18T12:24:16.126Z,946.09
2018-12-18T12:25:23.724Z,946.13
2018-12-18T12:26:31.767Z,946.15
2018-12-18T12:27:40.128Z,946.20
2018-12-18T12:28:47.871Z,946.23
2018-12-18T12:29:56.220Z,946.29
2018-12-18T12:31:04.070Z,946.32
2018-12-18T12:32:12.063Z,946.22
2018-12-18T12:33:20.427Z,946.17
2018-12-18T12:34:28.332Z,946.18
2018-12-18T12:35:36.279Z,946.12
2018-12-18T12:36:44.284Z,946.12
2018-12-18T12:37:52.327Z,946.07
2018-12-18T12:39:00.441Z,946.06
2018-12-18T12:40:08.433Z,946.03
2018-12-18T12:41:16.476Z,946.02
2018-12-18T12:42:24.625Z,946.02
2018-12-18T12:43:32.699Z,946.00
2018-12-18T12:44:41.062Z,946.03
2018-12-18T12:45:49.430Z,945.99
2018-12-18T12:46:56.780Z,945.96
2018-12-18T12:48:05.160Z,945.94
2018-12-18T12:49:13.078Z,945.92
2018-12-18T12:50:20.932Z,945.95
2018-12-18T12:51:29.159Z,945.91
2018-12-18T12:52:37.565Z,945.91
2018-12-18T12:53:45.117Z,945.91
2018-12-18T12:54:53.266Z,945.88
2018-12-18T12:56:01.323Z,945.84
2018-12-18T12:57:09.361Z,945.80
2018-12-18T12:58:17.819Z,945.74
2018-12-18T12:59:25.584Z,945.76
2018-12-18T13:00:33.527Z,945.77
2018-12-18T13:01:42.207Z,945.74
2018-12-18T13:02:49.659Z,945.68
2018-12-18T13:03:57.649Z,945.66
2018-12-18T13:05:05.621Z,945.63
2018-12-18T13:06:13.789Z,945.62
2018-12-18T13:07:21.763Z,945.59
2018-12-18T13:08:30.371Z,945.57
2018-12-18T13:09:38.311Z,945.58
2018-12-18T13:10:45.916Z,945.57
2018-12-18T13:11:54.080Z,945.50
2018-12-18T13:13:02.031Z,945.48
2018-12-18T13:14:10.104Z,945.46
2018-12-18T13:15:18.123Z,945.45
2018-12-18T13:16:26.195Z,945.41
2018-12-18T13:17:34.447Z,945.41
2018-12-18T13:18:42.315Z,945.38
2018-12-18T13:19:50.376Z,945.36
2018-12-18T13:20:58.418Z,945.33
2018-12-18T13:22:06.524Z,945.30
2018-12-18T13:23:14.606Z,945.31
2018-12-18T13:24:22.602Z,945.29
2018-12-18T13:25:30.642Z,945.26
2018-12-18T13:26:38.688Z,945.27
2018-12-18T13:27:46.868Z,945.24
2018-12-18T13:28:54.816Z,945.27
2018-12-18T13:30:02.879Z,945.30
2018-12-18T13:31:10.923Z,945.27
2018-12-18T13:32:18.985Z,945.26
2018-12-18T13:33:27.127Z,945.23
2018-12-18T13:34:35.085Z,945.23
2018-12-18T13:35:43.182Z,945.21
2018-12-18T13:36:51.213Z,945.09
2018-12-18T13:37:59.257Z,945.10
2018-12-18T13:39:07.413Z,945.06
2018-12-18T13:40:15.376Z,945.05
2018-12-18T13:41:23.425Z,945.03
2018-12-18T13:42:31.490Z,945.03
2018-12-18T13:43:39.531Z,945.04
2018-12-18T13:44:48.046Z,944.98
2018-12-18T13:45:55.639Z,945.00
2018-12-18T13:47:03.711Z,945.00
2018-12-18T13:48:11.766Z,944.97
2018-12-18T13:49:19.916Z,944.95
2018-12-18T13:50:28.012Z,944.96
2018-12-18T13:51:35.917Z,944.92
2018-12-18T13:52:43.997Z,944.94
2018-12-18T13:53:52.042Z,944.95
2018-12-18T13:55:00.097Z,944.90
2018-12-18T13:56:08.250Z,944.90
2018-12-18T13:57:16.558Z,944.89
2018-12-18T13:58:24.285Z,944.85
2018-12-18T13:59:32.324Z,944.87
2018-12-18T14:00:40.364Z,944.82
2018-12-18T14:01:48.538Z,944.87
2018-12-18T14:02:56.488Z,944.86
2018-12-18T14:04:04.552Z,944.82
2018-12-18T14:05:12.705Z,944.79
2018-12-18T14:06:20.651Z,944.76
2018-12-18T14:07:28.810Z,944.78
2018-12-18T14:08:36.753Z,944.79